TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368661752,2527,2439198546,2437758701,2432056749,2246217170,2601817252,2554432283,2406435218,2190760795,2332,3,15,6348
1368661754,976,2501397650,2508887588,2512825179,2279134829,2599861531,2551822116,2403709074,2190131446,2333,3,15,10886
1368661755,979,2489154221,2493518189,2494446948,2272630217,2614420269,2567096438,2416143890,2194823021,2340,2,15,52855
1368661756,981,2475421833,2479534656,2480499099,2268997037,2596339748,2548812644,2402714944,2191180105,2350,1,16,35383
1368661758,972,2453302902,2453309760,2449952832,2253751561,2590932982,2542399817,2396816036,2189112740,2361,1,16,18330
1368661759,974,2490227008,2494235812,2494232749,2269670948,2621182738,2573035328,2419018706,2194521353,2371,1,16,57387
1368661760,959,2506392548,2513471085,2516388178,2280697956,2634004982,2587036388,2430390381,2197206555,2388,3,15,48001
1368661761,964,2407165686,2401919789,2394533147,2234638244,2581456530,2534053796,2392889901,2186987337,2399,3,17,22934
1368661762,966,2448558610,2448589915,2445882404,2253978742,2571967771,2522897133,2382318765,2185723309,2412,2,17,39339
1368661763,967,2552817462,2566600164,2575240886,2305141385,2639562185,2592187520,2433918756,2201104082,2425,1,16,19237
1368661764,976,2434402916,2431941248,2426876955,2245561152,2591372077,2543216274,2398338715,2187639680,2434,1,14,62619
1368661765,978,2523720000,2533703296,2539289325,2289934464,2607525970,2559028955,2408694043,2193384758,2443,3,14,31529
1368661766,983,2472863030,2474938541,2473260178,2263698733,2617902034,2569689097,2416176292,2194201453,2454,4,17,53029
1368661767,966,2490066130,2495554569,2498041682,2278064758,2613721261,2566372598,2415742016,2194680941,2468,4,18,24425
1368661768,970,2482038811,2486826962,2488755035,2274478555,2601181705,2553323730,2405278838,2191913581,2489,2,16,23735
1368661769,972,2448785344,2448307282,2444480649,2253900406,2595630528,2547111506,2401282870,2190580534,2507,0,15,35473
1368661770,981,2515300699,2523274386,2527176210,2285162395,2622248694,2573639533,2419683245,2195978066,2520,0,15,5135
1368661771,985,2468701833,2471098358,2469900882,2263223579,2608913618,2560538953,2409904713,2191456274,2528,2,16,45561
1368661772,988,2479276928,2482572489,2482683894,2269423570,2596951177,2547710317,2400370020,2190408941,2538,4,16,12393
1368661773,969,2496733421,2502727478,2504851373,2278289481,2620924324,2572644882,2419880868,2195985883,2553,2,16,42484
1368661774,975,2488764150,2492907602,2494492013,2274328192,2609906596,2561277586,2410916352,2192560768,2568,1,17,14845
1368661775,978,2455529645,2455767579,2452607113,2257011382,2602953883,2553836726,2405057728,2191369545,2581,1,18,29674
1368661776,982,2520007250,2528565814,2534254061,2291914340,2617999350,2569496950,2417469284,2195581284,2592,1,17,22000
1368661777,971,2458499529,2459611684,2457576612,2260657581,2603812818,2555131812,2406447844,2191498212,2602,2,16,10984
1368661778,974,2459376475,2460163318,2457933686,2260803483,2605864393,2557556416,2409091227,2192389074,2612,3,15,17644
1368661779,977,2468398838,2470747254,2469806418,2264219995,2601441874,2552471716,2404398418,2190752155,2624,3,16,38851
1368661780,981,2505131364,2511740022,2514764708,2281831140,2618928530,2569828662,2416439734,2194817846,2639,2,17,52993
1368661781,984,2468808676,2471009764,2470258340,2265281526,2609626048,2561103012,2411380333,2192421668,2654,1,18,31062
1368661782,965,2451175936,2451245421,2448765028,2255792713,2584274843,2534464502,2390520740,2186834340,2667,1,17,62975
1368661783,975,2503973686,2510657563,2512906889,2279849773,2618063625,2568392630,2415173741,2194617216,2678,1,16,8600
1368661784,978,2489354688,2493582646,2494228452,2273619501,2623537645,2574660379,2421335241,2194924598,2685,2,15,25517
1368661785,982,2434225115,2431771227,2426888365,2247933714,2596097993,2547178523,2400231085,2188867474,2691,3,17,3863
1368661786,966,2487040768,2490919680,2492502848,2277267849,2599019474,2549406061,2402062683,2191895890,2701,2,18,794
1368661787,969,2498597696,2504283602,2507305846,2283111369,2623434185,2574948580,2421871414,2196816960,2710,1,19,23053
1368661788,972,2477728722,2481231533,2482179830,2271996361,2604969865,2555740946,2406866157,2191565376,2719,0,17,24313
1368661789,982,2491407945,2495859776,2496979264,2276899172,2620752886,2571794176,2418831232,2195765769,2725,2,15,2940
1368661790,985,2463462134,2465452864,2464359158,2262625773,2607558966,2558514880,2408964297,2191757869,2732,2,15,43567
1368661791,987,2477052114,2479571821,2478777563,2266550491,2608375853,2558559606,2408012937,2191547264,2740,1,16,40846
1368661792,971,2493615808,2498932059,2500264786,2274693878,2629064859,2579937929,2424420717,2195744484,2746,2,18,18799
1368661793,974,2464487698,2465449216,2463526701,2262319049,2610454985,2561167195,2410369243,2191545563,2753,3,18,3754
1368661794,978,2478829257,2482264658,2482905088,2272801846,2608760246,2559918317,2410774134,2193535634,2764,2,17,30118
1368661795,981,2478281801,2481510628,2482052388,2272445312,2606382619,2556940763,2407642413,2192853952,2777,1,16,62312
1368661796,970,2503314057,2509251629,2512535451,2286114669,2621078208,2571924059,2419526070,2196512329,2788,2,16,51444
1368661797,973,2469154166,2470479232,2470347812,2269134820,2602732754,2553463789,2405831981,2191491309,2800,2,17,31718
1368661798,977,2467433316,2469967469,2469497673,2266773933,2609430674,2560304466,2410179200,2192986176,2811,0,17,18088
1368661799,980,2478542765,2480364534,2479324854,2267170797,2609328091,2558973513,2408018258,2191716480,2818,-1,17,60926
1368661800,981,2478240548,2481894326,2482237778,2269288100,2615495332,2565990326,2414604745,2193417472,2818,1,16,52229
1368661801,966,2493684845,2499243373,2502169490,2280384749,2600352859,2550658806,2403214381,2191089846,2818,3,16,888
1368661802,975,2479472402,2481818806,2482065929,2270651218,2609797074,2559788324,2409533632,2193121389,2826,3,18,41203
1368661803,978,2498023259,2503983314,2506711305,2282834377,2640736896,2592750582,2434765330,2199597942,2837,3,18,31278
1368661804,982,2419763062,2415621412,2410034139,2243850962,2580190619,2530512896,2388219520,2185656758,2850,2,18,17994
1368661805,964,2518843218,2527656064,2533414052,2295277833,2606198619,2555879497,2407281115,2194583040,2866,1,17,6490
1368661806,968,2471953792,2473893174,2473438985,2268085540,2621594806,2572021184,2418988745,2194812763,2879,0,17,44189
1368661807,972,2504846363,2512383168,2517174052,2286269476,2613761956,2563854665,2411676827,2192613193,2886,0,16,62552
1368661808,975,2499786605,2504121901,2505325092,2277239542,2622423588,2572014107,2418118701,2194161837,2887,1,16,28210
1368661809,982,2515017051,2523448585,2527888265,2288808219,2640428150,2591207277,2434058697,2199262720,2887,2,17,36908
1368661810,987,2451338304,2450894208,2450185316,2262208146,2579995940,2529808987,2387050212,2185417856,2891,2,17,46654
1368661811,970,2527348452,2537529773,2545066761,2302712484,2609662162,2559620598,2410596992,2195833444,2896,2,18,56985
1368661812,973,2491459108,2495863808,2497820763,2281007222,2627625718,2578244425,2424009746,2197248402,2906,1,18,44987
1368661813,977,2483748598,2486945270,2488015990,2275576283,2615381604,2565372736,2413404141,2193381138,2915,0,17,5999
1368661814,980,2482680777,2485839497,2486088484,2273983488,2619713252,2569776685,2417041106,2194732022,2924,2,16,2806
1368661815,989,2452624310,2451348681,2448500717,2257710674,2604719780,2554240722,2404901458,2190170715,2935,2,16,48865
1368661816,972,2511347126,2518010660,2522259748,2289149046,2625300772,2575266843,2421143232,2195891949,2947,1,17,38094
1368661817,974,2445665152,2443764342,2439526198,2255152420,2607108909,2556724114,2406172937,2190804178,2956,0,17,29836
1368661818,979,2485412891,2488225362,2489302272,2275995538,2607610980,2556943734,2407219556,2191927798,2962,0,17,46556
1368661819,983,2495837723,2500779849,2502546230,2280965833,2628914541,2578884516,2424384603,2197249499,2965,1,17,2671
1368661820,966,2501739794,2507289901,2511334418,2286637220,2612513718,2561814829,2410224822,2192832859,2968,1,16,50212
1368661821,969,2452570816,2453403730,2451525915,2261066614,2610001764,2559999634,2409602038,2192432676,2972,2,16,60580
1368661822,977,2487244260,2490431652,2491812324,2276227565,2611329600,2560556406,2409173485,2192079451,2977,3,16,25225
1368661823,981,2507824566,2513684946,2516807396,2286947593,2640497124,2590587245,2432361645,2198889417,2987,3,16,57517
1368661824,964,2473945691,2476145472,2477057234,2273557440,2617419794,2567907785,2416181211,2194008201,3001,1,17,36641
1368661825,968,2468132992,2470076086,2470617993,2272963337,2591044059,2540266514,2394949577,2189426340,3014,0,18,61004
1368661826,968,2536039698,2545341632,2552983533,2305523666,2629208822,2578695762,2424064283,2198674797,3024,0,18,45094
1368661827,974,2478983634,2482755529,2484405632,2276383213,2630782619,2581531958,2426135533,2196172443,3031,1,16,29467
1368661828,983,2455481481,2454787474,2452155117,2261060873,2593293494,2541958482,2394999021,2187907968,3036,1,16,55043
1368661829,986,2536912521,2546122560,2552502418,2300902098,2627625014,2576564928,2421866925,2197397869,3042,2,16,55547
1368661830,970,2465250102,2465725504,2465231222,2266355328,2605841600,2555128685,2405640493,2189477577,3048,2,17,45748
1368661831,974,2522158317,2529290285,2534866724,2295402185,2620690688,2569408384,2415413028,2194772251,3055,2,17,11740
1368661832,976,2490505554,2495623524,2498578276,2283224512,2631009225,2581346560,2426079780,2197619510,3060,1,17,14454
1368661833,980,2417705078,2412323885,2406050898,2243814509,2579317394,2528293988,2385854134,2185369481,3067,1,17,30360
1368661834,989,2572259410,2587722587,2600449728,2325241819,2637822674,2587392822,2430241225,2201288036,3070,1,16,12759
1368661835,970,2472271808,2472531355,2471769718,2270233216,2623835044,2573252507,2418431378,2193335414,3075,1,18,41281
1368661836,976,2460216548,2461056795,2459777024,2266844498,2624944457,2575391286,2421558875,2195321526,3084,2,20,64293
1368661837,979,2458525595,2458023195,2456783488,2266872512,2601274212,2550424859,2402101412,2190382052,3096,2,17,34318
1368661838,982,2504860617,2511390089,2515971154,2291338340,2607229248,2555730697,2406503140,2193529097,3109,2,14,48002
1368661839,965,2473650669,2474606290,2473995465,2269211556,2616201609,2564716022,2412572260,2193095744,3124,0,15,42693
1368661840,969,2499933942,2503882166,2505490541,2280491072,2637937828,2586814509,2428381558,2196350893,3129,0,17,22106
1368661841,978,2507638244,2513671881,2517638656,2288864576,2641210550,2590732086,2431221229,2197093403,3131,1,19,30844
1368661842,981,2467262107,2468566308,2468415981,2271735021,2615847405,2565513316,2413586148,2193570788,3135,2,19,13056
1368661843,984,2454819702,2454715986,2454843190,2267257865,2590434825,2539231058,2393747721,2188662134,3142,1,17,24571
1368661844,967,2519953856,2526280438,2530969014,2296934582,2619188571,2567507337,2415445312,2195819794,3149,0,15,46222
1368661845,968,2463952045,2463961206,2461877330,2265995995,2641380470,2590791945,2431793590,2197724169,3153,2,15,29721
1368661846,974,2512185892,2518638180,2524126171,2296334628,2616358774,2565296274,2413069878,2193408429,3157,2,16,64636
1368661847,978,2458742637,2458791460,2457163766,2266345325,2605732452,2554394742,2405168502,2191589540,3163,1,17,40501
1368661848,987,2560911963,2573896329,2585731053,2320833490,2644238674,2593339657,2433555126,2200381833,3168,1,18,40767
1368661849,970,2486136457,2489902838,2492556818,2282723017,2617138358,2565681709,2412301513,2193265188,3175,1,19,13716
1368661850,972,2487074907,2490831817,2493452964,2284551954,2604334966,2552707309,2403639798,2192060214,3180,1,19,61727
1368661851,977,2516860964,2523625417,2528816109,2297158528,2631304594,2580118244,2424545435,2197528448,3185,1,15,57630
1368661852,978,2457788644,2457536137,2454925266,2261997961,2628452544,2577027126,2421378404,2194591524,3188,1,14,26000
1368661853,982,2496212598,2499460882,2500899556,2280750253,2616759680,2564141257,2411127506,2192567222,3188,1,15,42308
1368661854,969,2450571904,2449294153,2446469476,2259982701,2618726308,2567442441,2414045248,2192533321,3185,1,18,23387
1368661855,975,2486368347,2489006061,2490428096,2281873298,2623872466,2573057353,2419085238,2195353600,3183,1,20,7910
1368661856,978,2531670912,2540779510,2549347922,2311312347,2623195483,2571969773,2419374016,2197845787,3186,1,20,15967
1368661857,981,2492042898,2496270509,2500595465,2291408914,2614575890,2563385142,2411991606,2195557449,3191,1,16,7370
1368661858,965,2442883702,2440355044,2436855707,2259486720,2606626377,2555223698,2406136740,2191999204,3194,4,13,16936
1368661859,968,2516651648,2521715227,2525728603,2292815296,2629390235,2577074176,2421466907,2195769590,3198,3,14,48365
1368661860,977,2436228306,2431196754,2424179145,2248306176,2634706057,2582722724,2423963501,2193845979,3200,-1,17,57733
1368661861,981,2513438848,2519839689,2525129124,2295322889,2629071981,2577149988,2420169408,2195129600,3194,-2,20,1933
1368661862,984,2463000530,2462338395,2461861824,2269609737,2605707849,2553533796,2402981229,2190861805,3183,1,18,16944
1368661863,966,2473950162,2475292736,2475020937,2275654646,2624314989,2572560758,2419177709,2196201024,3175,5,17,28325
1368661864,970,2522074413,2529869750,2536896146,2303945252,2640169088,2588526555,2430070774,2199118409,3178,4,17,65489
1368661865,973,2448360155,2445586285,2441840082,2262312905,2620403547,2568556827,2414517184,2193242587,3185,1,17,64308
1368661866,982,2496939309,2500558784,2503629549,2289055606,2621079515,2568698294,2414935936,2194709952,3189,0,15,37324
1368661867,986,2488520265,2492278829,2494197110,2283057618,2627233261,2574687862,2419242962,2195531282,3184,-1,16,17682
1368661868,969,2537247588,2545555794,2552707501,2307368000,2640942912,2588446244,2429498450,2198532169,3174,0,17,22977
1368661869,972,2471360749,2473297554,2474127981,2275255716,2638940470,2587529901,2428780571,2196987702,3161,2,19,23586
1368661870,976,2445167113,2442505920,2439585947,2262367360,2605954441,2553698057,2402957961,2190412178,3154,1,19,48884
1368661871,977,2510339529,2516659520,2521751881,2298601188,2615132864,2562042944,2410552850,2195242368,3150,0,18,54123
1368661872,988,2522479259,2529685613,2535841645,2302396598,2637930770,2585118884,2427408658,2199063277,3143,0,16,11832
1368661873,971,2467463899,2467710994,2466816512,2271285604,2630505874,2578047149,2421554349,2194606107,3134,3,15,57129
1368661874,973,2507894326,2513951012,2519081920,2294496091,2632487972,2579714477,2422059510,2196067657,3126,4,15,24353
1368661875,977,2490155602,2493083346,2494819501,2284657590,2630552374,2577657472,2420921408,2195974098,3125,2,16,58300
1368661876,981,2481115739,2483215360,2485351643,2282031908,2627976128,2575521828,2419142500,2194999652,3124,0,17,3802
1368661877,984,2471177526,2472172854,2472090733,2277076662,2618953106,2566230957,2412862500,2194207085,3122,-1,19,6941
1368661878,968,2509740982,2515335241,2521349988,2299369627,2627263853,2574602432,2419042148,2196417334,3116,0,19,27219
1368661879,976,2490663606,2493870016,2495679186,2286742619,2642962240,2590696859,2431721426,2199564260,3106,1,17,45971
1368661880,978,2520915995,2527716790,2534507620,2304801938,2626190336,2572914560,2417653046,2195523556,3097,1,17,18643
1368661881,983,2496415853,2501412562,2505314304,2290599286,2637037860,2584019830,2424877504,2197705746,3087,1,16,13221
1368661882,966,2495539803,2500166765,2502870738,2288530038,2618301970,2564620251,2410841554,2192302546,3074,2,14,2447
1368661883,969,2502531584,2506410496,2508669248,2288652955,2634553746,2580934244,2423799890,2197107236,3062,4,15,2948
1368661884,972,2480877485,2483362870,2484938962,2280842395,2634418121,2581373321,2423215533,2195865965,3056,2,19,9894
1368661885,981,2499382016,2503256841,2506747977,2295528740,2631398802,2578524928,2421208896,2196337755,3054,0,21,35709
1368661886,985,2455067245,2453799442,2452560457,2272205787,2616934363,2564146806,2411933440,2194354002,3053,0,20,60189
1368661887,968,2475029622,2476316315,2477218816,2281629120,2612879725,2558829577,2406713353,2193236397,3048,1,16,25326
1368661888,971,2530245339,2537277083,2543242532,2305451017,2648008009,2593854354,2432414244,2200114413,3039,1,13,47463
1368661889,973,2492656969,2496255625,2498517824,2284453741,2650865828,2597643062,2434999259,2197788754,3027,0,15,54090
1368661890,978,2515082349,2520945782,2525208932,2297216265,2649229686,2595809654,2433488521,2198590345,3010,0,18,25853
1368661891,982,2459606171,2458578633,2456656978,2271040704,2630175460,2576694811,2419128137,2195196160,2994,2,18,11120
1368661892,970,2509265984,2514880347,2520636617,2303780818,2620034642,2566390052,2413965906,2197164178,2981,3,18,28008
1368661893,973,2506219812,2512050249,2516756964,2302571949,2636480713,2583254025,2427137654,2201357549,2974,3,18,49660
1368661894,977,2452700672,2451202715,2448427136,2268400923,2637208000,2583942985,2426048960,2197366171,2973,3,16,8359
1368661895,980,2521516205,2528592082,2535152502,2306810230,2644288914,2590338596,2428827026,2198750710,2975,1,16,62707
1368661896,983,2448581284,2446571748,2443283840,2262780626,2626652617,2571885504,2415128813,2193952146,2973,-3,18,61989
1368661897,966,2527748187,2535036397,2540436772,2304980580,2649645997,2594812900,2432757641,2200112256,2962,-1,18,40406
1368661898,972,2479552694,2481245449,2481219602,2278736685,2651317193,2597356644,2434837942,2198343689,2945,1,15,57344
1368661899,979,2512933595,2518900745,2523276077,2299461677,2642991168,2589004726,2428620251,2199396406,2929,2,16,44162
1368661900,982,2465627757,2467280411,2467505243,2277441298,2639905353,2585997952,2426571355,2198209938,2915,3,17,27641
1368661901,966,2530649170,2538913828,2547597915,2318954459,2636122221,2582132150,2424800969,2199500032,2907,4,17,41689
1368661902,969,2492589019,2496855844,2499735936,2293954230,2642335561,2588326720,2428152886,2199233755,2907,2,16,23684
1368661903,972,2505693577,2510297536,2513665536,2296812480,2645278052,2590657435,2429801261,2198705956,2907,0,17,12782
1368661904,981,2506629888,2511375561,2514913554,2295689133,2652820461,2597843757,2434360118,2200044544,2903,-1,17,36878
1368661905,984,2509638729,2514943954,2519160694,2301382098,2654750400,2600399588,2436882432,2201152237,2895,2,18,20550
1368661906,967,2455300882,2454728475,2454145490,2272786029,2615720246,2561062171,2408019574,2192501915,2889,2,17,13704
1368661907,969,2519491227,2526955419,2533398363,2307663076,2628885650,2573303113,2416157019,2197110948,2886,0,16,43676
1368661908,974,2531109568,2539499172,2546164278,2310986962,2661066550,2605902089,2439917842,2202884873,2882,0,15,19093
1368661909,978,2469630820,2469849426,2468568950,2276877650,2647141988,2592394441,2430117933,2197772964,2876,1,17,41516
1368661910,981,2525685357,2534130450,2541711890,2313890157,2648893650,2594003858,2432535698,2201120064,2871,2,19,43495
1368661911,989,2479247634,2481635044,2483275437,2287151012,2637407780,2582540800,2423486683,2197843291,2870,2,17,37239
1368661912,973,2480483090,2482744374,2483773842,2284640155,2635556370,2579927890,2421338989,2196880969,2871,0,15,21810
1368661913,976,2528121060,2535086838,2540367680,2307550582,2661335808,2605569746,2440129654,2202361883,2868,-1,16,49182
1368661914,979,2497286080,2500450980,2502421065,2292429376,2655313874,2599861476,2435085046,2199559277,2859,0,17,42337
1368661915,982,2471073499,2472187273,2471791634,2282957924,2647888100,2593283419,2431874066,2200137462,2851,3,18,41273
1368661916,966,2527339602,2535760347,2544766198,2319597385,2636082806,2581000027,2423323172,2198980699,2851,4,18,12907
1368661917,975,2491962706,2495059126,2497569664,2295150592,2643751826,2588201664,2428039963,2200316461,2857,1,18,49942
1368661918,979,2523567936,2531201737,2537748123,2310738569,2658438235,2602565147,2437244379,2201978240,2862,-1,15,52993
1368661919,982,2501962002,2506114651,2508579931,2294931355,2664869696,2608951286,2441939483,2201789942,2861,0,15,38684
1368661920,965,2492319570,2495584365,2497403355,2289502537,2651676388,2595540690,2432631478,2198970285,2853,0,16,19162
1368661921,969,2495415305,2498448530,2500447286,2291732361,2646960868,2590613467,2427821284,2197860489,2847,0,18,62922
1368661922,971,2507881773,2513289965,2517569088,2300939675,2653108982,2596799113,2431698806,2199537984,2837,1,18,30275
1368661923,975,2457967076,2457463131,2456014372,2275746633,2642640064,2587142198,2427005897,2197821065,2831,2,19,50970
1368661924,983,2546806409,2557371437,2568426294,2331723190,2654039186,2598467428,2435114998,2203017462,2829,3,18,55470
1368661925,967,2493496822,2497587428,2500607634,2298560566,2652156260,2596381842,2433841673,2201848923,2833,4,15,52240
1368661926,970,2515188480,2520695680,2525635264,2307082761,2652440859,2595988013,2433206811,2201019785,2838,0,14,1162
1368661927,956,2518593746,2525248374,2530332086,2307346029,2674784219,2618608237,2449162276,2204267254,2839,-1,16,24122
1368661928,959,2500177929,2504991259,2508590674,2298695945,2658471561,2602366070,2437595081,2200144749,2841,1,17,61407
1368661929,962,2490915977,2494011922,2495827684,2293681307,2655727277,2599285741,2434444379,2200917595,2836,4,18,3777
1368661930,971,2517509147,2524712996,2531751552,2312276882,2652421394,2595892900,2432354934,2200663515,2838,2,18,33468
1368661931,973,2508042477,2512325056,2516071094,2302665947,2657872969,2601175305,2436509970,2201951149,2840,-1,17,13354
1368661932,976,2517628772,2523810166,2528378934,2306881206,2671160539,2614186468,2445036288,2203930953,2835,0,16,37101
1368661933,979,2519379236,2525452754,2530734564,2310965440,2674799798,2618346185,2448470811,2204012525,2829,2,18,46766
1368661934,981,2501706834,2506180169,2511510317,2304481645,2653796891,2597250148,2433341440,2200560832,2826,2,19,4701
1368661935,965,2498115821,2502582710,2506554770,2302158016,2646751972,2589562112,2427157357,2199681984,2826,0,17,53344
1368661936,974,2531745179,2538746468,2544479515,2315312969,2667216310,2609670436,2442368000,2203230692,2825,0,14,7320
1368661937,978,2589755830,2604874624,2618410285,2348631433,2698719753,2641731794,2466078153,2210100205,2820,0,15,1498
1368661938,981,2452616685,2451871789,2449219309,2273683291,2658121252,2601611181,2435484004,2198799451,2814,2,19,5287
1368661939,985,2540863424,2548801517,2558287158,2329671396,2652612909,2595255689,2431828626,2201397851,2811,4,20,22520
1368661940,969,2497847021,2501989897,2505558610,2303191177,2658723126,2601633344,2437615360,2203033234,2814,0,18,3190
1368661941,972,2533868973,2541886665,2549571913,2320186002,2664144210,2606285312,2438963858,2202024960,2814,-2,15,55707
1368661942,974,2539045705,2547505792,2554023314,2319230646,2686633965,2628584484,2455089910,2206757257,2804,-1,15,21750
1368661943,981,2509965860,2514353819,2517799177,2304211949,2678872466,2621389814,2449436544,2204225280,2790,2,17,46300
1368661944,966,2464725421,2464050770,2462777572,2281163931,2661278025,2604334381,2438584566,2201242358,2781,4,18,31510
1368661945,970,2547988379,2558801618,2569631597,2335067675,2662569014,2605101430,2439635483,2204166116,2781,2,17,47010
1368661946,973,2481882514,2483168932,2483057298,2291334637,2677403136,2620059785,2448848557,2205984841,2783,0,17,50592
1368661947,976,2536570486,2545264905,2554515483,2327927844,2662410102,2604529362,2437732982,2202373860,2783,0,18,43234
1368661948,980,2480666688,2481110189,2481570221,2289731108,2659439277,2601338889,2435810614,2200611410,2782,0,18,5932
1368661949,989,2569623259,2582937856,2594947154,2341953618,2695165549,2637196534,2461507053,2209503177,2780,0,17,57612
1368661950,972,2493747885,2496129362,2497961115,2295173970,2673932781,2615538221,2444655369,2201724562,2773,0,16,2766
1368661951,976,2543543872,2552605312,2561342601,2327633426,2684605266,2626707437,2454168905,2207519798,2764,1,17,25663
1368661952,977,2483915300,2485800365,2487016237,2292745380,2659975597,2601527122,2434830336,2200060086,2757,2,17,3099
1368661953,983,2558842962,2570860553,2581781604,2340140489,2686612525,2629001828,2457451684,2209526948,2752,1,16,46716
1368661954,965,2451041910,2447740589,2445223140,2273867766,2651199981,2593072219,2428841115,2197852251,2747,1,17,3114
1368661955,973,2565212169,2577568073,2589939904,2347313645,2680998756,2623131172,2452537014,2208699968,2746,2,18,5435
1368661956,977,2515078820,2520103250,2525728054,2315130029,2675521499,2617761444,2448433334,2205748406,2751,2,17,12112
1368661957,981,2497190921,2500509476,2503037632,2301443081,2674355026,2615637485,2444871232,2204315995,2757,0,17,4656
1368661958,984,2517390153,2523326619,2528538706,2314078747,2687846153,2629670162,2456473298,2207599753,2760,-1,17,31170
1368661959,967,2488597531,2489930093,2491662134,2295542290,2659686482,2600571840,2433957540,2199537014,2758,0,15,9963
1368661960,971,2530681536,2538472219,2544899858,2320877970,2692403721,2634008758,2459241792,2209642166,2752,0,15,31740
1368661961,972,2510330715,2515335680,2519873517,2309920841,2670455963,2611806208,2442445824,2202732534,2746,0,19,55265
1368661962,983,2559306980,2570252498,2580631469,2340991990,2703486619,2645844352,2468787154,2213064338,2741,1,20,60494
1368661963,986,2484113627,2486744402,2489645412,2298119414,2660900242,2602856896,2436959012,2201277814,2740,4,18,26488
1368661964,969,2531981110,2539354834,2547576676,2325406372,2666060690,2606927094,2438992932,2203276507,2746,2,16,32948
1368661965,972,2547670464,2556744347,2565567451,2333841206,2708363218,2650353353,2472767533,2213696530,2755,0,17,56976
1368661966,975,2503743204,2508107730,2513016896,2309849773,2661545024,2602869065,2436381970,2201098450,2762,-1,17,34631
1368661967,978,2560621321,2571537289,2581800384,2338013321,2690050450,2630499958,2455071789,2208812352,2766,-1,15,17545
1368661968,988,2517875300,2524627565,2530114093,2317037238,2704534793,2646622125,2469591378,2211226989,2765,0,18,35415
1368661969,969,2474723858,2476307931,2477388032,2291957312,2648333037,2589584256,2426644123,2198871085,2761,2,19,35888
1368661970,975,2565723766,2576957074,2588240246,2342435355,2680937005,2620893339,2449041956,2207811053,2763,2,16,59205
1368661971,979,2534642395,2541833051,2548930715,2325608073,2714057609,2655738816,2475483190,2212579968,2769,0,15,13392
1368661972,982,2518426240,2525069851,2531862756,2321256950,2673999552,2615457920,2445553929,2204974765,2767,0,19,32074
1368661973,965,2502454299,2506496859,2510563062,2311016173,2673939300,2615048722,2445475291,2205999469,2773,5,19,41225
1368661974,967,2537378989,2545937097,2555008768,2331674788,2693266724,2634324589,2459381019,2209211318,2786,3,17,62948
1368661975,976,2514653696,2519217033,2524367753,2314328064,2682476434,2622610304,2450138057,2205050770,2803,-4,17,41810
1368661976,978,2525746331,2531435794,2536748662,2317939410,2686906688,2626387977,2452747584,2206475968,2812,-3,16,45620
1368661977,1024,2531867794,2540340900,2548006802,2324108059,2694794806,2635316288,2458705298,2207159936,2810,0,17,47695
1368661978,1004,2529720274,2536170633,2543042724,2321352813,2683511872,2623412937,2449973494,2204294738,2811,1,21,55835
1368661979,985,2517140425,2522915044,2528583369,2319631899,2702015296,2643463954,2466775094,2210494116,2826,6,20,40970
1368661980,986,2502390656,2507442971,2513422217,2316509760,2668400548,2609909184,2441863817,2204028736,2847,7,14,21215
1368661981,989,2508914185,2512961014,2518362998,2316743332,2659608411,2599656210,2434400502,2203276032,2881,-4,13,45804
1368661982,986,2528834358,2534839570,2540621604,2320705956,2693559506,2632915181,2457241014,2208541952,2896,-7,17,15513
1368661983,985,2566046464,2577994322,2589585398,2343168676,2722044900,2662637366,2479555940,2212384630,2897,1,19,30612
1368661984,984,2500334784,2502747492,2505350537,2304945627,2687964882,2628276873,2452426130,2204110692,2902,4,19,58608
1368661985,985,2520064786,2526040804,2532965001,2323749376,2681875282,2622675785,2451210761,2206342637,2921,0,17,25588
1368661986,984,2503958656,2508372891,2514249280,2315796507,2671872228,2612603776,2442959012,2204014034,2942,0,16,54596
1368661987,983,2532770834,2539892461,2548040256,2329479616,2674925504,2614880521,2445416457,2205505316,2962,2,15,30938
1368661988,969,2531705133,2537818806,2544057078,2325512612,2711780617,2652637732,2472531574,2211387483,2985,0,18,35428
1368661989,974,2559368411,2569120585,2579855488,2345174820,2700546514,2640734619,2463253586,2209571949,3006,-2,19,24940
1368661990,976,2498092928,2501498395,2506638006,2309050240,2677482441,2617574290,2446114395,2203899940,3024,0,15,59557
1368661991,980,2532543433,2539095003,2546461193,2326041389,2680430555,2619998326,2448427437,2205045760,3037,0,14,33652
1368661992,983,2532855405,2539778788,2546859282,2325475053,2710293906,2650561974,2470771968,2211468617,3047,0,18,25369
1368661993,968,2488074185,2491054372,2493604388,2304059355,2660884361,2601098541,2433143707,2199103085,3056,2,20,58330
1368661994,977,2558577316,2568133110,2579527021,2347419117,2674063003,2614202441,2445588013,2206187821,3072,5,17,57480
1368661995,979,2504470473,2508325092,2513258669,2314225298,2685287945,2625856274,2453230875,2207351314,3103,1,16,12887
1368661996,982,2519329746,2524994569,2533173933,2325884059,2675459392,2615877065,2444376338,2203680685,3130,-3,19,63631
