TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344643623,3372,53,111,87,83,70,15193,2775730971,2841694208,2877176612,2880916324,2854389421,2761599616,2556981577,2281376713,3529,29,-150,54678
1344643627,178,50,118,91,86,54,15189,2704068736,2772135296,2793097526,2795906468,2835224301,2747030244,2549026057,2284653979,1785,39,96,11392
1344643629,-439,50,120,95,86,59,15193,2688811867,2749807872,2769405668,2772863414,2846643044,2759425883,2559733531,2297257261,166,-91,67,34874
1344643631,-427,47,116,93,86,55,15191,2641042825,2645512758,2707562459,2636555977,2932176493,2833280146,2607379757,2312607168,268,123,-63,29672
1344643633,-159,44,115,99,85,98,15193,2695107209,2749014290,2776968987,2774398326,2834603995,2747042121,2549627638,2290211501,1229,-109,-37,5309
1344643635,-555,70,122,94,80,42,15212,2765457408,2832054052,2854095579,2877036946,2874247085,2780466221,2570576749,2297081819,1107,193,32,56205
1344643637,-523,49,117,82,83,39,15198,2571192978,2687362971,2618024905,2751343213,2905906578,2810481124,2592219830,2309873782,1546,-69,25,29239
1344643639,-350,75,122,86,89,0,15193,2732174637,2790489883,2815170020,2814859785,2846458998,2757385563,2554775698,2290132516,1458,63,-31,14520
1344643641,-227,49,116,90,91,51,15197,2772306349,2844903753,2875754240,2872579940,2868259227,2776288493,2567088082,2298314660,1636,28,12,27530
1344643643,-145,111,152,75,94,236,15189,2769954624,2843044150,2878261238,2874747584,2848713389,2756055488,2551745280,2286862208,1805,-184,142,26605
1344643645,-168,53,124,91,87,72,15185,2645442989,2676122331,2701821933,2697811172,2906433106,2813500324,2594733010,2310009581,1717,-20,45,44629
1344643647,-80,35,118,92,84,79,15191,2754316726,2817794011,2841603721,2846410450,2858498093,2766765467,2560954907,2295653540,1722,4,-79,25664
1344643649,-260,49,110,88,89,168,15198,2807646692,2883338834,2919204681,2919088521,2846067392,2750667053,2542320265,2274612434,1820,-16,320,37555
1344643651,-581,72,105,90,80,24,15171,2779867867,2842716288,2874884086,2877516617,2835677942,2745153325,2545736832,2286621046,2018,-44,-8,51528
1344643653,-50,42,143,91,83,25,15176,2757140233,2828903113,2856258422,2840184795,2863281554,2769845138,2562617051,2288116013,2099,13,106,55957
1344643655,-370,91,131,92,88,34,15189,2752217737,2814645083,2831407122,2839786422,2851487158,2760156699,2556174528,2292838089,2264,5,-28,19514
1344643657,-363,83,126,91,85,72,15187,2759302253,2824128822,2852390994,2852436717,2864403291,2773759414,2567510793,2297981312,2350,-68,30,50213
1344643659,-100,42,122,78,83,83,15206,2758562477,2831062006,2852867291,2848626102,2864917266,2770448969,2561523227,2294915666,2376,97,24,1838
1344643661,-485,72,126,91,86,82,15209,2780063021,2860695497,2895366994,2893309568,2863765302,2768997138,2560154971,2289231652,2419,-226,22,1985
1344643663,-429,35,110,96,86,77,15195,2746471369,2812380562,2829920722,2836081865,2844981741,2754444214,2552245120,2292761033,1963,54,-14,40189
1344643665,-281,78,107,94,83,50,15177,2773738998,2842567771,2876498724,2873529883,2868211181,2775407497,2566841243,2298091529,2161,-95,-2,34771
1344643667,-168,80,105,87,81,51,15199,2756578075,2823782226,2853779556,2852900982,2878932233,2786493467,2575131739,2304071158,2125,36,44,26099
1344643669,-76,48,116,76,76,42,15193,2683627163,2739825590,2734872640,2777220800,2932670153,2832783826,2605787008,2314015021,2509,7,27,38662
1344643671,-74,50,115,97,86,61,15181,2765435794,2834035254,2868923510,2870206893,2840954843,2750863113,2549490861,2291260461,2370,-157,-36,44419
1344643673,-505,52,116,93,83,53,15194,2671125229,2655432905,2743422372,2697018697,2861897920,2771088329,2564429897,2298594212,2236,9,42,33337
1344643675,-191,71,90,88,87,62,15184,2752207094,2830839040,2859431094,2856748022,2868508397,2775441563,2567053174,2291213193,2113,-56,106,55259
1344643677,-511,49,115,90,87,59,15180,2758043620,2833047442,2868942034,2858824411,2874998153,2781212214,2569725147,2299560091,2019,53,67,43973
1344643679,-745,63,107,88,85,49,15180,2760623789,2825021705,2866014006,2866605394,2892076187,2799811053,2586126756,2310619008,2156,-104,-47,37350
1344643681,-307,48,111,93,85,50,15226,2561151177,2630643739,2682521243,2610916937,2889388973,2794427648,2579106422,2300508534,1695,101,44,8646
1344643683,-305,47,103,93,86,108,15188,2722210688,2778501942,2810374619,2809512557,2840820324,2751435574,2551988644,2289720429,1456,-94,-41,59824
1344643685,-102,57,107,94,80,112,15189,2800195373,2874008393,2890600914,2906690779,2898881252,2803145782,2585128795,2305991753,648,152,-121,22162
1344643687,-417,49,119,95,86,49,15183,2720311149,2782663268,2811226048,2809554477,2851923364,2763562505,2561583780,2297920329,870,-112,104,37445
1344643689,-330,48,118,98,82,67,15203,2768471222,2832342134,2866793307,2866282514,2856495597,2766220379,2561349028,2294440146,804,26,-21,27075
1344643691,-217,50,116,91,79,92,15205,2767353270,2835409499,2861183634,2862432338,2876323520,2784828032,2574949906,2298206784,874,86,52,54207
1344643693,-99,48,119,88,87,53,15193,2736731218,2693695542,2713526427,2742524992,2874159725,2781864493,2571703424,2296248393,847,7,-7,9686
1344643695,-63,50,117,121,94,0,15187,2750847698,2815161307,2845417773,2847252498,2866113243,2776345472,2570924379,2303862162,905,-1,17,26933
1344643697,-328,76,84,94,77,0,15191,2644341449,2724044571,2769096832,2715662820,2920715008,2822865673,2600334345,2311973376,739,12,49,669
1344643699,-442,50,116,83,91,60,15188,2756587492,2821102253,2839772160,2849768740,2841067117,2752378496,2551779675,2291381403,905,27,-23,11609
1344643701,-122,54,117,85,79,45,15198,2758175689,2826457398,2854987794,2857009161,2856253549,2766452205,2563010477,2292701366,1168,-44,98,24380
1344643703,-443,51,111,89,87,51,15185,2721717366,2730404160,2788276937,2799588388,2886880045,2793771117,2580991936,2304613686,1160,-47,-76,16867
1344643705,-637,49,119,85,89,31,15210,2727370614,2790549668,2814202806,2807752758,2861561481,2772114230,2567357641,2296526345,1127,124,75,5705
1344643707,-259,52,122,91,84,53,15195,2785524251,2858767049,2885687104,2886339126,2905760557,2811155328,2592826880,2304078262,943,45,14,52417
1344643709,-262,48,116,101,71,79,15177,2724960877,2792260891,2793560347,2798075483,2863325403,2773408896,2567164297,2297433654,957,-39,26,26919
1344643711,-53,50,119,102,94,43,15176,2744827492,2809807734,2837606994,2836417152,2849130715,2760697371,2558922349,2293432329,973,79,100,2322
1344643713,-338,50,120,94,94,5,15191,2760453184,2828125092,2855127296,2854298176,2864675995,2775163337,2567716708,2293404489,873,129,-7,51770
1344643715,-251,48,114,95,87,71,15207,2730661805,2751216018,2907473609,2894073481,2881889417,2788401938,2574924059,2290323209,1063,42,135,52687
1344643717,-163,27,103,90,78,40,15193,2722959753,2776987456,2805858870,2808579675,2860125997,2770218496,2565940306,2299658715,1344,26,-79,33525
1344643719,-60,50,109,92,86,67,15193,2705703168,2671155117,2685156690,2726084342,2915990912,2815007378,2590347264,2302947501,1731,30,107,35135
1344643721,-586,65,83,89,88,56,15192,2703820726,2767364717,2787543808,2787605577,2854841709,2766624064,2563026358,2298208868,1886,-28,-42,12769
1344643723,-284,48,118,98,82,50,15193,2693726610,2799079424,2819774646,2815567753,2918685778,2818318299,2593288118,2304163629,2420,-48,120,51934
1344643725,-398,9,124,96,86,54,15185,2723113170,2788492918,2807247597,2808291392,2864157202,2772023606,2564504512,2296083602,2317,32,-47,24631
1344643727,-79,50,116,88,85,61,15193,2725890066,2785757769,2816745088,2814697581,2859790765,2767760073,2561494208,2291349769,2602,-10,-70,22894
1344643729,-399,39,118,95,85,53,15205,2737570688,2820692516,2855295798,2852472557,2876373120,2783090459,2573600850,2304946066,2637,67,145,60828
1344643731,-548,34,152,87,87,178,15254,2784784438,2853893403,2894809846,2894989037,2846194724,2751936740,2546999634,2281104036,2675,-210,-176,31173
1344643733,-194,34,95,92,82,67,15191,2760976704,2835527899,2870342354,2871290669,2911542006,2817794998,2596578020,2311108781,1900,7,33,59878
1344643735,-202,47,119,98,83,67,15195,2787564553,2861378925,2891698450,2900695414,2897756928,2804003245,2586810578,2309638646,1788,52,-44,15088
1344643737,-336,70,98,93,82,29,15192,2764595364,2831144064,2861843748,2868786285,2888644361,2794785344,2581808027,2306997293,1912,-58,4,38453
1344643739,-250,43,112,90,82,53,15211,2771067401,2843522422,2872048969,2870617042,2871351168,2777834797,2568200822,2300206043,1650,210,150,3128
