TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331857180,3366,83,144,95,93,71,14654,2712211712,2781848603,2815975990,2818918034,2621246354,2613034194,2498444672,2289035337,2065,-114,-19,52209
1331857187,-562,55,144,103,91,37,14726,2760154029,2852549248,2889548818,2891484022,2651153810,2642821851,2521369270,2290621760,2074,-145,109,508
1331857192,-554,49,139,110,86,64,14782,2675378358,2763908443,2784561444,2770942875,2643769033,2635167497,2514208073,2290278665,2377,-38,95,28144
1331857197,-360,50,137,101,88,18,14779,2708828452,2784705801,2812199899,2815516041,2616662784,2607156086,2493472210,2285872941,2548,74,-6,46688
1331857202,-168,26,149,98,92,71,14824,2726646061,2801391625,2834471762,2830798893,2616626962,2607619483,2493261120,2287104850,1956,19,42,5220
1331857207,-161,25,135,94,83,57,14848,2516420717,2627966281,2602692187,2599066395,2660490880,2651118180,2526690742,2305470098,2266,-13,-21,531
1331857212,-375,39,145,92,88,96,14814,2749887424,2836703488,2871506578,2870467428,2667090340,2659829138,2533616621,2302495076,1940,-109,89,8244
1331857217,-328,30,145,94,90,88,14843,2745935753,2827697307,2863887597,2859862573,2650488192,2644421696,2522281426,2294377225,1330,36,168,40406
1331857222,-286,20,156,104,90,92,14817,2734538048,2809948745,2837758820,2837729252,2644959606,2636028864,2514634240,2298449133,1566,25,60,20544
1331857227,-123,104,180,96,88,65,14827,2619828507,2622176164,2649621558,2560543232,2640911771,2632521280,2512663268,2298880649,1973,-1,25,42081
1331857232,-195,64,116,91,85,66,14841,2637294747,2699216237,2716870253,2713616036,2582703744,2575711552,2471985865,2277001517,2166,26,172,10676
1331857237,-149,52,127,97,86,53,14861,2696119890,2764990820,2787371017,2792969033,2607771072,2599143597,2490420873,2287911753,2596,16,-16,53346
1331857242,-101,48,129,93,86,51,14881,2692954349,2713500690,2742388397,2785788507,2623853952,2614354724,2501458596,2292751085,2636,27,-46,55719
1331857247,-59,38,136,99,85,52,14889,2518141979,2578015323,2558276461,2540939547,2643531693,2633375606,2512164022,2300108406,2387,-62,-20,53945
1331857252,-78,49,136,100,84,41,14881,2765662829,2857393380,2889901494,2885214619,2608232356,2598549376,2483507209,2273026404,2220,-310,72,35586
1331857257,-307,43,168,104,96,4,14894,2686005165,2738055707,2761388004,2773054052,2617474203,2607793536,2497495844,2288632438,2957,213,-12,4501
1331857262,-636,92,141,98,91,0,14897,2704251940,2771534912,2794432301,2795135771,2625741933,2617347657,2502429001,2291889243,1318,51,13,24166
1331857267,-107,30,112,91,86,50,14903,2525673755,2570136210,2526012306,2576058459,2662536438,2654740233,2531380681,2301833188,2150,-21,75,61062
1331857272,-245,50,133,100,86,73,14925,2666227913,2647519158,2713046765,2660944091,2650274386,2640832502,2520389595,2301094418,2346,16,33,12411
1331857277,-574,59,118,95,86,90,14924,2553706194,2636745426,2721519552,2630439350,2670291154,2661549906,2535478336,2301428416,2302,-47,-3,2920
1331857282,-383,51,129,86,85,73,14932,2662451236,2730363474,2768858678,2777929481,2607340196,2597359305,2486925458,2282127817,2679,-68,95,49324
1331857287,-528,37,130,96,87,71,14945,2551042377,2720653604,2551213540,2715831643,2634727030,2625098422,2506759442,2291181577,2283,-31,49,14297
1331857292,-182,39,119,87,74,0,14942,2684995977,2744335561,2771775250,2772257654,2605386633,2598029312,2489368749,2286004909,1244,-70,61,50664
1331857297,-196,45,123,145,89,54,14939,2699249161,2756937334,2786643200,2790068050,2616567725,2609834715,2499068882,2291493312,1028,-50,-28,52610
1331857302,-405,50,122,144,89,141,14935,2682902427,2741350006,2762267401,2760822619,2590295798,2585403556,2481248493,2279217929,711,68,27,34532
1331857307,-357,47,137,71,66,23,14949,2555303323,2598740964,2616512338,2609720896,2589804955,2583461696,2478502966,2280616402,1237,43,-138,43540
1331857312,-315,55,125,119,86,32,14960,2742619328,2820249673,2852340854,2846903030,2624021211,2618209435,2505437339,2290564845,1071,-43,43,53590
1331857317,-263,61,125,103,86,109,14951,2732038244,2808252763,2828861933,2828029814,2612402733,2605184393,2493555035,2284123867,1169,108,69,42437
1331857322,-155,62,201,95,91,132,14949,2699120539,2774748141,2801254482,2794136521,2631200393,2624938249,2509150820,2292274843,1478,97,122,11206
1331857327,-63,46,136,96,84,198,14952,2725135881,2799047213,2827446875,2830209097,2643530112,2635619949,2516773412,2298808557,1499,-80,15,53215
1331857332,-131,75,126,102,90,84,14943,2706618642,2774407131,2797584502,2801538468,2615349705,2608049636,2495630866,2284067145,1031,156,10,50635
1331857337,-83,22,111,92,86,0,14966,2558431049,2673382628,2578251666,2539478052,2614180397,2607221769,2496622482,2288076333,1143,-106,107,16397
1331857342,-42,87,110,96,78,163,14965,2564821339,2616047643,2660870299,2654925238,2608793938,2601134848,2491165449,2286399213,1388,-22,25,20197
1331857347,-100,38,127,94,87,87,14979,2731335552,2803421988,2832403291,2835206820,2618554267,2612327433,2500706587,2287478829,1101,44,102,47561
1331857352,-138,60,122,129,70,33,14953,2651435026,2703364041,2728544960,2725741330,2588562560,2582101641,2477943872,2277679981,501,44,-14,29572
1331857357,-236,0,146,94,92,108,14974,2739937965,2815545398,2844929984,2846672859,2654218203,2647276717,2525490331,2298525933,816,84,4,16295
1331857362,-214,50,124,86,62,34,14958,2720822454,2790570166,2816826422,2812659300,2615269979,2608410432,2498221714,2289538797,1036,37,-19,30621
1331857367,-191,71,121,95,99,85,14972,2723186358,2793080374,2819444717,2818298880,2618487268,2612605979,2502122944,2291205787,952,12,31,22813
1331857372,-50,8,106,143,88,157,14974,2654347876,2712394953,2733070966,2728607908,2582242605,2577687698,2475631789,2274974189,765,149,-100,2025
1331857377,-153,70,152,101,92,31,14968,2771103442,2854324068,2889464466,2888793481,2646780470,2640476854,2521056694,2293716973,1365,73,0,57906
1331857382,-130,225,71,99,87,0,14982,2687986752,2752283245,2779869970,2783187529,2626338532,2618754075,2504034944,2291990729,1760,3,49,32212
1331857387,-108,46,81,98,84,183,14987,2719853101,2797328896,2826041243,2829324004,2625721216,2618813312,2503955200,2291306477,1454,45,-5,57171
1331857392,-86,50,124,101,72,78,14984,2708415277,2777816018,2807527387,2807678326,2620037577,2614984521,2503905005,2290893586,995,-9,70,63102
1331857397,-69,53,108,91,82,61,14973,2703067876,2770313700,2801066102,2800830381,2607056027,2603714075,2495434294,2280351149,262,110,-25,53655
1331857402,-47,30,114,114,84,119,14932,2779958180,2857361618,2887656100,2899403574,2661643748,2656187977,2533926720,2301227739,458,53,64,48107
1331857407,-25,83,29,92,86,267,14988,2671698258,2732328813,2764195538,2767292233,2608852041,2602455085,2492116004,2283965750,1442,28,37,55468
1331857412,-79,44,129,95,78,67,14982,2610313280,2668611949,2683837184,2684806180,2591730441,2586072905,2481218505,2282053814,2207,154,-35,7275
1331857417,-167,52,128,88,95,0,14986,2520944100,2522262902,2583990646,2501815241,2664208320,2655677677,2531747584,2305531776,2374,4,0,15614
1331857422,-161,52,125,115,89,43,14970,2684009252,2739075492,2777813120,2783304557,2671929499,2665474075,2541195584,2303572644,2923,-187,-21,32901
1331857427,-113,38,131,87,87,0,14997,2752331574,2837495981,2875330212,2872081371,2661343734,2653331776,2529996086,2306518253,2128,-34,60,30446
1331857432,-70,47,129,96,86,59,14992,2660251236,2721881901,2769569947,2738053028,2665372288,2658418925,2534356141,2302130121,1923,-24,151,45439
1331857437,-155,59,135,95,80,99,14983,2729592521,2803207817,2839086875,2841439030,2649678308,2642289993,2522350546,2301518802,2247,-78,-48,49106
1331857442,-122,55,38,91,86,20,15012,2739759670,2816076644,2853720073,2858685211,2616766729,2609257124,2496497563,2277553088,2294,-171,24,48346
1331857447,-779,73,121,95,90,50,14995,2644465920,2614940342,2654397458,2700599067,2636082048,2627040758,2508488466,2295049124,2110,24,29,33177
1331857452,-426,53,127,97,89,57,14957,2706945737,2777120612,2815485860,2817830857,2626192932,2619361636,2505041846,2288531629,2756,-163,-6,19310
1331857457,-514,0,123,89,81,48,14988,2598013705,2676153782,2597710454,2662450614,2652015817,2643407478,2523847734,2299696832,2716,-117,23,29292
1331857462,-230,4,0,80,120,49,14974,2600065526,2688322459,2718321142,2692785462,2634339126,2627980041,2511299136,2289947446,1486,44,128,5598
