TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345162071,3368,50,122,88,87,55,15167,2572756022,2616739053,2627915629,2616891876,2608413229,2549085632,2424609782,2249297929,2487,-18,50,20787
1345162075,198,50,121,92,87,63,15157,2572946221,2610828032,2617685440,2612768832,2612989997,2552924754,2427217673,2250871067,2438,66,-90,58359
1345162077,-419,50,117,93,83,60,15163,2577352585,2619016987,2632306505,2622414144,2614657974,2554293467,2427707254,2249797257,2573,-38,52,46640
1345162079,-407,53,119,100,88,50,15166,2571047488,2610120822,2618622171,2610155465,2606532772,2547410377,2423392877,2248857042,2526,5,57,44348
1345162081,-138,52,163,94,87,52,15165,2573564653,2614212489,2626936393,2617912192,2611230043,2551234038,2425806921,2249473636,2787,1,20,48927
1345162083,-534,50,124,92,84,53,15163,2585809088,2620504393,2642051200,2632063643,2605969307,2546912621,2423190729,2248823652,2929,-87,-49,62999
1345162085,-502,50,120,93,83,51,15168,2559725696,2596806052,2607089691,2594195483,2591154605,2533621412,2413701147,2244041380,2676,146,44,43397
1345162087,-325,53,121,94,85,49,15155,2585606134,2627118336,2643857773,2633849965,2641954697,2578392411,2444693321,2257464603,2864,-125,12,39244
1345162089,-207,53,122,95,85,60,15164,2569286628,2605361444,2616104905,2607065225,2598326308,2540239661,2418453302,2245629266,2279,-3,-51,44515
1345162091,-120,51,120,91,85,55,15163,2516715995,2547915602,2571008173,2548004946,2605188406,2546206976,2422280420,2249188544,2133,35,97,18163
1345162093,-153,50,122,90,81,49,15167,2575407844,2607505344,2613429568,2614184228,2612652544,2552798912,2427058157,2250425462,1887,10,-33,10025
1345162095,-61,52,122,90,83,56,15164,2582648329,2628274907,2636802093,2628297581,2623416265,2562395456,2433462153,2253336118,1768,19,54,38543
1345162097,-234,50,124,89,86,63,15164,2574627200,2612680877,2627016502,2617832018,2595653622,2538026404,2417111826,2246070902,1326,-27,-44,23100
1345162099,-555,51,121,91,83,60,15163,2535069202,2607747958,2615095981,2560522020,2614890157,2555201828,2429137517,2250204544,842,27,48,48569
1345162101,-832,51,120,94,84,53,15165,2558746669,2598246454,2614795465,2603512429,2600272384,2542047433,2420003410,2246763382,758,-10,70,50361
1345162103,-351,51,118,94,87,54,15160,2557616274,2596473883,2601535140,2600101165,2618631954,2558600950,2432055954,2252805238,648,31,46,16418
1345162105,-349,50,118,93,83,62,15156,2556748662,2590473956,2609012982,2599069348,2601692315,2543283675,2420467968,2245781248,913,-33,5,8285
1345162107,-80,51,120,92,88,52,14783,2579314569,2616513417,2625515218,2615230235,2605297005,2546432164,2422635062,2246275712,1127,98,101,19997
1345162109,-465,53,122,89,86,62,15159,2588270125,2630092050,2638548626,2617585453,2618170185,2558116470,2431143296,2253524681,1488,64,2,18481
1345162111,-408,50,118,93,86,55,15165,2569168594,2600624192,2618277120,2609837897,2608043136,2548542838,2424140992,2249167524,1935,-48,-40,26457
1345162113,-255,50,120,93,89,50,15161,2581042587,2622917796,2636632082,2617182226,2620887597,2560198299,2431930870,2251482907,1909,91,146,13313
1345162115,-148,50,122,91,87,65,15165,2576972406,2617607826,2622624832,2614064576,2598429622,2540449874,2418581952,2246429540,2008,35,35,31106
1345162117,-50,51,121,91,86,64,15167,2571839515,2617969042,2645064786,2636015515,2618762651,2558073801,2430585270,2251254966,2253,-86,15,25930
1345162119,-59,50,125,96,86,52,15162,2562909074,2602411181,2604241417,2592111488,2601996105,2543738843,2421180873,2247697645,1920,47,18,27195
1345162121,-485,51,120,109,86,49,15164,2564573586,2635097161,2651779456,2626895817,2626434761,2565087341,2435255844,2254103177,2203,-42,64,26854
1345162123,-166,51,123,91,84,53,15166,2576233216,2608887862,2617722203,2612564562,2611108196,2551607305,2426547044,2251009472,2133,-10,13,41979
1345162125,-486,51,126,88,85,51,15164,2576295131,2625312146,2637242450,2619250112,2611710262,2552089060,2426609325,2250637147,2218,73,43,43826
1345162127,-725,50,124,88,80,47,15168,2576395785,2617702720,2629899337,2615359616,2606414774,2547241206,2423072813,2248225618,2315,-38,7,23734
1345162129,-281,52,131,94,88,54,15162,2574097078,2611614582,2616965138,2615225837,2610809883,2551531254,2426503945,2250850121,2159,24,-25,23116
1345162131,-284,52,121,92,83,62,15160,2580699446,2622549558,2635282834,2627107739,2620352539,2559760365,2431544841,2252348114,2257,20,42,49334
1345162133,-76,50,125,93,84,54,15164,2584289782,2619319899,2641506121,2635706340,2623452781,2562530688,2433978468,2253002276,2300,-111,3,37918
1345162135,-396,51,122,94,82,52,15165,2577297462,2614908681,2621508507,2616095689,2599726482,2541982409,2419871881,2246999588,1894,24,-43,57181
1345162137,-315,52,154,180,86,57,15166,2586780982,2632911140,2654761106,2646570560,2629086857,2567882395,2437777700,2256497636,1900,-73,38,6654
1345162139,-187,50,123,94,85,57,15165,2587692434,2625991277,2630683108,2629221933,2612699547,2553713609,2428225316,2249445760,1402,61,-29,44212
1345162141,-84,52,239,94,85,62,15163,2574783652,2606906212,2634399268,2607234669,2630362331,2569405741,2439100406,2254563574,1248,22,70,53961
1345162143,-52,52,121,92,82,57,15164,2584212525,2641878363,2658031515,2634575104,2615952841,2556763236,2430514221,2251859638,1133,0,102,59260
1345162145,-302,50,121,89,86,60,15162,2584481179,2625812635,2646891693,2639025938,2608426432,2550291062,2426454217,2250898852,1098,-42,-30,37464
1345162147,-421,51,119,92,82,54,15166,2584100882,2636325357,2651200457,2634038217,2646105554,2583597257,2449339465,2258500416,884,48,84,56633
1345162149,-98,51,121,93,86,57,15162,2587293897,2623369856,2638861312,2636470829,2615627584,2556703094,2430824493,2250948050,917,4,-13,17473
1345162151,-418,51,119,95,86,60,15152,2546482285,2570973988,2585081462,2577894464,2623157741,2563357805,2435134866,2251153344,871,-7,76,47218
1345162153,-617,56,130,93,87,64,15164,2609896393,2649988050,2659527716,2652922998,2636845814,2575529481,2444114980,2256973522,824,83,15,18428
1345162155,-213,53,126,94,83,55,15161,2573028470,2612093184,2626324013,2621096676,2620635410,2561401161,2434228589,2253302107,1157,23,11,9743
1345162157,-221,49,119,96,83,57,15168,2601298870,2643162944,2662527506,2641320694,2638269229,2576948315,2444679890,2258342171,1434,-35,-3,5702
1345162159,-395,50,126,97,83,57,15162,2599037595,2660568292,2678717019,2667078418,2642853001,2580974052,2447176493,2257265664,1542,-40,162,44132
1345162161,-307,52,120,95,86,61,15163,2592783853,2632835465,2633750180,2633721042,2625711378,2565872429,2437500397,2254281883,1434,84,-54,2447
1345162163,-220,50,120,94,83,50,15170,2611762779,2665760804,2688972498,2678193956,2649127451,2586438491,2450859931,2260278948,1969,-48,4,54821
1345162165,-118,51,122,92,82,49,15165,2593500032,2638381650,2646060708,2638700342,2624605019,2564910162,2436375396,2252631021,1964,-32,34,30826
1345162167,0,50,126,92,86,54,15166,2594287817,2649130587,2669136676,2649247442,2653024192,2589999442,2453328731,2258624694,2052,23,111,37794
1345162169,-546,54,122,94,83,54,15153,2582710921,2618007899,2633703936,2625401517,2640345846,2578819328,2446456054,2256965632,2104,-67,-91,18610
1345162171,-233,57,127,94,81,53,15164,2619439890,2669118326,2685566784,2674754678,2669634907,2605474176,2464376393,2263402834,2005,20,-3,62671
1345162173,0,50,122,99,84,50,15157,2601545490,2641224749,2655861458,2648744978,2661719460,2598144704,2460232960,2263842048,2009,-64,-132,10049
1345162175,-89,52,131,91,86,61,15154,2621308672,2669504676,2684058121,2675089572,2637140544,2577174052,2445696301,2256523200,1851,-58,-4,21990
1345162177,-348,51,128,94,85,57,15162,2623490340,2691338267,2708408036,2671207469,2673498112,2609609938,2467915684,2264833353,1384,71,38,11082
1345162179,-507,50,123,92,82,50,15158,2607153728,2654403218,2676528850,2670544265,2671274112,2607303378,2467008320,2267286829,1325,6,-45,1108
1345162181,-144,52,216,100,86,62,15160,2607371702,2663990080,2682335734,2673947026,2631159131,2571847771,2442598363,2255232182,984,20,33,17851
1345162183,-1,51,121,90,83,55,15164,2581753216,2620531081,2631376896,2626863451,2689222436,2623403190,2478849654,2269225746,218,143,11,11570
1345162185,-301,53,124,98,86,60,15163,2613070299,2641258962,2666542665,2664537846,2666072457,2603121920,2464435209,2264991424,433,-12,-41,64293
1345162187,-214,51,122,94,88,47,15146,2567116480,2618742253,2618489161,2594392045,2642680502,2581989860,2449666121,2257912036,1053,-118,15,4776
