TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330812366,7911,496.3900146484375000,6.8768000602722170,34.1939010620117200,71.0743408203125000,590.5833740234375000,6.8880372047424320,49.8534507751464840,52,109,88,81,82,15251,2147751524,2147424438,2148003419,2147876150,2147626486,2147087542,2148244233,2147203977,2210,4,12,5466
1330812366,6768,496.3900146484375000,6.8768000602722170,34.1939010620117200,71.0743408203125000,590.5833740234375000,6.8880372047424320,49.8534507751464840,53,110,92,81,79,15252,2147752384,2147422473,2148004251,2147872100,2147627958,2147090148,2148247954,2147203657,2204,4,13,48087
1330812366,5653,496.3900146484375000,6.8768000602722170,34.1939010620117200,71.0743408203125000,590.5833740234375000,6.8880372047424320,49.8534507751464840,53,118,91,81,81,15255,2147752210,2147421769,2148000493,2147871058,2147630500,2147086720,2148249069,2147206537,2199,4,13,37786
1330812366,4779,496.3900146484375000,6.8768000602722170,34.1939010620117200,71.0743408203125000,590.5833740234375000,6.8880372047424320,49.8534507751464840,53,109,87,83,81,15255,2147749787,2147424457,2148002084,2147872740,2147629897,2147085504,2148247222,2147206930,2193,4,13,1456
1330812366,3934,496.3900146484375000,6.8768000602722170,34.1939010620117200,71.0743408203125000,590.5833740234375000,6.8880372047424320,49.8534507751464840,51,111,87,81,79,15253,2147749659,2147423478,2148000612,2147873371,2147628864,2147081234,2148246692,2147205577,2188,5,12,20170
1330812366,5809,496.3900146484375000,6.8768000602722170,34.1939010620117200,71.0743408203125000,590.5833740234375000,6.8880372047424320,49.8534507751464840,53,110,88,81,81,15253,2147751524,2147423478,2148002084,2147872740,2147628864,2147086720,2148247222,2147205577,2199,4,13,53782
1330812488,7906,485.2099914550781000,7.1149001121521000,34.1762008666992200,79.2775268554687500,583.9639282226562000,7.1010818481445310,48.7601203918457000,53,109,97,81,81,15249,2147752832,2147424338,2148002230,2147866843,2147630244,2147093028,2148242349,2147207478,2211,4,13,13099
1330812488,6765,485.2099914550781000,7.1149001121521000,34.1762008666992200,79.2775268554687500,583.9639282226562000,7.1010818481445310,48.7601203918457000,52,119,90,78,81,15242,2147750683,2147426304,2148000237,2147867126,2147627181,2147091245,2148243830,2147208685,2214,4,13,62321
1330812488,5655,485.2099914550781000,7.1149001121521000,34.1762008666992200,79.2775268554687500,583.9639282226562000,7.1010818481445310,48.7601203918457000,51,110,92,82,82,15250,2147749869,2147427044,2148000758,2147863945,2147625801,2147091072,2148246656,2147210038,2217,4,13,61161
1330812488,4779,485.2099914550781000,7.1149001121521000,34.1762008666992200,79.2775268554687500,583.9639282226562000,7.1010818481445310,48.7601203918457000,51,110,90,81,82,15254,2147751003,2147424996,2148000905,2147867008,2147624822,2147091904,2148243675,2147212214,2221,4,13,6585
1330812488,3935,485.2099914550781000,7.1149001121521000,34.1762008666992200,79.2775268554687500,583.9639282226562000,7.1010818481445310,48.7601203918457000,51,108,91,80,81,15251,2147751104,2147423131,2147999049,2147867355,2147631460,2147090066,2148249280,2147207780,2226,4,12,44076
1330812488,5808,485.2099914550781000,7.1149001121521000,34.1762008666992200,79.2775268554687500,583.9639282226562000,7.1010818481445310,48.7601203918457000,51,110,91,81,81,15250,2147751003,2147424996,2148000758,2147867008,2147627181,2147091245,2148243830,2147208685,2217,4,13,28644
1330812598,7917,474.4599914550781000,7.1859998703002930,34.1670989990234400,83.0058135986328100,581.8934936523438000,7.1676349639892580,48.2926216125488300,50,106,86,83,79,15250,2147752521,2147427099,2147999780,2147867419,2147626349,2147089380,2148241453,2147206939,1980,4,13,53438
1330812598,6774,474.4599914550781000,7.1859998703002930,34.1670989990234400,83.0058135986328100,581.8934936523438000,7.1676349639892580,48.2926216125488300,51,112,93,82,83,15246,2147752146,2147425216,2148001810,2147867922,2147625837,2147087844,2148243693,2147208813,1974,4,13,49077
1330812598,5644,474.4599914550781000,7.1859998703002930,34.1670989990234400,83.0058135986328100,581.8934936523438000,7.1676349639892580,48.2926216125488300,50,110,92,81,80,15254,2147748800,2147427684,2148003730,2147869714,2147626331,2147091446,2148246564,2147212928,1968,5,13,23482
1330812598,4776,474.4599914550781000,7.1859998703002930,34.1670989990234400,83.0058135986328100,581.8934936523438000,7.1676349639892580,48.2926216125488300,53,107,88,81,80,15256,2147749906,2147423250,2148003026,2147871058,2147626002,2147093056,2148240457,2147210953,1962,4,13,24195
1330812598,3932,474.4599914550781000,7.1859998703002930,34.1670989990234400,83.0058135986328100,581.8934936523438000,7.1676349639892580,48.2926216125488300,50,108,89,80,80,15261,2147753124,2147421979,2148001636,2147871936,2147630482,2147087908,2148250322,2147208219,1956,4,13,23158
1330812598,5808,474.4599914550781000,7.1859998703002930,34.1670989990234400,83.0058135986328100,581.8934936523438000,7.1676349639892580,48.2926216125488300,50,108,89,81,80,15254,2147752146,2147425216,2148001810,2147869714,2147626331,2147089380,2148243693,2147208813,1968,4,13,831
1330812710,7918,463.3299865722656000,7.3438000679016110,34.1651992797851560,86.8048095703125000,577.0026245117188000,7.3246970176696780,47.7814903259277340,53,114,85,84,82,15248,2147743524,2147430217,2147999844,2147871506,2147627099,2147098459,2148241590,2147207908,2224,4,13,5068
1330812710,6776,463.3299865722656000,7.3438000679016110,34.1651992797851560,86.8048095703125000,577.0026245117188000,7.3246970176696780,47.7814903259277340,54,109,95,83,81,15251,2147745024,2147429705,2148004233,2147873993,2147630400,2147101485,2148241590,2147209060,2227,4,13,52544
1330812710,5644,463.3299865722656000,7.3438000679016110,34.1651992797851560,86.8048095703125000,577.0026245117188000,7.3246970176696780,47.7814903259277340,51,112,92,79,81,15249,2147742820,2147427693,2148001636,2147871881,2147628626,2147093074,2148240740,2147212160,2232,4,13,34813
1330812710,4778,463.3299865722656000,7.3438000679016110,34.1651992797851560,86.8048095703125000,577.0026245117188000,7.3246970176696780,47.7814903259277340,52,111,92,81,84,15252,2147747026,2147426907,2148001280,2147869101,2147629906,2147095643,2148242267,2147210057,2236,4,13,2988
1330812710,3934,463.3299865722656000,7.3438000679016110,34.1651992797851560,86.8048095703125000,577.0026245117188000,7.3246970176696780,47.7814903259277340,51,120,87,81,81,15250,2147748964,2147424027,2147999698,2147870976,2147626404,2147088612,2148247030,2147209517,2241,5,13,43633
1330812710,5810,463.3299865722656000,7.3438000679016110,34.1651992797851560,86.8048095703125000,577.0026245117188000,7.3246970176696780,47.7814903259277340,52,112,92,81,81,15250,2147745024,2147427693,2148001280,2147871506,2147628626,2147095643,2148241590,2147209517,2232,4,13,31964
1330812820,7904,452.3599853515625000,7.5573000907897950,34.1693992614746100,90.4559631347656200,569.5949707031250000,7.5621700286865230,47.2555694580078100,52,114,89,81,81,15253,2147751040,2147429467,2147996736,2147878902,2147624320,2147093878,2148243273,2147209609,2315,4,13,34107
1330812820,6762,452.3599853515625000,7.5573000907897950,34.1693992614746100,90.4559631347656200,569.5949707031250000,7.5621700286865230,47.2555694580078100,51,115,91,83,81,15248,2147747428,2147428050,2147998107,2147872173,2147624713,2147092297,2148241005,2147203364,2312,4,13,19293
1330812820,5652,452.3599853515625000,7.5573000907897950,34.1693992614746100,90.4559631347656200,569.5949707031250000,7.5621700286865230,47.2555694580078100,52,112,92,80,80,15250,2147751625,2147427940,2147996150,2147872685,2147627474,2147089380,2148242249,2147208777,2309,4,13,41840
1330812820,4780,452.3599853515625000,7.5573000907897950,34.1693992614746100,90.4559631347656200,569.5949707031250000,7.5621700286865230,47.2555694580078100,51,129,92,83,81,15252,2147746267,2147426550,2148000859,2147873161,2147626779,2147089188,2148242660,2147204397,2307,3,13,19913
1330812820,3935,452.3599853515625000,7.5573000907897950,34.1693992614746100,90.4559631347656200,569.5949707031250000,7.5621700286865230,47.2555694580078100,52,110,87,83,80,15248,2147746569,2147426166,2148003574,2147872201,2147626057,2147087881,2148244480,2147206628,2308,4,13,49873
1330812820,5806,452.3599853515625000,7.5573000907897950,34.1693992614746100,90.4559631347656200,569.5949707031250000,7.5621700286865230,47.2555694580078100,52,114,91,83,81,15250,2147747428,2147427940,2147998107,2147872685,2147626057,2147089380,2148242660,2147206628,2309,4,13,15690
1330812930,7914,441.4800109863281000,7.8131999969482420,34.1669006347656250,99.3161773681640600,562.4392700195312000,7.7911148071289060,46.1755714416503900,52,111,90,83,80,15243,2147738194,2147426093,2147999332,2147870363,2147622573,2147099785,2148234084,2147209472,1709,4,13,15001
1330812930,6772,441.4800109863281000,7.8131999969482420,34.1669006347656250,99.3161773681640600,562.4392700195312000,7.7911148071289060,46.1755714416503900,52,113,91,83,81,15241,2147741165,2147425563,2147998491,2147868178,2147623533,2147093284,2148233828,2147212288,1716,4,13,56083
1330812930,5647,441.4800109863281000,7.8131999969482420,34.1669006347656250,99.3161773681640600,562.4392700195312000,7.7911148071289060,46.1755714416503900,51,113,89,83,78,15244,2147743149,2147423314,2147999049,2147868827,2147621979,2147090688,2148235977,2147211520,1722,4,13,11072
1330812930,4780,441.4800109863281000,7.8131999969482420,34.1669006347656250,99.3161773681640600,562.4392700195312000,7.7911148071289060,46.1755714416503900,53,112,95,82,80,15250,2147744914,2147422683,2148001984,2147871899,2147626249,2147096054,2148235840,2147215798,1729,4,13,4693
1330812930,3931,441.4800109863281000,7.8131999969482420,34.1669006347656250,99.3161773681640600,562.4392700195312000,7.7911148071289060,46.1755714416503900,51,115,90,82,80,15250,2147746395,2147423414,2148003629,2147873408,2147626834,2147092836,2148238491,2147213796,1736,4,13,47566
1330812930,5808,441.4800109863281000,7.8131999969482420,34.1669006347656250,99.3161773681640600,562.4392700195312000,7.7911148071289060,46.1755714416503900,52,113,90,83,80,15244,2147743149,2147423414,2147999332,2147870363,2147623533,2147093284,2148235840,2147212288,1722,4,13,55499
1330813053,7915,429.5799865722656000,7.9249000549316410,34.1576004028320300,104.6619033813476600,558.9425048828125000,7.9028339385986330,45.5582695007324200,51,109,90,79,80,15246,2147746989,2147427794,2148001563,2147869504,2147623104,2147098651,2148239780,2147212626,1102,3,13,11589
1330813053,6772,429.5799865722656000,7.9249000549316410,34.1576004028320300,104.6619033813476600,558.9425048828125000,7.9028339385986330,45.5582695007324200,52,109,90,81,79,15247,2147744365,2147425435,2148003282,2147871661,2147621650,2147100196,2148237229,2147210980,1109,4,13,5560
1330813053,5641,429.5799865722656000,7.9249000549316410,34.1576004028320300,104.6619033813476600,558.9425048828125000,7.9028339385986330,45.5582695007324200,51,113,91,81,80,15251,2147742939,2147429129,2148002962,2147872274,2147624402,2147096237,2148234669,2147210203,1115,4,13,47093
1330813053,4780,429.5799865722656000,7.9249000549316410,34.1576004028320300,104.6619033813476600,558.9425048828125000,7.9028339385986330,45.5582695007324200,51,110,84,82,79,15252,2147746834,2147431396,2148002368,2147874139,2147625234,2147087817,2148234898,2147212434,1121,4,13,41955
1330813053,3934,429.5799865722656000,7.9249000549316410,34.1576004028320300,104.6619033813476600,558.9425048828125000,7.9028339385986330,45.5582695007324200,49,108,89,79,79,15250,2147746422,2147424457,2148002505,2147871963,2147624841,2147088521,2148239808,2147212946,1125,4,13,18729
1330813053,5808,429.5799865722656000,7.9249000549316410,34.1576004028320300,104.6619033813476600,558.9425048828125000,7.9028339385986330,45.5582695007324200,51,109,90,81,79,15250,2147746422,2147427794,2148002505,2147871963,2147624402,2147096237,2148237229,2147212434,1115,4,13,2831
1330813174,7911,418.1400146484375000,8.0558004379272460,34.1427993774414060,114.5270996093750000,554.5087890625000000,8.0443372726440430,44.4896392822265600,51,107,87,81,79,15257,2147750747,2147427730,2148001014,2147871177,2147621878,2147092598,2148234715,2147206262,2011,4,13,20499
1330813174,6769,418.1400146484375000,8.0558004379272460,34.1427993774414060,114.5270996093750000,554.5087890625000000,8.0443372726440430,44.4896392822265600,50,109,94,82,79,15252,2147752731,2147425243,2147997293,2147871232,2147623469,2147093184,2148238171,2147206098,1995,4,14,59491
1330813174,5654,418.1400146484375000,8.0558004379272460,34.1427993774414060,114.5270996093750000,554.5087890625000000,8.0443372726440430,44.4896392822265600,51,107,91,83,80,15256,2147752073,2147425088,2147999643,2147870866,2147623296,2147096310,2148235876,2147209106,1980,4,13,416
1330813174,4776,418.1400146484375000,8.0558004379272460,34.1427993774414060,114.5270996093750000,554.5087890625000000,8.0443372726440430,44.4896392822265600,51,112,88,79,78,15254,2147749988,2147425545,2147997714,2147873810,2147624886,2147097828,2148235538,2147206774,1963,4,13,27679
1330813174,3932,418.1400146484375000,8.0558004379272460,34.1427993774414060,114.5270996093750000,554.5087890625000000,8.0443372726440430,44.4896392822265600,51,109,87,81,79,15252,2147747099,2147423972,2148001499,2147875693,2147624813,2147089353,2148237348,2147205714,1946,5,13,59412
1330813174,5808,418.1400146484375000,8.0558004379272460,34.1427993774414060,114.5270996093750000,554.5087890625000000,8.0443372726440430,44.4896392822265600,51,109,88,81,79,15254,2147750747,2147425243,2147999643,2147871232,2147623469,2147093184,2148235876,2147206262,1980,4,13,3565
1330813297,7915,407.5599975585937500,8.5462999343872070,34.1338005065918000,126.4747009277343800,539.6956787109375000,8.5159206390380860,43.1012191772460940,52,115,102,83,78,15250,2147744859,2147425472,2147998272,2147870491,2147620260,2147090925,2148235657,2147212297,2196,4,13,28786
1330813297,6772,407.5599975585937500,8.5462999343872070,34.1338005065918000,126.4747009277343800,539.6956787109375000,8.5159206390380860,43.1012191772460940,51,110,88,81,79,15246,2147746340,2147428489,2147999186,2147873554,2147623460,2147090532,2148234176,2147209490,2201,4,13,59677
1330813297,5644,407.5599975585937500,8.5462999343872070,34.1338005065918000,126.4747009277343800,539.6956787109375000,8.5159206390380860,43.1012191772460940,50,109,90,82,80,15247,2147744027,2147426880,2147999030,2147871433,2147621668,2147090002,2148237001,2147208896,2206,4,13,46009
1330813297,4781,407.5599975585937500,8.5462999343872070,34.1338005065918000,126.4747009277343800,539.6956787109375000,8.5159206390380860,43.1012191772460940,51,112,91,82,77,15244,2147744210,2147424585,2148001846,2147871186,2147622162,2147093842,2148237028,2147208484,2212,4,13,11039
1330813297,3931,407.5599975585937500,8.5462999343872070,34.1338005065918000,126.4747009277343800,539.6956787109375000,8.5159206390380860,43.1012191772460940,50,109,90,83,78,15247,2147748004,2147423542,2148004928,2147872987,2147620242,2147092726,2148237632,2147211227,2222,5,13,37091
1330813297,5808,407.5599975585937500,8.5462999343872070,34.1338005065918000,126.4747009277343800,539.6956787109375000,8.5159206390380860,43.1012191772460940,51,110,90,82,78,15247,2147744859,2147425472,2147999186,2147871433,2147621668,2147090925,2148237001,2147209490,2206,4,13,29662
1330813440,7914,396.1300048828125000,8.7260999679565430,34.1433982849121100,136.8379974365234400,533.4857177734375000,8.7130928039550780,42.0642013549804700,50,109,91,82,78,15254,2147739126,2147424713,2147996571,2147871926,2147619958,2147095789,2148232822,2147211081,276,4,13,18086
1330813440,6773,396.1300048828125000,8.7260999679565430,34.1433982849121100,136.8379974365234400,533.4857177734375000,8.7130928039550780,42.0642013549804700,50,111,92,79,76,15255,2147740681,2147426011,2148000978,2147870272,2147619730,2147094290,2148233965,2147210733,276,4,13,37440
1330813440,5651,396.1300048828125000,8.7260999679565430,34.1433982849121100,136.8379974365234400,533.4857177734375000,8.7130928039550780,42.0642013549804700,50,110,100,85,76,15255,2147738788,2147423168,2147998628,2147869805,2147621065,2147097243,2148226980,2147206290,275,4,13,29144
1330813440,4782,396.1300048828125000,8.7260999679565430,34.1433982849121100,136.8379974365234400,533.4857177734375000,8.7130928039550780,42.0642013549804700,52,113,94,84,79,15256,2147742189,2147422829,2147996617,2147872713,2147625115,2147095835,2148229467,2147208338,274,4,13,2365
1330813440,3932,396.1300048828125000,8.7260999679565430,34.1433982849121100,136.8379974365234400,533.4857177734375000,8.7130928039550780,42.0642013549804700,50,136,93,81,76,15257,2147742052,2147422875,2147999250,2147873819,2147621760,2147091099,2148232621,2147213458,271,4,13,33824
1330813440,5810,396.1300048828125000,8.7260999679565430,34.1433982849121100,136.8379974365234400,533.4857177734375000,8.7130928039550780,42.0642013549804700,50,111,93,82,76,15255,2147740681,2147423168,2147998628,2147871926,2147621065,2147095789,2148232621,2147210733,275,4,13,23124
1330813572,7917,385.7799987792969000,8.9521999359130860,34.1397018432617200,141.5292053222656200,526.6024780273438000,8.9312877655029300,41.5424804687500000,50,112,84,82,77,15257,2147741641,2147424219,2148001600,2147873654,2147615579,2147104356,2148228123,2147211126,584,4,13,18826
1330813572,6774,385.7799987792969000,8.9521999359130860,34.1397018432617200,141.5292053222656200,526.6024780273438000,8.9312877655029300,41.5424804687500000,51,109,91,79,78,15255,2147737865,2147424950,2148000000,2147872384,2147616118,2147106998,2148231232,2147208896,569,4,13,34953
1330813572,5651,385.7799987792969000,8.9521999359130860,34.1397018432617200,141.5292053222656200,526.6024780273438000,8.9312877655029300,41.5424804687500000,50,109,89,81,78,15256,2147736146,2147422390,2147998683,2147869056,2147620498,2147102884,2148232301,2147211117,554,4,13,28696
1330813572,4784,385.7799987792969000,8.9521999359130860,34.1397018432617200,141.5292053222656200,526.6024780273438000,8.9312877655029300,41.5424804687500000,49,113,92,80,79,15257,2147738166,2147422930,2147999149,2147871899,2147619172,2147099894,2148228681,2147209353,538,4,13,53255
1330813572,3933,385.7799987792969000,8.9521999359130860,34.1397018432617200,141.5292053222656200,526.6024780273438000,8.9312877655029300,41.5424804687500000,50,110,89,83,76,15256,2147739858,2147423158,2147998464,2147873060,2147619748,2147097289,2148232530,2147209206,521,4,13,42719
1330813572,5811,385.7799987792969000,8.9521999359130860,34.1397018432617200,141.5292053222656200,526.6024780273438000,8.9312877655029300,41.5424804687500000,50,110,89,81,78,15256,2147738166,2147423158,2147999149,2147872384,2147619172,2147102884,2148231232,2147209353,554,4,13,23409
1330813705,7912,373.8999938964844000,9.3289003372192380,34.1542015075683600,150.2716064453125000,513.9658203125000000,9.3309335708618160,40.5974197387695300,52,132,91,82,77,15236,2147739410,2147426450,2147995017,2147871908,2147614674,2147106907,2148224932,2147211730,490,4,13,43482
1330813705,6769,373.8999938964844000,9.3289003372192380,34.1542015075683600,150.2716064453125000,513.9658203125000000,9.3309335708618160,40.5974197387695300,50,126,98,83,75,15235,2147738934,2147427812,2147993389,2147874102,2147617371,2147106541,2148224109,2147211648,478,4,13,32512
1330813705,5648,373.8999938964844000,9.3289003372192380,34.1542015075683600,150.2716064453125000,513.9658203125000000,9.3309335708618160,40.5974197387695300,50,137,93,83,75,15233,2147739620,2147423360,2147994121,2147874066,2147617993,2147103323,2148226788,2147209828,468,4,13,44079
1330813705,4779,373.8999938964844000,9.3289003372192380,34.1542015075683600,150.2716064453125000,513.9658203125000000,9.3309335708618160,40.5974197387695300,52,129,95,81,76,15236,2147738880,2147423753,2147996754,2147874532,2147615067,2147108516,2148229412,2147211218,458,4,13,33159
1330813705,3934,373.8999938964844000,9.3289003372192380,34.1542015075683600,150.2716064453125000,513.9658203125000000,9.3309335708618160,40.5974197387695300,52,128,94,82,76,15237,2147740196,2147426633,2147996827,2147873700,2147617206,2147101202,2148230729,2147209088,447,4,13,1258
1330813705,5808,373.8999938964844000,9.3289003372192380,34.1542015075683600,150.2716064453125000,513.9658203125000000,9.3309335708618160,40.5974197387695300,52,129,94,82,76,15236,2147739410,2147426450,2147995017,2147874066,2147617206,2147106541,2148226788,2147211218,468,4,13,62457
1330813815,7914,363.1099853515625000,9.5384998321533200,34.1539001464843750,158.5760040283203000,507.3619995117187500,9.5393133163452150,39.8231697082519500,50,127,90,83,75,15231,2147736640,2147425627,2147992155,2147876297,2147612781,2147108745,2148226998,2147210605,993,3,13,35756
1330813815,6771,363.1099853515625000,9.5384998321533200,34.1539001464843750,158.5760040283203000,507.3619995117187500,9.5393133163452150,39.8231697082519500,50,133,92,83,75,15239,2147740452,2147421796,2147992585,2147875876,2147612196,2147109814,2148227638,2147209517,986,4,14,3295
1330813815,5639,363.1099853515625000,9.5384998321533200,34.1539001464843750,158.5760040283203000,507.3619995117187500,9.5393133163452150,39.8231697082519500,51,129,92,82,77,15239,2147738395,2147422235,2147994102,2147874294,2147616356,2147110208,2148225865,2147209481,981,3,14,22870
1330813815,4781,363.1099853515625000,9.5384998321533200,34.1539001464843750,158.5760040283203000,507.3619995117187500,9.5393133163452150,39.8231697082519500,50,124,97,86,75,15239,2147739373,2147425060,2147997238,2147873024,2147613494,2147108928,2148222390,2147206125,975,3,13,52329
1330813815,3930,363.1099853515625000,9.5384998321533200,34.1539001464843750,158.5760040283203000,507.3619995117187500,9.5393133163452150,39.8231697082519500,50,132,92,84,77,15238,2147737590,2147419373,2147999360,2147872649,2147616905,2147103049,2148234614,2147204790,966,4,13,59291
1330813815,5807,363.1099853515625000,9.5384998321533200,34.1539001464843750,158.5760040283203000,507.3619995117187500,9.5393133163452150,39.8231697082519500,50,129,92,83,75,15239,2147738395,2147422235,2147994102,2147874294,2147613494,2147108928,2148226998,2147209481,981,3,13,29798
1330813925,7905,352.4400024414062500,9.8528003692626950,34.1545982360839840,167.6134033203125000,497.7268981933594000,9.8427896499633790,38.9742889404296900,51,123,96,82,72,15239,2147740836,2147427273,2147996571,2147872813,2147617069,2147107638,2148229741,2147209435,1335,4,13,49956
1330813925,6764,352.4400024414062500,9.8528003692626950,34.1545982360839840,167.6134033203125000,497.7268981933594000,9.8427896499633790,38.9742889404296900,50,116,93,81,76,15235,2147739227,2147425051,2147997110,2147876050,2147617984,2147106587,2148227483,2147208640,1333,4,14,26787
1330813925,5646,352.4400024414062500,9.8528003692626950,34.1545982360839840,167.6134033203125000,497.7268981933594000,9.8427896499633790,38.9742889404296900,51,123,92,83,75,15240,2147742006,2147426486,2147995190,2147875611,2147617179,2147105206,2148222930,2147208841,1332,4,14,65090
1330813925,4777,352.4400024414062500,9.8528003692626950,34.1545982360839840,167.6134033203125000,497.7268981933594000,9.8427896499633790,38.9742889404296900,50,120,90,84,77,15231,2147740717,2147420589,2147994697,2147875748,2147620013,2147103341,2148224621,2147210011,1332,4,13,19976
1330813925,3928,352.4400024414062500,9.8528003692626950,34.1545982360839840,167.6134033203125000,497.7268981933594000,9.8427896499633790,38.9742889404296900,48,118,91,83,72,15099,2147739611,2147422354,2147996745,2147871524,2147617106,2147102326,2148229796,2147211501,1330,4,13,64413
1330813925,5804,352.4400024414062500,9.8528003692626950,34.1545982360839840,167.6134033203125000,497.7268981933594000,9.8427896499633790,38.9742889404296900,50,120,92,83,75,15235,2147740717,2147425051,2147996571,2147875611,2147617179,2147105206,2148227483,2147209435,1332,4,13,62153
1330814048,7912,340.6099853515625000,10.3839998245239260,34.1642990112304700,179.9425964355468800,481.1770019531250000,10.3625802993774410,37.8148994445800800,48,115,91,85,74,15240,2147733604,2147426240,2147996525,2147873389,2147612150,2147114761,2148220982,2147207012,1236,3,13,26126
1330814048,6770,340.6099853515625000,10.3839998245239260,34.1642990112304700,179.9425964355468800,481.1770019531250000,10.3625802993774410,37.8148994445800800,50,120,97,81,74,15240,2147735396,2147425929,2147996937,2147871497,2147614189,2147112585,2148225179,2147209024,1234,4,13,40202
1330814048,5651,340.6099853515625000,10.3839998245239260,34.1642990112304700,179.9425964355468800,481.1770019531250000,10.3625802993774410,37.8148994445800800,50,116,92,81,76,15238,2147735241,2147423808,2147995684,2147871396,2147611766,2147111606,2148227593,2147211163,1230,4,13,15742
1330814048,4779,340.6099853515625000,10.3839998245239260,34.1642990112304700,179.9425964355468800,481.1770019531250000,10.3625802993774410,37.8148994445800800,50,126,93,80,73,15243,2147734436,2147424923,2147998582,2147872246,2147612233,2147108964,2148223515,2147211620,1226,4,13,40613
1330814048,3934,340.6099853515625000,10.3839998245239260,34.1642990112304700,179.9425964355468800,481.1770019531250000,10.3625802993774410,37.8148994445800800,49,115,90,82,74,15246,2147739218,2147423131,2147997604,2147870592,2147614820,2147106057,2148229430,2147211766,1222,4,13,45772
1330814048,5809,340.6099853515625000,10.3839998245239260,34.1642990112304700,179.9425964355468800,481.1770019531250000,10.3625802993774410,37.8148994445800800,50,116,92,81,74,15240,2147735241,2147424923,2147996937,2147871497,2147612233,2147111606,2148225179,2147211163,1230,4,13,27200
1330814158,7907,330.2399902343750000,10.7090997695922850,34.1761016845703100,187.4290008544922000,470.3550109863281000,10.7014999389648440,37.1286888122558600,50,122,89,86,76,15240,2147735158,2147427053,2147999049,2147871350,2147613238,2147122779,2148223323,2147212644,1793,4,13,35171
1330814158,6765,330.2399902343750000,10.7090997695922850,34.1761016845703100,187.4290008544922000,470.3550109863281000,10.7014999389648440,37.1286888122558600,49,120,94,81,74,15240,2147734482,2147425673,2147999716,2147873380,2147613924,2147119369,2148214464,2147208950,1796,3,13,11794
1330814158,5643,330.2399902343750000,10.7090997695922850,34.1761016845703100,187.4290008544922000,470.3550109863281000,10.7014999389648440,37.1286888122558600,50,116,92,85,73,15237,2147733193,2147423652,2147998464,2147870985,2147615222,2147120329,2148221888,2147208082,1799,4,14,27239
1330814158,4779,330.2399902343750000,10.7090997695922850,34.1761016845703100,187.4290008544922000,470.3550109863281000,10.7014999389648440,37.1286888122558600,50,119,90,80,75,15242,2147736475,2147420982,2147998592,2147871113,2147612708,2147116059,2148219483,2147209142,1803,4,13,41847
1330814158,3934,330.2399902343750000,10.7090997695922850,34.1761016845703100,187.4290008544922000,470.3550109863281000,10.7014999389648440,37.1286888122558600,50,121,90,85,73,15246,2147740992,2147421595,2147998939,2147873270,2147612132,2147111369,2148220580,2147207570,1807,4,13,47917
1330814158,5805,330.2399902343750000,10.7090997695922850,34.1761016845703100,187.4290008544922000,470.3550109863281000,10.7014999389648440,37.1286888122558600,50,120,90,85,74,15240,2147735158,2147423652,2147998939,2147871350,2147613238,2147119369,2148220580,2147208950,1799,4,13,9533
1330814279,7915,318.9500122070312500,10.8575000762939450,34.1777000427246100,193.4618988037109400,465.5898132324219000,10.8505096435546880,36.6583518981933600,49,114,95,81,73,15247,2147735469,2147423853,2147994633,2147874011,2147608758,2147114633,2148221238,2147211693,2588,3,14,46984
1330814279,6773,318.9500122070312500,10.8575000762939450,34.1777000427246100,193.4618988037109400,465.5898132324219000,10.8505096435546880,36.6583518981933600,50,120,92,81,73,15249,2147736429,2147421824,2147997705,2147872722,2147608713,2147116937,2148222336,2147209389,2588,3,13,59252
1330814279,5640,318.9500122070312500,10.8575000762939450,34.1777000427246100,193.4618988037109400,465.5898132324219000,10.8505096435546880,36.6583518981933600,48,123,91,82,71,15247,2147733376,2147420096,2147996525,2147874011,2147607954,2147113462,2148225353,2147209060,2590,3,14,36733
1330814279,4780,318.9500122070312500,10.8575000762939450,34.1777000427246100,193.4618988037109400,465.5898132324219000,10.8505096435546880,36.6583518981933600,49,113,89,83,73,15249,2147733229,2147423332,2147995538,2147871405,2147613083,2147113362,2148227364,2147211638,2589,4,14,34463
1330814279,3931,318.9500122070312500,10.8575000762939450,34.1777000427246100,193.4618988037109400,465.5898132324219000,10.8505096435546880,36.6583518981933600,47,114,89,83,73,15240,2147733796,2147424301,2147996900,2147872411,2147610148,2147110966,2148221915,2147211867,2588,4,13,14326
1330814279,5807,318.9500122070312500,10.8575000762939450,34.1777000427246100,193.4618988037109400,465.5898132324219000,10.8505096435546880,36.6583518981933600,49,114,91,82,73,15247,2147733796,2147423332,2147996525,2147872722,2147608758,2147113462,2148222336,2147211638,2588,3,14,51865
1330814402,7910,307.7000122070312500,11.2308998107910160,34.1936988830566400,198.5039978027343800,453.4502868652344000,11.2294902801513670,36.1410102844238300,49,119,91,83,71,15242,2147730349,2147423424,2148003355,2147870144,2147608475,2147118921,2148221449,2147215552,121,3,14,44058
