TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369527475,3370,46,110,88,71,24,14671,2812403026,2871610176,2920197449,2902258038,2899464813,2805784246,2575024420,2287428224,2090,-7,168,27450
1369527480,157,47,100,85,81,242,14674,2784349458,2843903104,2891500562,2878941110,2890207131,2802486326,2579434989,2295688182,2062,-70,64,55321
1369527482,-459,15,102,85,82,50,14686,2734308059,2784047826,2815407424,2810756928,2837673316,2754879881,2546301193,2285210020,2010,6,-49,11328
1369527484,-447,48,114,84,86,42,14679,2800513618,2866678198,2913116992,2899820982,2883044790,2793062144,2570071414,2293524544,2330,-16,85,58007
1369527486,-179,53,112,86,82,57,14688,2806934720,2864336475,2912687030,2906105097,2881361526,2790692653,2565544219,2283842386,2355,-176,79,50400
1369527488,-575,79,116,88,82,58,14690,2758344722,2805883090,2836839588,2832627684,2856502838,2771923062,2557124571,2291748644,2018,129,-3,2382
1369527490,-50,45,112,92,83,0,14682,2786566308,2825894134,2872976484,2868495433,2892956845,2804294464,2578048146,2298936429,2223,-62,-58,27638
1369527492,-370,44,110,88,83,63,14687,2747659309,2792736548,2826578560,2821362587,2896004041,2806815396,2579916452,2299242459,1914,175,57,8039
1369527494,-252,50,107,90,79,62,14675,2766576228,2808546797,2852885220,2847428169,2883035382,2792643392,2568807204,2295802386,2398,-114,-127,22979
1369527496,-165,54,114,86,83,42,14683,2792029668,2844803867,2884916928,2869310793,2903665929,2813126738,2583009307,2301437997,1926,75,73,22296
1369527498,-188,47,115,86,81,42,14683,2767313316,2814249947,2850999478,2846605961,2831490541,2749810633,2542927296,2284402176,1989,6,-24,33122
1369527500,-100,37,112,88,82,48,14680,2637478774,2631943579,2662648694,2631189083,2911563254,2819526765,2586726436,2291016996,2244,-70,91,53136
1369527502,-280,97,74,87,77,65,14683,2721159798,2769454253,2786287314,2754098285,2871454098,2785241344,2565678518,2291149942,2181,42,5,40597
1369527504,-52,44,109,91,82,138,14692,2756601572,2811625974,2847136704,2834381942,2841000804,2755671561,2544091209,2283496832,2605,74,16,21810
1369527506,-75,43,121,91,81,69,14688,2773126701,2829239360,2869802441,2861362221,2877872182,2788476077,2566346020,2289448484,2897,-145,-13,1247
1369527508,-395,50,111,92,81,71,14688,2738086326,2785446125,2820003062,2809348836,2875131766,2788890742,2569624082,2295484086,2769,59,-13,64118
1369527510,-389,50,117,90,83,53,14689,2756658331,2785891547,2845827172,2842037568,2851789202,2766657398,2552296859,2283848256,3116,-46,-7,24667
1369527512,-119,50,114,87,82,41,14692,2769118957,2817204626,2854044032,2854243437,2864300918,2776578102,2560401984,2289058953,3064,15,-102,56945
1369527514,-510,49,168,75,73,57,14688,2600081837,2539117019,2657600539,2543705270,2941677101,2849062966,2609532699,2315311707,3222,11,-60,42963
1369527516,-444,46,113,90,79,57,14685,2694169700,2737536246,2767500507,2756243318,2828461942,2745178724,2539460800,2282384347,3206,5,165,27823
1369527518,-306,50,113,88,85,43,14610,2785010532,2825234386,2877063707,2874192338,2866561892,2779705718,2561794377,2285604361,3419,-1,-60,33059
1369527520,-189,50,112,90,80,51,14687,2740494372,2789904457,2826335872,2821821632,2859818258,2774444653,2559880987,2286528649,3580,-16,15,36838
1369527522,-101,49,113,88,83,58,14696,2763394614,2804972955,2843754139,2843959689,2881096457,2795749568,2576045202,2298778614,232,3,-35,34395
1369527524,-94,48,113,90,83,55,14687,2754812050,2804993152,2841829577,2830287716,2863864576,2777925677,2561868169,2288871195,307,105,65,28752
1369527526,-525,45,113,88,82,73,14692,2783017536,2834691510,2870516553,2867141869,2886207131,2800207972,2578348909,2300014509,860,21,16,28238
1369527528,-216,47,112,92,80,47,14687,2781351945,2831450477,2871185353,2861978834,2902336448,2814511661,2587335305,2302322514,1255,52,69,1619
1369527530,-536,48,117,114,87,60,14690,2764744192,2821861549,2863081280,2853966409,2875691136,2790827949,2572419346,2298782930,1455,-66,120,35289
1369527532,-765,52,113,94,78,94,14691,2782556096,2832648539,2868785545,2861882688,2873090797,2787895122,2569300141,2299752301,1638,45,-5,45751
1369527534,-332,40,112,92,82,46,14718,2813403675,2867230400,2910914093,2901236141,2925936137,2833784594,2597405056,2306685412,1796,64,59,8127
1369527536,-325,39,136,88,84,60,14689,2749099693,2792682998,2828962998,2827686400,2878036141,2793013001,2573890176,2298890715,1743,-46,0,8483
1369527538,-56,48,112,97,85,50,14716,2804392877,2855822345,2899664530,2891825371,2867057371,2781874843,2563225152,2293515785,1550,107,-8,62734
1369527540,-437,53,116,90,80,57,14697,2795206281,2848310674,2889978057,2879170715,2911810267,2824922642,2595593426,2309912841,1522,-1,90,51656
1369527542,-349,50,112,89,78,41,14682,2757664082,2787368512,2847076809,2836146843,2898071314,2812822134,2587856749,2304072448,1168,40,1,1108
1369527544,-241,48,112,86,76,51,14691,2766847478,2818286957,2865988845,2861230866,2873778980,2787536594,2570555465,2298788809,883,-66,28,37316
1369527546,-124,42,117,87,81,61,14684,2762088054,2809076416,2852562066,2847940416,2879218240,2789866578,2569993627,2295071085,2169,53,-80,53637
1369527548,-38,48,111,86,81,71,14687,2734118061,2793322788,2828792932,2822612544,2841488585,2759193298,2550801289,2286235812,1353,-52,131,1067
1369527550,-358,50,110,96,82,21,14656,2794326226,2833425353,2877644214,2879841197,2883394742,2797775954,2575398308,2297880877,353,57,-129,47747
1369527552,-462,49,114,88,83,80,14683,2757197668,2814048740,2856173723,2845921974,2876380233,2790084105,2570147355,2292251547,626,-24,96,64194
1369527554,-153,95,134,87,78,103,14696,2809613357,2857443748,2895030299,2896272246,2904377142,2816902784,2588967286,2302921353,731,72,-40,30592
1369527556,-473,47,111,85,77,81,14702,2756972818,2811415323,2855383908,2844646738,2884454921,2798143606,2577595282,2300695168,1250,-100,41,41998
1369527558,-657,47,116,89,88,60,14694,2810057033,2863477504,2909352530,2892715968,2918687478,2829609069,2597813915,2305135926,1302,35,49,20725
1369527560,-268,55,112,96,85,103,14692,2782350180,2834443309,2878558381,2865329554,2888202898,2802281654,2577704530,2298767369,1809,63,50,58777
1369527562,-261,62,116,93,81,62,14689,2786245888,2839542701,2879051355,2876615753,2873105856,2784712246,2564822747,2292781001,2214,-27,-18,56244
1369527564,-64,0,102,91,84,53,14687,2801868809,2860543542,2908115200,2894989549,2887635355,2796200576,2570906541,2289802404,2194,34,179,57031
1369527566,-344,56,119,91,85,51,14685,2760379309,2807707501,2845140982,2843159853,2878381558,2793378569,2573250761,2298602194,2283,-52,-7,55635
1369527568,-251,47,106,94,89,61,14692,2815890733,2881529974,2928109659,2919851337,2885748800,2794128457,2569276562,2285829266,2439,-64,94,57842
1369527570,-163,30,118,86,85,95,14693,2795487451,2854417755,2898768064,2892149494,2921978404,2831603245,2598420178,2304414994,2331,-96,91,38882
1369527572,-60,50,118,91,77,68,14688,2795540736,2851987840,2887689874,2886045028,2883601380,2795702116,2573086966,2296653494,1987,68,-76,60688
1369527574,-586,70,117,87,87,28,14686,2791617554,2836938203,2882644918,2880379373,2888967460,2801738112,2577610733,2299699126,2091,-63,-14,32942
1369527576,-294,38,112,89,85,48,14685,2821432950,2877442157,2919136338,2913818313,2880740845,2795548196,2574630326,2299208173,1787,86,41,7907
1369527578,-398,50,116,87,90,21,14692,2756842870,2781520429,2846499565,2860273115,2910131017,2823672932,2594855725,2306167259,1775,-27,36,65359
1369527580,-89,51,103,89,86,44,14669,2748579364,2795225947,2829891081,2817522221,2796855250,2711949074,2510695762,2268879634,1441,22,102,101
1369527582,-415,48,115,87,84,62,14682,2563345536,2551415616,2576757933,2569499657,2770516864,2690261430,2498440365,2264008402,1209,4,28,48821
1369527584,-548,47,111,88,84,56,14684,2486769106,2489793225,2491149522,2470957193,2644259812,2570188416,2413089709,2226891657,1134,-60,-46,19327
1369527586,-204,50,113,93,81,53,14683,2454590811,2481601216,2498387931,2465855579,2718741622,2643185536,2465190537,2237829997,558,35,66,41838
1369527588,-197,48,120,96,84,47,14685,2597522121,2617684699,2637229037,2622307675,2679013376,2602140397,2436623360,2242080402,534,-16,-80,27316
1369527590,-331,49,114,86,82,55,14698,2717898953,2759890148,2782885440,2773122285,2797344100,2716008466,2518342153,2272218505,145,124,47,41707
1369527592,-243,50,115,92,83,54,14687,2569011282,2595522532,2607841014,2592382025,2718580105,2644647972,2468923017,2246469641,228,-38,-16,29078
