TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381276473,2526,2463580909,2469154422,2470369773,2270646546,2593707520,2541875611,2395768795,2193089152,1529,0,13,37677
1381276475,973,2440280612,2442676882,2441345014,2260183323,2593889060,2541807104,2395203373,2192925010,1525,1,16,53140
1381276476,979,2448772836,2452509010,2452586084,2265154898,2594566454,2542215360,2395348699,2192420160,1518,2,17,27168
1381276477,982,2453311497,2456394240,2455279808,2264009517,2598117138,2545330221,2397168521,2192653458,1513,2,17,65268
1381276478,970,2480821440,2488598838,2491227721,2280003318,2607739428,2554534765,2403700461,2195761261,1507,0,17,6149
1381276479,974,2446496374,2449716013,2450101888,2264893165,2588248128,2534620315,2388840941,2190495104,1499,0,17,49674
1381276480,978,2434880210,2435978944,2433124937,2256960338,2584299446,2530436077,2385970624,2189764955,1487,1,16,52524
1381276481,981,2483189138,2491953764,2496448987,2283996141,2608240100,2554818715,2403710857,2195364434,1479,4,16,61865
1381276483,984,2481765906,2490037787,2493792137,2281288585,2604751003,2550750281,2399877558,2192613229,1475,4,17,47178
1381276484,967,2462897398,2466951853,2466927789,2270168274,2610753974,2556829284,2404712192,2195993517,1476,0,16,46077
1381276485,976,2459488027,2464667053,2465790985,2273697353,2583926244,2529117083,2384470244,2190048256,1474,-4,14,27675
1381276486,978,2441577014,2443442304,2442195693,2264034678,2595667757,2541759259,2394420306,2193061357,1466,0,16,16781
1381276487,983,2515649801,2529303533,2538514313,2307230656,2613239890,2558825206,2406179794,2198264164,1455,3,18,5879
1381276488,965,2431962806,2431539163,2427685906,2255500626,2593536246,2538629760,2391126153,2191151131,1449,2,17,36802
1381276489,970,2486442907,2494617133,2498532516,2286251236,2610629504,2555837056,2403364178,2194605421,1444,1,16,25715
1381276490,973,2481533120,2488564653,2491581056,2282633819,2622007579,2567242550,2411366756,2196786980,1440,1,18,51947
1381276491,981,2460154953,2463842249,2463677074,2271128640,2602003556,2546393371,2395824484,2191542043,1439,0,16,10446
1381276492,985,2465500178,2470263990,2471591497,2276241618,2605330450,2550155136,2399245421,2193829302,1437,-1,15,12832
1381276493,988,2462341988,2466571136,2467182528,2275196178,2609059766,2553834221,2402047241,2194618742,1433,0,16,38110
1381276494,970,2458961846,2462306075,2462235081,2273171200,2611628278,2556245622,2403270025,2196029714,1426,2,18,46410
1381276495,975,2469052196,2474541275,2476131629,2280481645,2604817508,2548911771,2398072484,2193855378,1421,0,17,26804
1381276496,978,2450894765,2452506249,2450672539,2267981705,2614629330,2559281965,2405939300,2195522413,1414,0,16,65154
1381276497,981,2485289636,2492997696,2497980992,2290079817,2618992557,2563250532,2408139995,2196805522,1407,2,17,62234
1381276498,971,2462719734,2465575250,2465093558,2273136996,2608140306,2552320685,2399445769,2193017270,1402,2,17,31531
1381276499,973,2476548992,2482813860,2486117065,2285367067,2625316096,2570521526,2413818834,2198055094,1399,-2,15,967
1381276500,976,2460529188,2464225837,2465005284,2276930459,2595027209,2537713261,2388979510,2190295158,1392,-1,16,24520
1381276501,981,2496883849,2506279222,2512736182,2299820416,2611453257,2554335405,2401658614,2196367844,1381,3,18,60946
1381276502,984,2455548708,2457762441,2457191424,2271798308,2621866752,2565967634,2410468699,2195886500,1372,4,19,15838
1381276503,966,2529585572,2543536448,2554635392,2316148882,2622965741,2566242066,2409735158,2197354624,1367,0,17,57664
1381276504,975,2420680246,2417613220,2411661266,2251657929,2607331712,2550734171,2398892955,2193474569,1359,-2,15,8668
1381276505,979,2485580726,2493263497,2498843245,2295256713,2617905810,2562138349,2407824667,2196791104,1350,0,14,56543
1381276506,982,2417282560,2414326317,2409715373,2254178706,2611799744,2555571867,2402774573,2195708982,1339,1,16,32218
1381276507,966,2458760201,2460509641,2459841929,2275547200,2604473636,2547206893,2396226349,2193156333,1331,2,19,51025
1381276508,969,2472645248,2477163968,2479866121,2284525942,2627128201,2570216237,2412949686,2198406171,1322,2,19,49077
1381276509,972,2501467355,2509761234,2513945078,2297475072,2622787136,2565172507,2408773366,2195785088,1315,0,17,50652
1381276510,976,2466438409,2470204589,2473382601,2283602048,2621291373,2564138633,2408135734,2196825472,1308,-2,16,33816
1381276511,985,2439519158,2440767744,2441166848,2272123401,2597341348,2539809801,2390293677,2191862994,1300,-2,16,59213
1381276512,986,2512512466,2523217179,2531803209,2311834432,2614684214,2557267584,2403756077,2195990418,1289,1,17,23712
1381276513,971,2510489252,2519583670,2526744841,2306097042,2639326116,2581852745,2420675017,2201089042,1280,4,17,35572
1381276514,974,2461445321,2463770971,2463963501,2277846930,2621863744,2563741074,2407095442,2195571849,1278,0,17,19061
1381276515,977,2490053494,2496730980,2501593545,2297432731,2620985929,2562675419,2406319460,2196645065,1274,-3,18,63412
1381276516,981,2459427328,2461883081,2463530468,2281016320,2618913956,2560636288,2405112484,2196667565,1265,0,17,19517
1381276517,970,2469268041,2473072512,2475117769,2286234368,2622012964,2564310180,2408281508,2196796982,1254,2,16,28472
1381276518,973,2519596388,2530777581,2541121408,2320289508,2630974400,2573311122,2415101586,2200106185,1246,1,16,64893
1381276519,977,2434240475,2432896502,2431031689,2267859593,2620624841,2563253979,2408118226,2197028489,1238,0,16,18970
1381276520,979,2496747081,2503978962,2509917778,2304992091,2613505600,2554602349,2400460534,2195753636,1232,0,18,60682
1381276521,981,2482824813,2488213129,2493347053,2297321225,2631501238,2573021869,2414584877,2200640137,1227,0,17,2122
1381276522,967,2459599963,2461070893,2462135936,2280344658,2631404644,2573065618,2414200237,2196913161,1220,-1,16,50409
1381276523,976,2488097572,2493375021,2497556260,2296077394,2638203730,2578851657,2417004315,2199334052,1209,2,17,35600
1381276524,977,2490401325,2496783899,2502208292,2300265618,2630748096,2571386459,2412369270,2198221650,1197,3,19,50541
1381276525,982,2494176804,2500419300,2506352694,2302896493,2623594861,2564263972,2407367204,2197338422,1192,0,18,7421
1381276526,965,2492950381,2499461065,2506375881,2305176301,2632873380,2574321691,2415307510,2199682669,1189,-3,16,26121
1381276527,967,2484512457,2489960438,2494385865,2300470646,2630749302,2572626925,2414404562,2199427410,1181,-3,15,6986
1381276528,972,2462919168,2465359323,2467570843,2288967835,2614098176,2555336164,2401083364,2195637357,1173,-1,17,54718
1381276529,975,2508874450,2518013723,2527620406,2320899584,2629684882,2570887506,2413259693,2201245449,1160,1,17,59710
1381276530,982,2471453522,2474892836,2479402642,2293188114,2628561581,2569125430,2410903643,2198048932,1146,5,16,37140
1381276531,986,2526821769,2536989760,2545938413,2319856832,2642545618,2582517595,2420188845,2199964790,1136,6,16,14414
1381276532,971,2432657673,2428905188,2424766848,2263106084,2652516480,2593101120,2428020928,2202074678,1132,0,17,41890
1381276533,974,2489152338,2494038720,2498383853,2302371026,2629722761,2569570834,2410588260,2197960768,1120,-6,17,63644
1381276534,977,2455870564,2456417810,2457775323,2286213357,2630478646,2571071094,2412909641,2200505654,1110,-4,19,5892
1381276535,980,2489110628,2495222528,2503161819,2311326326,2634125997,2575108662,2415810185,2201932141,1097,0,19,29500
1381276536,989,2437971428,2435760246,2432518171,2270280438,2615023616,2555051145,2399891401,2193863277,1088,2,17,10913
1381276537,973,2497343981,2502907931,2508622016,2306700406,2646774345,2586867785,2423740041,2202523291,1083,2,13,16045
1381276538,976,2468665782,2469289910,2470054893,2287987904,2651410075,2590971053,2426101376,2203479926,1079,2,13,15662
1381276539,979,2455079890,2455732452,2456613824,2285330157,2624411145,2563793408,2406551844,2195794093,1078,0,18,42907
1381276540,981,2488620251,2493292836,2498286427,2305418121,2635886802,2575328594,2414635620,2200375597,1078,0,20,51451
1381276541,966,2481524470,2484430354,2487860672,2298556754,2648797723,2588213668,2425220763,2202930907,1076,0,18,25379
1381276542,970,2508378669,2517544118,2528591158,2326488073,2641875821,2581645970,2419360749,2201242806,1075,-1,17,58594
1381276543,978,2432631131,2429042788,2425978889,2271326189,2612663908,2551701714,2397837312,2195135908,1073,-2,17,56829
1381276544,981,2501656713,2508965476,2518881609,2321329792,2650386358,2590711323,2428227794,2206216923,1068,1,16,48363
1381276545,964,2449855049,2448554368,2447870427,2281492269,2650807424,2590529801,2425966692,2202455296,1064,3,17,43426
1381276546,968,2500568118,2506896795,2514021138,2313880484,2636402944,2575314678,2414569325,2200084160,1065,2,17,33954
1381276547,971,2459325101,2459564909,2460865252,2287414902,2643830162,2583059876,2420472594,2200336768,1067,0,15,18407
1381276548,974,2518411757,2526376219,2535228763,2324026624,2666999634,2605598317,2436118308,2206895826,1066,0,15,22891
1381276549,980,2501437229,2507447780,2513892754,2316588297,2632535085,2569819748,2409627474,2199203035,1065,1,19,8853
1381276550,987,2484064576,2489207661,2496403236,2312173851,2628791204,2567382299,2410039058,2199602770,1067,-2,20,45702
1381276551,970,2475232146,2478238729,2482838537,2305051766,2645506020,2585096859,2422533037,2201682404,1065,-4,18,59452
1381276552,974,2539981778,2551696914,2566657298,2347411757,2664201426,2602789001,2434654454,2208711076,1060,0,16,340
1381276553,977,2434555520,2431407414,2429910646,2276208173,2636352109,2574554066,2413955428,2199485193,1058,4,14,37658
1381276554,980,2515304118,2523406281,2532827757,2328592576,2650482084,2588289892,2423754998,2204544658,1061,2,14,35605
1381276555,989,2499715410,2504158738,2508978907,2313401947,2652789878,2589614281,2423679789,2202280374,1061,1,18,32126
1381276556,972,2470379748,2471749869,2474675163,2298416841,2676623698,2615214829,2444114413,2209358299,1062,2,20,56951
1381276557,973,2481966729,2485535762,2489140726,2305331474,2641769024,2579025673,2415409088,2199151625,1064,-1,17,4820
1381276558,979,2505487250,2511245184,2518402779,2322959634,2644825490,2581650368,2418599506,2203207588,1067,-5,16,62150
1381276559,982,2424046765,2419451986,2415570450,2272736064,2649170770,2587517732,2424224731,2202630921,1062,-3,16,38389
1381276560,965,2534102674,2545585078,2558675648,2348241270,2644176960,2581523254,2418028480,2202758235,1051,4,17,7575
1381276561,969,2508787693,2515515273,2524650633,2328273883,2653281782,2590241389,2425736521,2205384704,1046,5,18,26496
1381276562,978,2525775643,2534128091,2545202276,2337655323,2680410212,2617185234,2444177115,2210471222,1044,1,19,22051
1381276563,981,2446193389,2444732507,2445609115,2284842633,2659909696,2596784795,2428766930,2202532461,1041,0,17,60957
1381276564,985,2494154761,2499102153,2504844525,2314694957,2650435529,2586731931,2420869248,2201432758,1038,1,16,28066
1381276565,967,2521066587,2529186102,2540580544,2334758921,2674060708,2610828754,2440162486,2210668361,1038,-1,14,29516
1381276566,969,2475686546,2479775286,2488548699,2316077110,2654511588,2591702390,2425928036,2204926427,1039,-5,14,11703
1381276567,974,2489813467,2494920905,2501344329,2322342052,2644388571,2581552813,2419009819,2202810779,1032,-2,17,8233
1381276568,976,2476866038,2478220781,2482171776,2309188854,2669648557,2606026505,2436449828,2210435574,1017,5,20,25691
1381276569,985,2544604854,2555086829,2568227035,2351992630,2676016283,2611672420,2440094921,2209705554,1011,4,18,39439
1381276570,989,2426679789,2421098102,2416601993,2272586185,2674006546,2609838400,2437557805,2207406866,1011,-2,16,29531
1381276571,972,2521465664,2529205174,2537866441,2335760585,2658932800,2594309988,2426486857,2202861696,1004,0,18,13362
1381276572,976,2463040329,2462659474,2465902756,2298106057,2675479122,2611139620,2438719497,2208294326,995,4,17,44607
1381276573,980,2498902930,2503812425,2511028370,2324959076,2667082002,2603021796,2433845156,2207368246,995,0,14,20153
1381276574,988,2477296960,2479454829,2485227995,2313711369,2681046646,2617464822,2444715053,2213041069,994,-4,15,53685
1381276575,970,2522651968,2531843163,2544640886,2352115913,2647742646,2583481243,2418982061,2202569947,983,-2,19,37823
1381276576,975,2501346221,2506246701,2515996836,2334100672,2671052498,2606878454,2436967725,2210743341,970,2,18,59701
1381276577,978,2469643181,2469499547,2473456448,2306811830,2685794505,2621157897,2446948352,2212612717,962,3,15,49802
1381276578,981,2519415277,2525942646,2533832484,2334781659,2671276589,2605533430,2433971474,2205287945,959,2,17,21092
1381276579,965,2451173449,2449442020,2453279936,2295695305,2687560018,2622268982,2446270957,2211138624,956,0,19,56622
1381276580,968,2479087460,2481659419,2486442432,2313282093,2651425691,2585646198,2418850386,2199717814,954,-1,16,44643
1381276581,977,2518273124,2524607780,2535665014,2342153947,2689685677,2624620672,2449270811,2214706313,945,1,14,63262
1381276582,981,2500203044,2504677321,2513460032,2331219172,2680516214,2615655195,2443371209,2210783990,936,2,15,65381
1381276583,985,2475299117,2476511945,2479810889,2316617627,2663580928,2598587501,2429147355,2205223131,932,-3,18,14755
1381276584,985,2507228736,2512441472,2521797833,2339862610,2676202322,2610764662,2439251209,2211485412,922,-5,21,35231
1381276585,969,2498138203,2501970605,2510238180,2332154624,2681925513,2616324800,2443043977,2211800603,896,2,20,38335
1381276586,973,2503101174,2507768146,2516304320,2331035163,2673882797,2607262875,2434703524,2207476425,884,7,17,29915
1381276587,982,2508109833,2511711332,2518201270,2328653211,2696662893,2630520466,2453081965,2212772873,885,2,14,50994
1381276588,985,2482740178,2484542427,2492060662,2320607798,2696178038,2630258852,2451798921,2211846363,885,-1,12,24427
1381276589,969,2514072320,2521151963,2533012854,2348455542,2674553051,2608732461,2436971419,2208151753,879,-2,16,7127
1381276590,972,2471169243,2471639277,2477002276,2318345563,2683228242,2617873965,2444594075,2213729590,871,-3,20,2431
1381276591,975,2490787794,2493797595,2500253046,2329542034,2675991140,2609634505,2436764964,2210636416,861,-1,21,63714
1381276592,979,2525774820,2531982336,2542567469,2349805933,2673419574,2605640566,2433903424,2208936749,851,6,17,34276
1381276593,983,2502000704,2506565988,2514803684,2332054427,2695028754,2628363373,2450800338,2209937846,850,7,15,16552
1381276594,968,2543121856,2552546660,2565511387,2359829878,2700046299,2633328576,2453231780,2212301778,857,0,16,21319
1381276595,974,2544284470,2554739227,2569369883,2366261531,2681467565,2614107081,2439308187,2209157979,858,-4,15,34206
1381276596,977,2454996608,2453832749,2456826285,2309814336,2685595547,2619699794,2445657737,2212686354,851,-4,17,40377
1381276597,981,2485731858,2487131986,2490382153,2325242075,2680641974,2613900672,2440067053,2211837357,840,-1,20,33547
1381276598,984,2511266148,2515913572,2525708406,2344774555,2675266706,2607566253,2435614299,2209304969,827,5,19,18601
1381276599,967,2507270208,2511606226,2521658477,2340702317,2707179181,2639827136,2459064512,2216011702,822,6,15,59952
1381276600,977,2506517741,2510595382,2519058514,2337731922,2702472182,2634459483,2453557184,2211295634,826,0,15,46162
1381276601,980,2470646564,2469300114,2470932690,2310976758,2705701293,2637812352,2457100059,2216006180,826,-3,16,51416
1381276602,983,2549751067,2559914221,2574329828,2376173531,2687890880,2620000978,2443820690,2212102336,819,0,16,50741
1381276603,965,2485073197,2486287350,2492860242,2330965229,2684002761,2615942966,2441708470,2211384932,812,2,19,25571
1381276604,970,2478585572,2478780169,2483704091,2324041344,2714685778,2647746541,2465365833,2220601572,812,-1,23,50110
1381276605,972,2518414354,2524201435,2536762980,2357571008,2695152484,2626838720,2448957220,2214632768,813,-3,18,63522
1381276606,981,2494578779,2496883803,2502395748,2333858733,2691025298,2622481508,2445612379,2211238326,809,2,13,16404
1381276607,985,2505243648,2508179913,2515015104,2337711945,2710373942,2642012580,2459214921,2215732562,808,6,14,59601
1381276608,968,2561553014,2572455707,2589554340,2383775113,2717991177,2649253321,2465397897,2218541531,812,1,16,59417
1381276609,971,2481035684,2481902976,2488567881,2330709065,2694506102,2625703158,2446992466,2211601654,814,-2,16,27285
1381276610,975,2526808018,2534193755,2547664228,2365748059,2686002267,2617380178,2442523172,2213705106,812,-2,19,53019
1381276611,976,2540715200,2548310646,2561227776,2372761024,2713085705,2644550354,2462638363,2220324882,808,1,20,29284
1381276612,982,2497094738,2500123913,2508947099,2342093229,2709591515,2640637238,2458559570,2214978752,809,1,15,47763
1381276613,971,2529507136,2536328164,2548988891,2363016448,2721969270,2652994523,2467807104,2219702043,812,-1,14,12831
1381276614,973,2507385106,2511050477,2520609883,2349902098,2700629878,2630552064,2450368201,2215012443,809,0,19,18192
1381276615,978,2518957376,2524750290,2536219364,2358784740,2698993462,2628758034,2449008064,2213585572,805,2,19,3858
1381276616,979,2511266560,2515430921,2526370532,2351852617,2728877769,2659357321,2472794880,2221722816,804,4,16,60871
1381276617,983,2505130971,2507716662,2514398326,2342437467,2710656338,2640549750,2456838116,2214696192,806,2,16,46071
1381276618,966,2524191314,2529779227,2543401280,2367238363,2708557705,2638729554,2457297106,2217891794,812,-3,17,9714
1381276619,976,2541167506,2549052068,2563781997,2380081600,2709647853,2640085485,2458548873,2217663872,812,-2,15,37378
1381276620,977,2512286665,2517341842,2531790180,2365003922,2727784493,2658771245,2473065664,2224579949,805,0,17,20332
1381276621,982,2539952694,2549115739,2565131392,2382736850,2706093741,2636165293,2453955136,2215661659,801,0,22,41281
1381276622,966,2505758592,2508614994,2519765156,2354113865,2710748534,2640121590,2458272064,2219041179,801,0,19,48198
1381276623,969,2575151067,2587649609,2607136548,2401862281,2743783378,2673707373,2482879616,2225271433,799,4,12,15317
1381276624,973,2494415597,2496718354,2504167012,2341053101,2725800027,2654951350,2467375478,2218055524,801,5,13,1882
1381276625,976,2568356635,2580523958,2599531547,2402212041,2717452992,2646731200,2461764900,2217221869,809,-1,19,22098
1381276626,983,2516327460,2520970660,2530448283,2360969133,2727359250,2657262226,2470419766,2222227419,814,-5,19,15364
1381276627,968,2553947072,2563941485,2581612854,2396227584,2716668141,2646169654,2462074066,2219682496,811,-1,16,39515
1381276628,971,2513608265,2520326848,2536176164,2370785901,2705182765,2634820059,2453859602,2214826706,809,2,19,24123
1381276629,972,2546599158,2555616164,2572271853,2388490349,2727583981,2657629613,2471225243,2223078381,813,1,18,25837
1381276630,978,2557110509,2567213074,2584085339,2394388754,2729844086,2659161060,2471912365,2222558043,821,3,12,5267
1381276631,983,2535156955,2543587392,2560478354,2383425060,2725848667,2655637796,2469213266,2222136475,827,1,13,13027
1381276632,970,2541404306,2549675318,2565330633,2387039716,2709991497,2639687972,2457118336,2217775936,835,-2,21,49743
1381276633,973,2547294921,2556660635,2575427684,2394323245,2720254994,2649945481,2465273554,2224492626,836,0,22,14859
1381276634,977,2513345609,2518593161,2529479579,2364839954,2703869293,2634211401,2455162578,2219860306,839,2,16,9148
1381276635,980,2509594496,2513970980,2525979620,2365107392,2713302848,2644474596,2463303497,2222288612,848,-1,14,16409
1381276636,984,2488901522,2491747721,2501395145,2348762761,2713295625,2645098971,2463235209,2221433481,852,-2,14,25697
1381276637,966,2520160603,2526849261,2542570889,2374845869,2707644964,2639486098,2459941046,2223653888,835,5,18,4399
1381276638,975,2506500416,2511330889,2522255963,2362294153,2681365714,2613780233,2440956160,2216149805,832,5,21,8439
1381276639,975,2444596864,2443028854,2447685888,2316347017,2654221778,2587712283,2422763035,2212802697,846,-5,18,37635
1381276640,982,2413410642,2407487981,2404886482,2288573248,2590389714,2524553755,2376419282,2197970413,847,-2,12,24959
1381276641,965,2395255542,2387604406,2384011126,2277126509,2550851090,2485635181,2349606829,2192546176,838,10,11,43037
1381276642,969,2358645988,2348443894,2341941412,2254521088,2512629156,2449001490,2324210944,2184151405,845,0,17,2157
1381276643,972,2342472713,2330766217,2321834249,2240984557,2495096356,2431933824,2312764681,2181943835,854,-16,21,29276
1381276644,975,2372054665,2363160192,2356068205,2259817563,2495087113,2431760822,2313350692,2181971629,833,2,19,20676
1381276645,985,2377542720,2368513307,2362767067,2262650011,2514494345,2450690240,2327057344,2186446171,819,20,17,12014
1381276646,967,2352255414,2341023250,2332986368,2245563757,2514004790,2450095707,2325963172,2184118043,842,3,16,49025
1381276647,970,2361253997,2351240786,2344705280,2255158966,2528410496,2464595556,2337083666,2187659035,862,-13,12,18797
1381276648,972,2376833709,2368249170,2361559195,2264142317,2554152484,2490021056,2355325997,2192990354,847,2,14,47826
1381276649,977,2395715117,2388054930,2385120100,2281084544,2574059236,2509219593,2368911826,2197920109,835,12,21,65053
1381276650,980,2442308361,2439491117,2442227620,2320551680,2590967305,2525317933,2379816502,2202032621,850,-6,22,16656
1381276651,989,2444369133,2442728438,2445792987,2321216566,2598718582,2531799872,2383590189,2200750491,853,-10,14,37374
1381276652,973,2403955318,2396870628,2394596507,2288005019,2623030500,2555031561,2399824365,2204595565,835,8,13,31249
1381276653,975,2547535890,2557138944,2573573321,2403353746,2675167149,2606175524,2437032365,2218754523,836,7,17,910
1381276654,980,2528418505,2535803200,2551430217,2387155044,2705818432,2635052964,2456082560,2224149531,845,-4,18,15469
1381276655,983,2530019602,2536199085,2548428598,2382719286,2708809572,2636378898,2455858285,2222069814,840,3,17,45433
1381276656,965,2531683282,2538866066,2554854107,2392250678,2732652352,2661146688,2475649408,2227948800,839,8,19,10385
1381276657,973,2557274148,2566799990,2587285888,2415051565,2756224923,2685172132,2491709750,2234368274,856,-4,16,11204
1381276658,978,2531305618,2538639405,2550798976,2394432301,2722359460,2649984969,2464561810,2225490441,863,-10,12,48055
1381276659,981,2521736018,2527949348,2542133165,2392396059,2726005824,2653923821,2469175780,2226569782,851,0,18,30512
1381276660,985,2606570121,2622049069,2650593124,2465060873,2762130605,2689479067,2495278701,2235534400,841,6,22,35589
1381276661,968,2587947108,2601429376,2625130477,2442964745,2761455524,2688116809,2491147172,2228715264,844,2,16,19775
1381276662,971,2552697664,2560571026,2579559826,2408386020,2773345115,2698231186,2497658532,2235794349,848,2,13,30757
1381276663,974,2535952713,2542729142,2558557385,2396309165,2761043620,2686050578,2490503140,2231779035,852,0,20,45492
1381276664,984,2539988809,2548120905,2564389504,2403042102,2758853504,2685037348,2489116096,2229880173,859,-2,20,16715
1381276665,985,2592543058,2606337600,2629858331,2448080667,2778464384,2704744640,2504287204,2237041819,863,3,10,27682
1381276666,970,2543935954,2551898614,2570405430,2413340580,2772275145,2698911762,2500555273,2236900790,862,8,10,56964
1381276667,973,2517707803,2521795931,2535844205,2396011968,2748540242,2674642688,2481559378,2232066916,869,-1,21,20718
1381276668,976,2575477750,2586937280,2608963072,2443766006,2748388068,2674419602,2483292781,2232279661,882,-18,25,38072
1381276669,980,2556542893,2567123254,2587402038,2421884864,2769486866,2694328118,2495157824,2232911222,873,-3,21,23390
1381276670,989,2573224164,2584005092,2602793764,2424985764,2788205604,2712119954,2507147529,2235186514,877,18,13,47696
1381276671,972,2537607131,2543469476,2558520877,2396987291,2795135817,2718776018,2511796196,2236144530,912,10,9,41391
1381276672,976,2597024969,2613068653,2636580251,2447348827,2769486491,2693073453,2492533120,2230049691,949,1,12,48100
1381276673,979,2472294528,2471569782,2479099300,2353989101,2769641508,2694560978,2495274934,2235564644,973,-1,21,25367
1381276674,980,2562227666,2573539264,2593490633,2437653467,2750202432,2675553078,2481933549,2229853705,1002,-14,21,10184
1381276675,965,2568772763,2580670546,2603199643,2441388516,2771711341,2696743652,2497728640,2237886299,1015,-10,13,41995
1381276676,968,2610582418,2626495369,2653527588,2471083227,2770918436,2694253275,2494106651,2234397046,1006,15,17,48195
1381276677,977,2559788096,2569991341,2588445046,2428447826,2790507163,2714309074,2509837549,2239546797,1016,19,20,46756
1381276678,981,2566639003,2577596800,2598722953,2438319012,2785460470,2708663826,2504340982,2236511323,1050,-8,15,7117
1381276679,984,2528654720,2535416786,2549048246,2397616960,2771220672,2693416594,2492400649,2231560621,1063,-16,11,58573
1381276680,967,2633627830,2651401965,2678958866,2487935533,2804429760,2726570020,2517552109,2244523355,1042,14,18,39838
1381276681,971,2513505261,2517984749,2529900745,2387961344,2775019209,2697457398,2495154075,2231840557,1042,17,22,41940
1381276682,974,2558734052,2570867520,2591817910,2431088283,2792337600,2716245001,2511188297,2240332644,1068,-10,16,35235
1381276683,981,2543107510,2550684114,2569600384,2422969398,2771634989,2694131501,2493244763,2235009243,1072,-17,11,1123
1381276684,987,2584378971,2597756726,2621684498,2455338733,2776489755,2699105398,2497806710,2236041216,1047,9,18,31061
1381276685,987,2620981952,2638822016,2670851538,2494122486,2804415296,2726886272,2518003126,2243143936,1041,12,16,10663
1381276686,974,2561831835,2571551286,2592205449,2437023369,2789366308,2710999570,2504979373,2236267318,1054,-5,11,38697
1381276687,976,2580965211,2591545654,2612864338,2446662473,2785951936,2706219392,2500678061,2239327369,1047,-1,21,18370
1381276688,978,2570967140,2581795227,2600120256,2439698779,2786075968,2708050386,2504340900,2238636068,1032,12,30,46313
1381276689,983,2563316516,2575071698,2600287780,2453418020,2781227035,2704604461,2501450880,2234618934,1045,-2,15,19653
1381276690,971,2542857755,2550327680,2568901339,2425329389,2777872045,2700198765,2497374985,2235181129,1055,-16,0,48853
1381276691,975,2559357403,2566276800,2584907273,2432980461,2795171520,2715948544,2508861019,2241626139,1028,4,12,8113
1381276692,978,2584848758,2596943542,2618550180,2453774774,2823675894,2744517101,2530575113,2249893385,990,23,23,36671
1381276693,980,2527115648,2531703899,2543745472,2407463835,2782549046,2703041920,2497617170,2234021284,999,-1,19,46507
1381276694,965,2539933842,2548491721,2568173705,2423961600,2787581430,2708321225,2502385737,2236333202,1006,-25,21,21457
1381276695,968,2581513782,2592433554,2613429366,2450286006,2811286966,2731281216,2519272886,2242313600,975,0,24,22965
1381276696,978,2543748379,2550960932,2567636873,2416615570,2812454061,2733343012,2521627849,2242687917,959,26,10,50838
1381276697,980,2557828260,2567305270,2589712932,2443944694,2789086070,2710230710,2503617609,2237714806,986,13,5,17185
1381276698,1023,2525763574,2531405942,2549607716,2418103762,2779214482,2700802962,2497877549,2237664109,1039,-21,24,6899
1381276699,1006,2551192018,2560384064,2580740416,2440902774,2796988763,2718521664,2511980608,2244249316,1031,5,11,43149
1381276700,985,2547822454,2555177069,2572241024,2429193042,2801098889,2721171648,2512108672,2241463360,1036,18,14,61462
1381276701,985,2629479606,2646631168,2678615049,2505751469,2815241956,2734249837,2520674697,2245311405,1061,1,24,48033
1381276702,989,2533406509,2540065133,2556342857,2419151250,2818355008,2737351661,2523199213,2243841910,1078,-11,19,4647
1381276703,986,2604515885,2619892955,2648077165,2485182043,2802191268,2721470765,2509830043,2238365321,1075,0,17,62486
1381276704,986,2602485376,2617053403,2639609426,2474656402,2808763437,2727867629,2516036736,2243805540,1079,10,19,17723
1381276705,984,2504273344,2507111990,2517056576,2390474624,2803711387,2723235657,2513054052,2242332489,1104,-6,8,40134
1381276706,987,2573739346,2586159753,2609162075,2464533348,2794640274,2715315081,2508006464,2241296054,1115,-9,5,44784
1381276707,985,2636575561,2656494436,2690377846,2526919369,2823241984,2743424877,2529061202,2251785106,1099,8,22,60566
1381276708,983,2515992000,2518797092,2532940059,2407324114,2791250806,2709916644,2502316315,2238650770,1092,5,29,59346
1381276709,970,2602890916,2616721664,2643574345,2489049782,2815764251,2735008877,2522857069,2248123318,1095,-9,21,19642
1381276710,974,2595066669,2609446592,2636439296,2479872173,2810799478,2728953828,2515680155,2243479570,1082,0,14,34162
1381276711,976,2544589394,2553524269,2571433618,2431077558,2808514468,2727401618,2516021869,2240648704,1071,13,13,39155
1381276712,981,2530460891,2536645668,2550831040,2415370907,2819033636,2738289014,2522737435,2245613686,1082,2,15,37232
1381276713,984,2612091017,2628676105,2655743680,2498992274,2787883794,2706809938,2500632868,2236896283,1091,-9,15,8002
1381276714,968,2549533814,2557225709,2579274450,2450599579,2816624338,2735903158,2522255369,2249598482,1087,-6,17,22415
1381276715,976,2582227702,2594682102,2617683483,2475791588,2801632850,2720571245,2511299977,2241464905,1073,2,20,13141
1381276716,980,2592675849,2604772653,2628738770,2482337910,2821356900,2739476388,2524391990,2250025609,1060,9,20,43091
1381276717,984,2600787501,2614702418,2643193371,2491792329,2821634733,2739428178,2524722816,2250170523,1057,2,23,60090
1381276718,966,2567388379,2578917595,2601664950,2463393453,2808138486,2726995675,2515572096,2243633097,1060,-11,18,15619
