TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340840856,2526,2470294509,2493858194,2501215881,2290883666,2554525421,2519350957,2398775625,2197722962,2117,2,17,772
1340840858,973,2426956864,2443122249,2445623250,2266494957,2522457819,2487180379,2376480585,2191773686,2102,5,16,265
1340840859,979,2336741248,2339426468,2333019858,2218422838,2452947702,2416678674,2323187483,2177345700,2094,3,17,38114
1340840860,979,2385764562,2395379245,2394372553,2246809389,2480336795,2441770605,2339448576,2182640000,2089,0,19,34822
1340840861,970,2493959314,2521334884,2532040384,2306772571,2557351515,2520052571,2397816768,2198206610,2081,-1,19,44900
1340840862,975,2470717001,2491988580,2498016987,2285650267,2591567963,2554768960,2423564736,2201216301,2067,0,17,13426
1340840863,978,2506265261,2534677540,2545056420,2305672310,2609742272,2573674797,2438185600,2204193152,2054,2,16,3640
1340840864,981,2451599277,2469592521,2474106742,2278766189,2585180498,2548158262,2419020224,2198748498,2042,4,15,4730
1340840865,984,2469789833,2491875437,2499494518,2293107401,2582240091,2545020598,2416767972,2200373440,2036,2,17,44960
1340840867,967,2469834816,2491716434,2498360923,2291315840,2576722285,2538239954,2410476361,2198197147,2032,-1,18,39578
1340840868,976,2481136685,2503768932,2510252836,2293398180,2601950592,2564507163,2430440137,2203501458,2020,-1,18,38743
1340840869,978,2512198107,2541604150,2554338404,2316749083,2604058267,2567108233,2433385426,2204049216,2002,3,16,9526
1340840870,983,2481250898,2504243858,2512111625,2298888877,2587727798,2549753636,2419479424,2200817179,1988,5,15,20272
1340840871,965,2488915876,2513972205,2523644754,2307390793,2591226221,2553753718,2423120064,2202835702,1985,4,15,50313
1340840872,970,2452851117,2471798774,2477742153,2286119122,2577451593,2539583734,2412664859,2198952384,1989,0,17,53876
1340840873,973,2450903405,2468428736,2472109412,2279012818,2572918272,2533591753,2405947456,2195951497,1991,-2,19,38319
1340840874,977,2525057097,2556016530,2568681627,2320264374,2608815689,2571088356,2435607396,2205836196,1986,0,19,52212
1340840875,986,2447306934,2464249462,2467049142,2274728402,2577652681,2538731666,2410175936,2195848667,1978,2,18,42643
1340840876,988,2482291510,2505226569,2513365750,2296584758,2598628489,2560949019,2427461842,2202573366,1969,2,16,28683
1340840877,970,2500050459,2526404726,2536922002,2309842523,2602738898,2565423606,2431739812,2203985545,1963,3,14,62092
1340840878,975,2446718345,2464290770,2468341750,2283071030,2579435547,2541674413,2414527222,2200228059,1965,3,13,53234
1340840879,978,2407722404,2417985051,2417316068,2260077238,2561350701,2522563328,2399474916,2195722724,1972,0,17,35989
1340840880,981,2524519817,2556380379,2571096475,2329839030,2589657408,2551213696,2420638628,2203219145,1977,-1,21,21873
1340840881,971,2475944118,2497661613,2503876242,2292059940,2591724626,2552817380,2420824612,2200297828,1974,-1,20,46272
1340840882,974,2473411200,2494297206,2499544969,2288628598,2602042779,2563719890,2429329581,2201689417,1966,1,16,47985
1340840883,976,2484330468,2507837878,2516697929,2300794816,2604500544,2566819785,2431983094,2203553362,1960,4,15,37286
1340840884,980,2462858377,2482905362,2489262390,2293093193,2580226925,2541768393,2414082660,2199848713,1960,3,16,64072
1340840885,984,2459547611,2479184045,2485773668,2293846281,2567485001,2528380809,2403090459,2198272365,1963,2,17,9286
1340840886,965,2474081088,2495976576,2503474852,2299535579,2586714066,2548300772,2418119936,2202171693,1968,0,17,13498
1340840887,976,2488831076,2512659136,2521125376,2305061750,2603374226,2565419840,2431398829,2204402185,1969,0,17,49006
1340840888,979,2489746395,2514086528,2523760539,2307483757,2602822848,2565004397,2431260059,2204664640,1968,1,16,58451
1340840889,982,2430265664,2443581001,2444903798,2271353033,2573039725,2533688128,2407237174,2197210313,1966,1,17,64865
1340840890,966,2472141613,2494429211,2503218048,2298909321,2575505051,2536157604,2408021321,2198667465,1964,0,21,13361
1340840891,969,2492230838,2516431241,2524550153,2302024054,2598463990,2559312777,2425361764,2202254765,1956,0,20,2096
1340840892,972,2481681846,2503978166,2510216292,2296789321,2609297563,2571454674,2436289618,2204948626,1944,2,16,34924
1340840893,982,2475065801,2497440685,2506088612,2303744566,2577530377,2538523894,2410591936,2199227035,1935,6,14,33985
1340840894,985,2473975488,2495737115,2504181787,2306730249,2590314075,2552300425,2422485385,2205701915,1938,5,15,5048
1340840895,986,2446546889,2463815049,2468695872,2288988288,2569451291,2530128704,2404593517,2198503780,1948,0,17,22781
1340840896,971,2484273115,2507545810,2516573467,2308089234,2589810368,2550687725,2419740425,2203323803,1953,-1,21,23099
1340840897,974,2503727104,2529798793,2540038262,2313371392,2608480210,2569748123,2433971885,2205966253,1950,0,21,53099
1340840898,977,2455247323,2472866870,2476672466,2282976850,2590544932,2551298523,2419960073,2199761325,1942,0,17,71
1340840899,981,2474679488,2496350610,2503194057,2296672923,2589450962,2550107017,2418599478,2200351597,1931,2,15,37365
1340840900,970,2487245760,2510971254,2520121974,2309204882,2601262765,2563006482,2429531794,2205302564,1923,4,14,33647
1340840901,973,2452557174,2470881362,2477155309,2294241197,2579127442,2540466285,2412894354,2201391250,1922,4,14,53509
1340840902,977,2436882797,2451953910,2455038701,2283194852,2567583204,2527916077,2402831625,2198880795,1927,1,18,6059
1340840903,980,2497969435,2524089243,2535466980,2320657472,2583597906,2543960914,2414989851,2203194112,1928,0,23,7289
1340840904,981,2468461824,2488160630,2493908928,2294193380,2591154340,2551328365,2419139501,2201653897,1920,0,21,9973
1340840905,966,2484854034,2507526857,2515016914,2302858139,2604672338,2565829549,2431215460,2204029165,1909,1,15,6263
1340840906,975,2427984009,2440648621,2441910454,2271518061,2585196790,2546113133,2416383661,2200281974,1899,1,13,55353
1340840907,978,2469331410,2490448667,2497645357,2301980946,2574458596,2534690258,2407761874,2199434331,1892,1,15,20801
1340840908,982,2461199890,2480455350,2487173001,2298880036,2584621430,2545422061,2416160749,2203221449,1886,1,17,19254
1340840909,965,2463016054,2481948708,2487981915,2296731291,2588452745,2549134208,2418994880,2202667757,1879,1,18,1665
1340840910,971,2495017106,2519988187,2530299291,2317359460,2587994541,2548308964,2418352402,2203080594,1869,0,19,16827
1340840911,972,2472144009,2493145042,2500757284,2302743899,2583171904,2543119716,2413228470,2200787977,1860,2,18,60058
1340840912,975,2467124205,2486936722,2493394870,2299735131,2594816978,2555611830,2423530066,2203813202,1852,3,15,10919
1340840913,982,2474541613,2496394486,2505858313,2308912822,2583161746,2543685248,2414843483,2202121417,1847,1,15,8098
1340840914,986,2465815542,2486195840,2493949138,2302183451,2573935972,2533785865,2406639734,2199762038,1844,0,19,58603
1340840915,971,2473228105,2493904128,2500675876,2301327030,2586837705,2546699291,2416136777,2201787556,1838,0,20,10686
1340840916,974,2508901568,2535424201,2546980370,2322012214,2610191899,2570981696,2434981677,2207478500,1832,1,17,9284
1340840917,977,2464980022,2484683693,2491543332,2300186715,2586609142,2547001325,2417280521,2201816045,1827,1,15,42046
1340840918,980,2454016886,2472373174,2478754267,2296996452,2569850441,2529505554,2403358217,2198521005,1823,0,16,12685
1340840919,989,2505611748,2532202953,2545570962,2331274130,2598302738,2559153828,2426883291,2208470701,1817,1,17,16092
1340840920,972,2435403940,2449465042,2452062171,2284104402,2572627264,2532326400,2406045010,2199090889,1812,1,17,60121
1340840921,976,2478797997,2500211648,2510552987,2312805120,2598964315,2559536182,2425864274,2206548059,1805,0,17,65077
1340840922,979,2465445302,2484146450,2490480128,2301353956,2590646518,2550526299,2419786240,2203854729,1795,2,17,53006
1340840923,981,2433176704,2446654418,2449293330,2280503725,2572223433,2531376210,2404508845,2198605476,1786,5,20,37232
1340840924,966,2506970816,2533503954,2545537545,2324521197,2599736502,2559659584,2425761344,2205605028,1781,2,20,9045
1340840925,970,2484717312,2507088694,2515103003,2308876809,2602687104,2562771584,2428457426,2204925504,1777,-1,17,58248
1340840926,978,2454095497,2471362523,2476492416,2293945042,2586769627,2546726125,2415985572,2201256100,1769,-1,14,2554
1340840927,982,2481767314,2504256877,2513435803,2317103561,2584461686,2544353572,2416036333,2203616603,1759,0,13,58640
1340840928,964,2457743433,2475547446,2482132653,2303762742,2575572452,2535157604,2408354048,2202061357,1749,1,15,62310
1340840929,967,2474459904,2495390454,2505228224,2315665618,2587230235,2547138806,2416791579,2204888475,1737,1,19,21135
1340840930,971,2468411382,2487481609,2494067803,2304702912,2589869860,2549172196,2418361462,2203406509,1724,3,20,48701
1340840931,973,2505507474,2530854180,2543127049,2328340873,2604233773,2564191186,2429838994,2207400100,1709,4,17,3168
1340840932,981,2440557394,2455734226,2459693074,2287912438,2576782445,2535793709,2407556306,2198274194,1702,2,16,51766
1340840933,987,2482122486,2504506560,2515051904,2314546770,2591257764,2550387465,2418054317,2203168237,1695,-2,18,57701
1340840934,970,2484185517,2505772992,2515185206,2313727533,2602108324,2561823058,2427734619,2207046016,1682,0,20,61520
1340840935,974,2457272091,2474924946,2481325028,2299970962,2578887122,2537976301,2409904722,2200392877,1664,4,17,16461
1340840936,977,2470896795,2490371163,2498274057,2311451382,2596003739,2555884242,2423324937,2205736384,1652,5,11,24011
1340840937,980,2491588251,2514865371,2526681499,2330173933,2591261147,2551207341,2421597787,2206948187,1651,0,13,62149
1340840938,989,2412044864,2421863625,2422490139,2273778861,2565944100,2524401234,2398932214,2197896685,1651,-1,20,56824
1340840939,972,2544419867,2576911387,2594544713,2356962139,2596378724,2555037485,2421844452,2206003657,1644,0,22,47630
1340840940,973,2487082413,2508164525,2516292580,2315203510,2607551835,2566784594,2431843328,2207166784,1633,3,19,35638
1340840941,979,2442479917,2456473444,2460028205,2288151158,2593540379,2552558528,2420342235,2203276260,1623,1,16,31316
1340840942,982,2503588598,2528130944,2539186157,2328239570,2601463734,2560300900,2426218532,2206030226,1615,2,15,19157
1340840943,965,2455294619,2471467337,2477961051,2302747904,2603194523,2563135195,2429327990,2208074349,1609,4,13,31399
1340840944,969,2439535780,2453989046,2458352868,2295918930,2571928502,2530708269,2404708982,2200949650,1610,2,14,54478
1340840945,978,2473778148,2493825984,2503054848,2316974637,2574866752,2532761782,2404913097,2201291026,1615,0,19,10907
1340840946,981,2497023250,2519587154,2530528978,2327851638,2621964507,2581735085,2442763291,2212979958,1619,1,21,3724
1340840947,985,2464290541,2481958198,2487289810,2303658715,2593005412,2551469714,2419524882,2202484800,1621,1,19,6880
1340840948,967,2494162733,2517273088,2528852781,2325038473,2597679204,2556288694,2423320841,2206399177,1624,1,16,12112
1340840949,969,2506587849,2531543030,2543650459,2334067620,2600591213,2558750976,2424707830,2205464192,1628,0,15,1682
1340840950,974,2477674889,2497842148,2507186925,2319639579,2611733778,2571370971,2435143561,2209824841,1631,0,15,28997
1340840951,977,2429906614,2443406080,2447137060,2290541147,2559862016,2517239478,2394256960,2196463286,1634,3,16,22600
1340840952,985,2480369197,2501178102,2510201837,2320672576,2575069376,2532053787,2404158564,2201862107,1639,5,20,43485
1340840953,969,2481777910,2501926052,2510132178,2317800036,2620420608,2579087899,2440200676,2211408329,1648,3,20,52524
1340840954,972,2524071872,2552229092,2568346084,2351781485,2615258934,2572014665,2436047734,2210904100,1660,-1,14,3054
1340840955,975,2439339574,2452724690,2456274596,2293239469,2587429878,2544943067,2413684854,2203329572,1668,-1,13,36725
1340840956,980,2537026230,2567627236,2584814171,2363513846,2607376566,2565644352,2430542144,2210811693,1673,3,19,44163
1340840957,989,2436512859,2449461513,2453260544,2292955565,2592798857,2550383049,2418205184,2204636736,1680,5,20,52481
1340840958,970,2525528274,2553307053,2568065755,2350931638,2615685878,2573514980,2435745334,2211228306,1692,0,18,25506
1340840959,975,2452962861,2468248576,2473710134,2301329609,2605504978,2563312192,2428485129,2207459410,1701,0,19,50942
1340840960,978,2507390957,2532685010,2545609097,2336779483,2602475520,2559565193,2424326555,2206292205,1706,0,19,46191
1340840961,981,2495584795,2517964598,2528720082,2331457353,2622980891,2581202496,2441933650,2212312265,1711,0,14,63076
1340840962,965,2476234395,2496293851,2506014994,2327552118,2602657206,2560839488,2427210468,2209481024,1721,1,10,20805
1340840963,968,2474529938,2494935616,2503712530,2326066505,2589432356,2546464000,2415713792,2206379072,1732,4,17,28445
1340840964,977,2502378112,2527011858,2539826569,2343951149,2597494262,2554389019,2421342674,2208215707,1744,6,23,62552
1340840965,980,2458546852,2474952246,2479998281,2305427254,2608180772,2565021632,2428308461,2206937243,1762,0,22,45731
1340840966,984,2528572653,2556245046,2570876480,2350574272,2632356964,2589577682,2446579675,2213096612,1776,-4,18,51320
1340840967,963,2476748315,2497064731,2505511405,2319590939,2604334217,2561398637,2426427693,2205959744,1776,-2,17,60521
1340840968,970,2459013869,2475884827,2482280228,2309281636,2595158774,2551737673,2418677540,2205414875,1771,5,17,18566
1340840969,973,2496952146,2521000027,2533968091,2341618852,2616967899,2574619072,2436686326,2213321426,1777,5,12,41743
1340840970,964,2474014281,2494227602,2503404050,2326455012,2593508489,2550201188,2417889005,2204885613,1792,0,11,38370
1340840971,968,2507251574,2531940141,2545008274,2348602669,2607657938,2564137289,2428446253,2211078774,1807,-3,19,5940
1340840972,969,2467692580,2485349257,2491664978,2315151259,2607102966,2563074057,2426815853,2208370788,1809,3,25,7302
1340840973,972,2514057014,2540112941,2553314633,2348026477,2628713380,2585528173,2443702189,2213548918,1811,7,21,18207
1340840974,975,2455191798,2471628269,2476139958,2308481270,2605626560,2562189046,2426932516,2206943734,1822,2,15,11489
1340840975,978,2453940635,2469927606,2475698166,2309144374,2597150116,2554050788,2420593325,2206432676,1833,-1,13,8478
1340840976,987,2483995328,2505255762,2514593398,2329179757,2612355483,2567955483,2430665389,2209739437,1840,-1,16,7717
1340840977,970,2499163099,2522883977,2535384996,2341979291,2618675044,2575088612,2436413769,2211964205,1844,-1,18,26970
1340840978,974,2487379565,2508771913,2517725275,2332272356,2613092672,2568791542,2431206445,2210001426,1845,1,18,40930
1340840979,977,2481994898,2503158793,2512230829,2332693979,2609787328,2565770029,2429072557,2209898240,1845,3,17,24260
1340840980,981,2497389275,2520760731,2531934308,2342142381,2608262080,2563733970,2427514285,2208885138,1849,3,16,38079
1340840981,984,2505325074,2529290944,2541294546,2347752182,2634098093,2590520054,2448150281,2217297197,1856,0,17,51592
1340840982,967,2462801563,2480389485,2487308086,2319806070,2594445284,2549421604,2416211666,2204550656,1858,1,16,17648
1340840983,977,2512747401,2537797915,2551531648,2354331593,2629839798,2585780242,2443833216,2216857554,1861,2,17,57127
1340840984,980,2478624658,2498308809,2505853266,2326807104,2619645668,2575155849,2436394157,2211796324,1863,1,20,31297
1340840985,984,2502518921,2527083675,2539096283,2346468672,2623208658,2579078756,2438612114,2213160457,1863,3,19,61389
1340840986,965,2430534610,2442254701,2445356361,2295764580,2612960027,2568890038,2431984045,2209254820,1865,4,15,8670
1340840987,970,2515481298,2542340626,2556741906,2357357421,2610790217,2565686765,2427958528,2209682742,1875,-1,16,27786
1340840988,972,2460334381,2476967241,2484124187,2315555702,2607260342,2561725933,2424771574,2207282916,1879,-5,20,7587
1340840989,981,2539177270,2568408457,2584616100,2373207469,2638127094,2593535113,2449789970,2217569252,1868,0,20,34666
1340840990,985,2478103003,2498200704,2507223158,2334061696,2614113115,2569434806,2431548854,2209608155,1857,6,13,50701
1340840991,968,2487535661,2509515940,2521068342,2345335616,2608480128,2563541284,2427797211,2211082733,1856,5,13,35639
1340840992,972,2513860361,2539744530,2554070153,2361545682,2616967798,2571517961,2432540324,2213340681,1862,1,20,7922
1340840993,975,2474976713,2493618276,2501314560,2330380242,2626038208,2581015012,2440129097,2213486262,1865,2,21,65004
1340840994,976,2492761088,2514617197,2524755620,2340871670,2620899510,2575121444,2435027876,2210972160,1869,1,17,20203
1340840995,982,2474535990,2492587830,2499823533,2325710902,2631555812,2585981110,2442967012,2214318628,1872,-2,18,54707
1340840996,970,2505475885,2530079387,2542615652,2352793124,2625498953,2580080713,2439023451,2212694784,1866,-1,18,11335
1340840997,974,2497633371,2521395510,2533682569,2350222939,2616786962,2571447524,2432348178,2211538816,1857,3,15,63438
1340840998,976,2504863680,2528861513,2541388342,2353190025,2627043638,2581339227,2439907958,2214320594,1854,2,14,17085
1340840999,979,2450413449,2464360246,2468030436,2311588736,2622803574,2577318244,2437551122,2212546084,1852,0,19,148
1340841000,982,2497528548,2520425554,2532343506,2349341568,2619966482,2574031478,2434061805,2211830802,1845,3,20,33278
1340841001,967,2541793654,2571900114,2589374226,2384045705,2641251574,2596223378,2452176402,2219805202,1842,7,17,6489
1340841002,976,2462677449,2479981814,2487408192,2327041179,2610406838,2565268452,2428466304,2210449252,1852,2,16,37722
1340841003,977,2490962496,2513356827,2524896329,2347958217,2595526546,2549969462,2416798518,2208335926,1862,-4,17,16593
1340841004,982,2494570477,2517034057,2529262848,2349476918,2621693778,2577370285,2438083538,2215683803,1863,-2,16,52299
1340841005,966,2431642477,2443694902,2446819501,2301997988,2588986139,2544335488,2413490614,2204552100,1859,1,17,50780
1340841006,969,2453905088,2470187611,2476848795,2319380269,2582425435,2538669412,2409997266,2208018066,1854,2,19,20621
1340841007,973,2441392585,2456164809,2461126857,2312797942,2552260004,2508676160,2387695844,2201838198,1850,3,18,56997
1340841008,982,2374597430,2378980086,2376961472,2265033773,2532405202,2488602057,2372312475,2196135049,1849,4,15,24274
1340841009,984,2441541458,2456531840,2461952173,2313043968,2554458176,2509233526,2386522523,2200602980,1855,2,17,43497
1340841010,968,2485043620,2505544484,2516366308,2342893083,2613213485,2568958912,2432713782,2216563593,1860,0,23,48897
1340841011,971,2421812498,2432289088,2433937609,2292097938,2584404653,2539251702,2408445275,2203728091,1861,-1,21,26021
1340841012,972,2442269010,2456443483,2460492589,2309948571,2603127131,2558670363,2424491337,2210864676,1856,0,12,531
1340841013,977,2386570797,2393513307,2392738578,2277296941,2558342409,2512480731,2388601453,2197102125,1852,3,7,13962
1340841014,981,2393733275,2399281298,2399331574,2281592749,2573242276,2526653513,2398134308,2204794121,1856,5,13,44342
1340841015,970,2454804123,2469834413,2476517522,2319752594,2616460754,2569560237,2430200146,2213299300,1866,-1,25,58355
1340841016,973,2557036672,2588758729,2609520932,2396743030,2657742116,2611476480,2461654509,2222236406,1865,-4,26,27832
1340841017,977,2442121554,2455053284,2458327296,2311252955,2624185883,2577215515,2435613330,2210714816,1850,5,16,20915
1340841018,980,2513433389,2538696621,2554335606,2373489718,2633702793,2586913225,2443973595,2218900598,1849,9,9,39880
1340841019,984,2463703186,2481097636,2489400941,2334213997,2608316022,2560296009,2422247926,2208343222,1866,1,15,2132
1340841020,966,2536248018,2564246738,2580021513,2383297508,2657353920,2610156022,2460402642,2223451666,1881,-5,23,36341
1340841021,972,2477204416,2495215588,2502949851,2337020534,2641298505,2593612178,2447618980,2216598171,1881,-1,21,18809
1340841022,976,2480715821,2498594560,2508170029,2343375753,2642428525,2594955373,2448736000,2217643026,1877,3,16,56331
1340841023,982,2519313307,2545836059,2560478482,2379479140,2645270601,2598420160,2453010413,2220520045,1882,3,14,50907
1340841024,965,2501220105,2525043702,2538441792,2368118884,2626288539,2578968182,2437444278,2215810560,1888,1,13,20988
1340841025,969,2506395602,2529557257,2543017664,2370037860,2642207817,2595126884,2450264758,2221836242,1898,2,15,27800
1340841026,972,2517329718,2542502948,2557845019,2376130148,2650167158,2603410944,2456357897,2222079076,1910,2,22,41933
1340841027,981,2507281819,2530834788,2543876288,2364672237,2643509824,2597053357,2452320073,2219819538,1921,1,22,4613
1340841028,985,2471771529,2489553490,2499809773,2340256987,2603592667,2557294656,2422700059,2211324032,1931,-1,18,41369
1340841029,967,2436289536,2449337984,2453613522,2312456027,2553015725,2507119844,2384906486,2201265033,1937,-2,17,35384
1340841030,970,2503592100,2529080685,2541935798,2367454692,2576550427,2531659209,2404271378,2210267556,1934,0,18,65312
1340841031,972,2434987117,2448520073,2454485549,2321640859,2554400914,2510937252,2390673024,2207703597,1929,6,14,32947
1340841032,977,2367264923,2371488082,2368732361,2268383899,2483923227,2439616603,2336327076,2187910025,1941,7,9,9
1340841033,980,2393768576,2401088877,2400371309,2284156928,2503903981,2457968557,2347863570,2192325385,1965,0,18,62381
1340841034,989,2496365184,2517896000,2529276608,2357585243,2596991241,2550358253,2415833654,2214827117,1982,-6,26,55439
1340841035,973,2543523931,2573677558,2592432630,2399552786,2625257901,2578418002,2438601645,2219390043,1983,0,20,42051
1340841036,975,2513660992,2538577316,2556256978,2381533156,2609650733,2561604699,2423571538,2212393929,1984,6,14,34592
1340841037,980,2513917613,2538474432,2552314797,2376082313,2650849618,2603416713,2455862994,2225045010,1996,3,18,13279
1340841038,983,2458850267,2474155044,2480876864,2335161545,2646965897,2600006985,2454227958,2222532443,2009,-1,20,37896
1340841039,965,2544658907,2574889252,2594436041,2407939419,2633751195,2586113298,2443511588,2221254034,2015,4,15,49708
1340841040,973,2435537947,2447759396,2452949430,2320430381,2602067803,2553611785,2418408420,2208689472,2028,6,13,3732
1340841041,978,2571902473,2606368512,2627851017,2424354532,2656300406,2607347830,2457013878,2225136219,2054,-6,18,42285
1340841042,981,2561606537,2593957897,2613194541,2416446016,2688388544,2640095533,2483119186,2233491885,2060,-8,17,18416
1340841043,985,2474846747,2492498194,2502536905,2354051520,2655264045,2606864457,2459022052,2223625590,2050,5,13,7653
1340841044,969,2573279058,2607609737,2632004041,2438520448,2661642285,2612731309,2462530980,2228308900,2051,12,16,16133
1340841045,971,2479220891,2496530624,2505289298,2350530614,2652437165,2602526080,2453740315,2221398418,2071,1,26,60743
1340841046,974,2514560749,2538742930,2551732333,2377661330,2676785161,2627564288,2472500059,2228195702,2080,-7,26,12071
1340841047,984,2535265371,2563728859,2581321536,2400421339,2673425298,2625088493,2472190198,2226947346,2066,2,12,12505
1340841048,985,2484012818,2504535305,2514520868,2360478070,2645645677,2596643913,2450995291,2220402834,2061,9,6,54129
1340841049,969,2559012324,2592566326,2613356580,2421932553,2642713005,2592780160,2447062025,2220990262,2079,1,16,37857
1340841050,973,2422035282,2431660717,2433553764,2309462628,2629392557,2579696932,2437575332,2214563456,2097,-3,24,25836
1340841051,976,2582066459,2619763556,2644244013,2444434157,2650179346,2600649965,2453260480,2223569042,2102,4,20,40939
1340841052,980,2490402998,2511273581,2522372141,2366516379,2665303405,2616875282,2465596498,2227019794,2114,1,13,33858
1340841053,989,2554334546,2586848557,2606144905,2416966262,2653064100,2603853760,2456303277,2222480146,2124,-9,15,19031
1340841054,972,2472366509,2491241892,2499689883,2353281910,2638837988,2590137005,2446000036,2220521453,2110,0,20,10680
1340841055,975,2546115748,2576632704,2596041517,2417695853,2641287798,2592334921,2447364827,2222817362,2095,14,18,15342
1340841056,979,2469516708,2487347565,2496146962,2354508480,2635325257,2586911963,2444309824,2220778688,2110,6,14,27882
1340841057,980,2497542802,2519869028,2531512594,2374362212,2613359323,2564083218,2426079515,2214513051,2131,-6,16,22247
1340841058,965,2399041554,2405608402,2403899949,2291162212,2555181659,2505633974,2382007113,2198108717,2134,-4,21,57144
1340841059,973,2410402166,2418418048,2418358134,2300711561,2570158336,2520211986,2391467465,2203190976,2129,2,20,16573
1340841060,977,2459101065,2476010633,2482426404,2344763949,2601238646,2551494400,2416611446,2211569325,2126,1,16,53547
1340841061,980,2446654738,2461415424,2467755245,2337239698,2581634706,2531313024,2400221449,2206363940,2125,5,15,39353
1340841062,984,2530332864,2556404470,2572536896,2400834130,2644031533,2593153682,2445623067,2225338212,2135,5,18,36328
1340841063,967,2534284827,2561081206,2576019949,2400781065,2669578825,2618408960,2464992658,2227757211,2152,-8,20,57308
1340841064,971,2509860059,2533600256,2547949110,2391661933,2668617078,2618639597,2466520877,2228353289,2147,-6,18,30005
1340841065,974,2499113316,2522545700,2534475264,2385965604,2654593956,2604174564,2456200292,2225282185,2128,11,16,71
1340841066,981,2483300781,2501730386,2512187684,2369295890,2651985636,2600117696,2450558628,2222953773,2135,14,16,20515
1340841067,986,2605511076,2642498093,2668559954,2467222473,2711865051,2660461403,2496460790,2241907556,2162,-6,17,781
1340841068,967,2469762148,2485404114,2492422400,2352702189,2669716608,2617862701,2464405888,2225194166,2166,-12,18,62398
1340841069,972,2553059373,2583417993,2602230784,2422879259,2673725065,2621045010,2465974235,2227792329,2143,5,21,15385
1340841070,976,2529324443,2554569773,2569955977,2401780352,2694394075,2642307940,2482027126,2233012306,2136,10,20,34867
1340841071,979,2521355904,2545479990,2559177536,2398463369,2683343844,2631354486,2474438290,2230638893,2147,-2,15,21452
1340841072,987,2495114953,2515940608,2526690852,2379155702,2661120210,2608498011,2457199040,2224757970,2153,-4,11,41064
1340841073,971,2571752832,2604569563,2625087350,2444004544,2690777344,2638455625,2479778441,2236214976,2149,6,20,28272
1340841074,975,2494610230,2514557522,2526002678,2382299766,2664639780,2612412416,2460249810,2226270235,2155,6,26,5470
1340841075,978,2553787017,2584239396,2603683867,2431933284,2679812763,2627610486,2471342994,2231188699,2171,-1,16,59651
1340841076,979,2500982125,2521537984,2533141458,2385459638,2690251373,2638065682,2479783396,2233605394,2176,0,7,42299
1340841077,965,2507650724,2530555949,2542564827,2390246857,2657866386,2604184841,2453420388,2222442889,2181,3,17,16685
1340841078,968,2545389686,2572819355,2590132928,2413917686,2686141467,2632286016,2472688512,2231124955,2189,-4,26,47114
1340841079,977,2510692534,2534015963,2545065298,2387061449,2704558921,2652696109,2491046171,2235540187,2185,-10,22,33624
1340841080,980,2492283474,2513794669,2527223881,2386956544,2648430134,2596650029,2449313782,2221130221,2161,5,16,46088
1340841081,983,2537873554,2566126336,2584381211,2429082313,2664627885,2612135753,2460327094,2232614390,2160,24,15,64817
1340841082,967,2532721691,2558755858,2574801654,2413364635,2677001252,2623844672,2468078454,2230112155,2205,2,17,32193
1340841083,1005,2550934848,2579223497,2596072292,2426710235,2700029202,2647097344,2485789275,2236939492,2221,-12,12,52890
1340841084,1004,2495830884,2516029851,2527812114,2387507437,2672038838,2619519817,2465854546,2227435693,2177,23,20,7677
1340841085,1005,2538088978,2564519186,2581786304,2423607094,2681371300,2628548681,2472135716,2233997933,2186,16,25,44798
1340841086,985,2519605760,2543218816,2557152896,2401857737,2675711954,2622040530,2466318500,2228873792,2209,-10,24,34304
1340841087,984,2546821302,2574703277,2592907392,2428791661,2691810550,2638744822,2479223003,2235365851,2196,-7,15,31435
1340841088,984,2531107995,2557709357,2575994834,2422084342,2664392731,2611342875,2459155245,2225943012,2170,11,8,18656
1340841089,986,2511627638,2534246244,2546533906,2394792905,2676850989,2622739638,2466093165,2228887350,2171,-7,14,23928
1340841090,985,2547920402,2574803940,2591259748,2419376841,2707198098,2653801892,2490305572,2236337325,2151,-21,22,54601
1340841091,983,2512238381,2536467556,2550355794,2403775442,2663417499,2610824521,2458632969,2224448118,2093,15,20,54164
1340841092,970,2497468397,2518409782,2531140388,2399297920,2663511186,2610905837,2459748297,2230988022,2084,38,13,30337
1340841093,974,2560210541,2590002048,2612956800,2454101330,2679305106,2626498450,2470813330,2235604544,2138,-1,19,27278
1340841094,976,2488590006,2503520621,2514172013,2383200960,2691611035,2638292160,2479592310,2237954276,2164,-24,18,30427
1340841095,981,2530617188,2555256548,2572070866,2417443803,2677730349,2623494409,2467169289,2229787181,2132,-1,15,14792
1340841096,984,2572265426,2605389476,2623909010,2444278244,2710615981,2655688777,2490547812,2237304283,2107,2,14,61226
1340841097,968,2507450861,2529649280,2542353206,2394531044,2683839652,2629605568,2472156553,2229099328,2088,-8,19,34668
1340841098,977,2549828836,2578858678,2597280603,2435632228,2679585435,2625024064,2468239734,2231385371,2051,3,25,15685
1340841099,980,2516280832,2539126281,2553299492,2406532022,2682946221,2629091236,2472189165,2232636745,2026,18,17,13618
