TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332891270,2527,2422240612,2447653147,2461069878,2303501522,2455497261,2452324251,2367431168,2194497060,996,0,13,17505
1332891273,976,2410345170,2431612214,2441478601,2293027821,2461521344,2458535579,2374347282,2199412141,994,2,16,48163
1332891274,978,2476225664,2509818340,2529340498,2335794221,2493628315,2492702290,2400521408,2207614473,988,6,17,63948
1332891275,980,2475274660,2508906459,2528151012,2332317385,2502971739,2502961289,2407927771,2208189659,988,5,15,40080
1332891276,971,2436730660,2462481206,2475512777,2306613549,2488819739,2487698651,2395585929,2203297069,995,-1,14,59072
1332891277,975,2480931117,2515778688,2537418816,2345377910,2501128960,2501108644,2407314386,2209307730,995,-4,15,4836
1332891278,978,2406091428,2426029988,2435248832,2290982336,2483618825,2482288457,2391296950,2203434925,981,0,17,44681
1332891279,980,2475047899,2508602587,2527981696,2342304210,2475205814,2471857673,2383082962,2202522486,974,4,18,23579
1332891280,984,2472120658,2504517650,2523069056,2336118180,2496469613,2494995693,2402165211,2208483218,974,4,15,59691
1332891281,967,2458262006,2487438985,2502671597,2324573577,2508843108,2509089170,2413640000,2210233746,977,4,12,25425
1332891282,977,2465841956,2497611200,2516115090,2336343862,2489127186,2487132617,2394994898,2204127268,982,4,14,36598
1332891283,978,2426911222,2450031113,2461601206,2306705325,2492598848,2490932864,2398530075,2207127552,991,1,18,2911
1332891284,983,2439244406,2464963675,2478272950,2314161993,2483971264,2480964425,2389740214,2202607424,1000,-2,18,8199
1332891285,965,2494287689,2530797632,2553326793,2358317723,2517868068,2517838080,2420139145,2214651236,1005,0,16,21212
1332891286,970,2421322038,2443265444,2453906477,2303750363,2484226953,2481386157,2389131830,2202131483,1006,3,15,33415
1332891287,973,2439132032,2464220845,2477077915,2315055332,2490927616,2488119634,2396218550,2206047670,1009,4,16,24834
1332891288,977,2487488182,2522377545,2542859858,2350613997,2511989787,2510713755,2413294774,2211581659,1012,2,16,41568
1332891289,985,2387617051,2402673188,2408166107,2279304082,2491162633,2488787840,2396344630,2204695076,1014,0,15,17908
1332891290,988,2480809142,2514592365,2534420516,2351537700,2493022409,2490274185,2397685037,2205942637,1012,0,17,47139
1332891291,969,2464608457,2494236964,2510970422,2337204178,2514028260,2512401517,2414394633,2213606299,1008,3,19,21025
1332891292,975,2449646528,2476409627,2490459456,2324557440,2498554185,2495654034,2400678994,2206393444,1005,3,16,54316
1332891293,978,2453063168,2479946294,2495084589,2330406692,2516559268,2515287232,2417894628,2213962825,1005,3,13,24917
1332891294,981,2464042505,2494226203,2511894336,2343914441,2499376996,2496728073,2401865545,2207219721,1005,4,15,4020
1332891295,971,2490628050,2525478765,2547337142,2363096603,2506082660,2503234441,2406582546,2211162788,1007,2,20,59166
1332891296,974,2420642066,2440945792,2448759268,2301916169,2508492617,2506452882,2410315382,2210422317,1014,0,21,996
1332891297,976,2491021906,2526357952,2548273481,2358987236,2511681691,2509342592,2411162742,2211384841,1024,-2,15,60967
1332891298,980,2495315035,2530683154,2552470354,2367374646,2519329865,2517606500,2418864621,2214365147,1032,-1,11,29471
1332891299,983,2438399734,2463572845,2479867364,2329748489,2524909293,2523954541,2423777846,2216966820,1035,2,14,17843
1332891300,965,2401511177,2418991396,2427361974,2298105206,2491380982,2487260224,2393255606,2206334710,1033,9,21,38712
1332891301,976,2506350811,2543496164,2565099282,2367907858,2509088448,2505054491,2407952265,2211789220,1035,10,21,46418
1332891302,979,2446716498,2472226084,2486390418,2329037549,2534723465,2533911222,2430902582,2218888685,1049,-4,13,63927
1332891303,982,2488072786,2523383140,2544596160,2369657837,2494026441,2490363721,2397003803,2205842258,1055,-11,10,53841
1332891304,966,2518153389,2556759872,2582850898,2393429586,2518517513,2514893421,2415017124,2217592009,1043,2,19,37614
1332891305,969,2457718966,2484801792,2500565476,2341324041,2507921078,2503867940,2407346368,2212000813,1029,15,21,10425
1332891306,972,2501379062,2535370011,2554974509,2367905700,2534098742,2531422500,2428823350,2220026386,1030,5,15,27502
1332891307,982,2452676882,2478413467,2491977910,2336671332,2524439780,2522214153,2421197906,2214288603,1034,-8,13,19420
1332891308,985,2502245741,2538308992,2561874075,2380393627,2511223396,2506970276,2408159616,2212487268,1025,-2,16,14858
1332891309,987,2443427538,2467236937,2479868946,2330453165,2511153435,2506948141,2409682953,2212351616,1012,8,17,56087
1332891310,971,2489259748,2521840466,2542143424,2367316982,2520869961,2517191606,2417577133,2215128384,1008,5,16,20312
1332891311,974,2477321526,2507410395,2525752996,2362424411,2524566125,2521496859,2421500260,2216776466,1008,-2,16,46538
1332891312,978,2471859904,2500901229,2518998985,2358936411,2519136704,2514712877,2414572982,2215537764,999,0,16,31447
1332891313,981,2454633472,2480237147,2494875163,2342833197,2515494665,2510657197,2411385929,2213447003,988,5,16,17295
1332891314,970,2504932644,2539216448,2561229714,2381365083,2537100032,2533851300,2430290240,2220019840,980,5,19,51840
1332891315,973,2468580653,2496232859,2513131181,2351632265,2540966857,2538034221,2433084809,2220645302,976,0,19,29596
1332891316,977,2466767908,2494129700,2510566665,2353815360,2515099593,2510236242,2410539392,2212769024,969,0,15,45613
1332891317,980,2461818752,2488407360,2505428644,2355703122,2528172480,2524442185,2424193737,2219052681,961,-1,11,1555
1332891318,981,2419776676,2438793682,2449372589,2320405632,2525630692,2521736036,2419772288,2216712722,951,-1,13,63320
1332891319,966,2501716013,2536491355,2559399606,2388357513,2502253211,2495494016,2398215131,2209175414,932,5,23,46908
1332891320,975,2558787538,2601241883,2629266221,2422755126,2553028352,2548935222,2441949330,2227238080,920,8,21,64408
1332891321,977,2450582573,2473637750,2484807067,2338074953,2542738560,2539560155,2433902555,2218987117,916,1,11,8047
1332891322,981,2519514852,2556781321,2582129947,2405684534,2523029732,2518261897,2417758418,2215840100,914,-3,12,34316
1332891323,965,2487726820,2518901897,2539070582,2379730084,2533826313,2529238336,2425671762,2221219858,903,0,18,30586
1332891324,967,2476060388,2503767076,2521227072,2369193280,2530654555,2525530651,2423108909,2219292562,893,3,17,59903
1332891325,972,2463774363,2489780489,2505371382,2355780361,2528967515,2523745472,2421035456,2216793353,886,5,15,19484
1332891326,975,2497160877,2528088118,2548807515,2379021668,2540482605,2535624457,2431259958,2220353883,877,5,18,64784
1332891327,983,2530052406,2566590171,2592358272,2411751579,2580480045,2578576813,2465340836,2235145892,873,0,17,32900
1332891328,988,2460743387,2487372909,2503289398,2363118656,2508744228,2502665947,2404030829,2210157504,869,-5,14,43765
1332891329,970,2508534518,2541302884,2564323136,2401956022,2529124077,2522898240,2420998683,2221678555,853,0,15,27089
1332891330,973,2549605641,2589618550,2619379017,2437315072,2563297398,2559662390,2450875008,2230094857,826,9,15,44760
1332891331,977,2437201901,2456904502,2469491181,2338323136,2523741257,2517446427,2415414848,2214346075,820,3,14,24619
1332891332,980,2511682770,2544168768,2566565906,2402618944,2556485696,2551802441,2444781760,2230673664,817,-4,17,58340
1332891333,989,2506574500,2539884763,2561169344,2398133120,2539549613,2533887177,2428357037,2219514203,802,1,18,9191
1332891334,973,2491609609,2520627245,2540553910,2388287552,2541901632,2536300461,2430823588,2222242441,791,7,14,32263
1332891335,976,2498680932,2528062308,2548817334,2395302829,2544412800,2538478070,2433163428,2223770477,792,0,15,25721
1332891336,979,2457298660,2479060278,2491116022,2356264521,2545630080,2540018560,2433361252,2223918080,788,-1,18,37324
1332891337,981,2514306349,2546759213,2570016850,2407863698,2544696923,2538837540,2433361435,2223641856,780,6,15,31529
1332891338,966,2503612470,2533041453,2551762267,2398498678,2552800237,2547359533,2438514825,2224891035,780,2,12,50514
1332891339,975,2439137408,2458838665,2471588772,2346341229,2548306715,2542376530,2435449910,2224906660,783,-7,17,32091
1332891340,978,2495021833,2525241051,2542519369,2391852178,2523097344,2515123520,2412629376,2214273051,768,4,23,62523
1332891341,981,2609890715,2660407744,2697201161,2488626550,2563263990,2556838080,2447201490,2231361398,760,16,16,29015
1332891342,964,2465312530,2489898121,2506014665,2371640182,2546215314,2540390436,2433397174,2220710080,780,0,9,15961
1332891343,968,2564463350,2606898148,2640326162,2469524772,2545235556,2538735204,2432927597,2226424374,793,-17,12,34200
1332891344,970,2461746130,2484882569,2499427721,2371313938,2545793938,2538379693,2431517714,2225300525,773,0,20,6468
1332891345,974,2492944393,2520893138,2540355584,2396811858,2550240000,2542712164,2434742683,2226321005,756,19,18,12283
1332891346,980,2544651026,2581043181,2608122404,2437446601,2573156909,2566916589,2454592109,2233247981,767,10,16,480
1332891347,987,2498827840,2528850587,2551427008,2402224539,2567186697,2561185554,2448665243,2227828882,785,-6,17,55047
1332891348,969,2454845979,2478400905,2490986834,2363068205,2552414134,2546599433,2438624758,2224278134,790,-8,14,21353
1332891349,974,2481655698,2508206765,2526149952,2391091684,2533763913,2525559314,2421271442,2220336585,778,4,11,12290
1332891350,976,2509767762,2540705481,2562895707,2415898166,2567600054,2560100342,2448430784,2234074450,771,9,17,11771
1332891351,979,2468470674,2492143872,2508585737,2379916937,2558019309,2550581293,2441117458,2227190537,781,-2,23,8798
1332891352,990,2544201097,2580841746,2607885659,2448888173,2569020955,2561908406,2449311396,2232071250,788,-5,18,34020
1332891353,972,2504210166,2534502665,2556489042,2412308617,2558889371,2551278061,2440988726,2228148617,786,7,12,50599
1332891354,973,2505645275,2535797833,2555751332,2413736905,2578739757,2571867620,2458471195,2235974436,801,5,13,42676
1332891355,979,2498695040,2528439643,2550742171,2415713417,2542837732,2533966345,2425511826,2220329435,819,-5,17,598
1332891356,982,2522031680,2552237028,2574417901,2428055277,2563820818,2555390537,2445059968,2233319497,820,3,17,59481
1332891357,965,2490649856,2516038262,2534713261,2401348589,2576963145,2569452470,2454950272,2232586761,824,14,14,410
1332891358,969,2492649709,2520779273,2540877385,2407942509,2570583341,2562990125,2449673344,2233240246,851,-6,18,24748
1332891359,978,2509662601,2538808640,2560968292,2429380635,2558918125,2550631222,2441036726,2229664832,868,-21,22,63683
1332891360,981,2477567003,2502400713,2518496137,2393183433,2562885421,2553982153,2442394249,2230897892,854,4,14,26840
1332891361,984,2501595346,2528722203,2547870985,2415782226,2585533988,2577909851,2462576493,2238957632,854,22,3,28649
1332891362,967,2477138102,2499889554,2515518372,2394431424,2561080009,2552537709,2440434294,2225876342,880,3,15,48697
1332891363,969,2611080027,2657325394,2695730331,2521680612,2597594112,2589599213,2470479634,2245544036,902,-12,31,25012
1332891364,974,2471149622,2494112658,2508957750,2389351478,2560258715,2551169453,2439683949,2227135286,908,0,21,56835
1332891365,983,2500607661,2528691538,2550231076,2422686162,2584361426,2576233179,2460754816,2240104731,923,10,2,52952
1332891366,986,2533461659,2566582400,2591764918,2455745746,2553779894,2543891163,2433518811,2225915684,947,2,10,25600
1332891367,968,2542387684,2576656987,2602323282,2461848832,2588706221,2579658806,2462866148,2242321389,973,-9,27,58379
1332891368,973,2515904795,2545046683,2567015049,2436963017,2579323894,2569672786,2453381897,2236234752,983,-1,19,52342
1332891369,975,2537019821,2570266422,2594995474,2458072274,2595257572,2586369718,2468147126,2243761536,992,13,9,158
1332891370,978,2452494793,2470996288,2483555419,2379136228,2562872475,2552510299,2439711808,2229147328,1017,7,20,52034
1332891371,987,2538549376,2572331940,2597696256,2464407030,2584353883,2574838061,2459551606,2240998098,1049,-7,21,51044
1332891372,969,2472079680,2494135433,2508449764,2401050523,2579060480,2569598619,2453445293,2235771456,1068,-8,6,1798
1332891373,975,2514070948,2540710418,2562869705,2445147053,2579552356,2568776192,2452279323,2238596992,1072,2,14,23071
1332891374,978,2530075776,2560849142,2582581942,2448731136,2607093211,2597786057,2476366518,2245874907,1071,11,31,3994
1332891375,982,2503313718,2533093760,2551744018,2430167140,2599623250,2590439872,2468951414,2242128594,1079,6,17,22659
1332891376,965,2512232356,2541554742,2562217142,2444151442,2546794377,2535054180,2426074898,2224279469,1091,-5,5,44143
1332891377,967,2563781979,2599041581,2625430674,2488503049,2626098130,2617036809,2491909513,2257519762,1093,0,21,12328
1332891378,977,2487489270,2514734665,2531061202,2420467136,2592682825,2583262116,2463246985,2240018770,1097,7,20,6331
1332891379,981,2539558235,2572440804,2601575259,2482687579,2565336045,2553775314,2441284406,2232554084,1114,-9,2,61237
1332891380,983,2531336722,2564139108,2588894144,2458604096,2598552292,2586958912,2466422299,2244272512,1107,0,23,4315
1332891381,986,2506517238,2534377563,2545269586,2429496448,2594584192,2583987995,2463516854,2238468891,1092,19,34,1998
1332891382,969,2598392813,2640018240,2673008658,2537030665,2588795136,2578089206,2459867666,2239939483,1104,-3,7,8673
1332891383,973,2494686592,2520656850,2540657234,2433397595,2602230381,2591348653,2469500333,2247071451,1113,-17,-1,21028
1332891384,982,2498951597,2527027337,2546814966,2438242459,2607304310,2596284772,2474075419,2249539492,1088,7,17,27937
1332891385,986,2516548470,2545832704,2565504393,2449889280,2585206080,2572936886,2454335204,2236889225,1067,22,23,51868
1332891386,969,2582208347,2621749952,2656102445,2520160960,2636638427,2625391972,2495048475,2259558820,1071,0,27,48485
1332891387,972,2454681545,2474896923,2485354285,2389485440,2588910107,2577710573,2459015561,2237801243,1072,-14,20,16855
1332891388,976,2637377124,2685295369,2723687360,2583659666,2603453824,2592038756,2470552512,2248496320,1054,-2,5,3152
1332891389,979,2459354422,2474893184,2485536813,2400442340,2606501046,2595134409,2471940013,2249310162,1035,8,12,9744
1332891390,987,2554742226,2588009133,2617055360,2501301275,2597193974,2585062811,2464570221,2243719707,1028,1,27,26279
1332891391,969,2520507437,2549498468,2573593819,2465834368,2609698816,2598143140,2474941970,2246715437,1018,0,18,49269
1332891392,974,2600541979,2636900077,2664908790,2540671058,2626268891,2614407963,2486559350,2255495579,1005,8,11,54697
1332891393,977,2525317083,2556325540,2581777956,2473177124,2590746377,2578346084,2458005220,2242105801,1005,1,19,52168
1332891394,981,2482666084,2505933238,2522870939,2429209462,2625437997,2614407634,2489033618,2258753554,1012,-12,15,26151
1332891395,983,2536266797,2565285001,2588592850,2495000356,2574051556,2560345737,2443239899,2235573092,999,-7,6,14031
1332891396,967,2651213321,2699493010,2738949732,2597490861,2610195958,2596499364,2474280521,2251472530,959,15,25,50592
1332891397,977,2509222637,2530377289,2549939712,2451364059,2648189906,2637209892,2506573092,2262102811,922,37,33,58968
1332891398,980,2532072082,2560848073,2589013357,2495839835,2616812169,2605974509,2482205248,2251702080,937,-4,6,42584
1332891399,983,2503857590,2527250843,2549078866,2460819209,2596103405,2583173430,2462519277,2247976347,937,-44,-7,27830
1332891400,964,2563442176,2596567085,2622904228,2514042569,2615359488,2602326848,2479328484,2254624941,835,13,22,37386
1332891401,969,2509214034,2535961124,2556006381,2460562532,2623949613,2612276425,2486423798,2256339318,762,46,19,50864
1332891402,972,2528455003,2559391433,2585432109,2488489270,2598180242,2585519616,2464907163,2247492534,777,-15,10,33979
1332891403,981,2630673069,2677461376,2722147812,2603023305,2628413156,2615419117,2488866340,2262800502,745,-35,15,21355
1332891404,985,2485409737,2509488530,2525130029,2434797805,2581712950,2566872576,2448435977,2232968886,650,25,18,3890
1332891405,968,2561962898,2594049206,2621567378,2513681252,2657553737,2645389979,2513956946,2274559899,618,36,10,57546
1332891406,972,2550952182,2581612114,2613498194,2521151113,2621878006,2609265755,2484028397,2256683437,638,-3,8,34485
1332891407,975,2521059309,2546619574,2571575542,2488472841,2602707904,2589723209,2468822006,2251057517,643,-33,24,23004
1332891408,976,2557151734,2589249014,2615033709,2522069421,2613382802,2599682624,2476502802,2255423945,613,-14,27,56813
1332891409,987,2607074249,2641552658,2673889161,2573796041,2624080073,2609158445,2481690304,2256056018,590,19,1,3514
1332891410,971,2585954194,2619439259,2646223753,2541518198,2632214281,2618048950,2491089691,2257617252,599,23,8,51542
1332891411,973,2532336758,2563844388,2593678692,2503226203,2640220041,2627388909,2497183707,2260964937,628,4,23,23920
1332891412,977,2503846272,2525426029,2551186907,2478616265,2613886628,2600318820,2476482322,2256212955,659,-20,20,59696
1332891413,979,2527918454,2556979081,2581663323,2497915172,2610625609,2596131392,2473830464,2254436306,656,-16,16,25754
1332891414,982,2539788041,2569523437,2595504557,2506620662,2625726884,2611318445,2484805961,2256599414,623,24,9,22163
1332891415,967,2578479753,2615529417,2647634889,2554022016,2642257865,2629211437,2499045019,2263498157,630,18,9,5130
1332891416,974,2532995474,2560291026,2585267401,2503727140,2618089609,2603152128,2477770834,2253121069,662,-23,20,8947
1332891417,977,2547638125,2581343588,2611397814,2524557046,2623816813,2608915785,2481796288,2257697846,648,-12,32,41965
1332891418,982,2563804260,2598225307,2628059977,2535958820,2653128530,2639316928,2507753161,2267661604,633,30,10,57739
1332891419,966,2606414171,2648146669,2681444425,2588094985,2616752402,2602620032,2476414802,2248914285,681,6,-10,60860
1332891420,969,2567391616,2595691291,2624712301,2549657462,2621153920,2606121216,2480460708,2258840841,717,-27,26,9924
1332891421,972,2572626066,2606722358,2632759680,2551488950,2642153362,2627085193,2497173229,2267956672,703,5,43,18835
1332891422,981,2502827977,2527433883,2547185042,2476287515,2622041152,2607245814,2481547629,2255395062,730,25,-14,16421
1332891423,984,2556077165,2583830564,2609313472,2534716690,2638252772,2622792301,2492188598,2262836955,795,-9,2,2330
1332891424,967,2610111616,2644701211,2679631058,2598457362,2643824722,2628299017,2496341851,2264661604,831,-14,40,32155
1332891425,971,2577739520,2614413814,2645456612,2562519460,2632449133,2616385755,2487657554,2259954294,842,15,9,57833
1332891426,972,2530367533,2548768795,2571291849,2508700662,2647626825,2631673325,2498447853,2266749330,883,11,9,42032
1332891427,978,2546679533,2581232365,2611251510,2527640649,2644652891,2628680054,2496534573,2266041517,925,-1,34,63785
1332891428,981,2544341449,2581475428,2600752850,2520154130,2628730340,2612855936,2483403163,2258763849,969,-9,16,2371
1332891429,970,2566159003,2605132461,2636563885,2556255835,2632098112,2615616758,2487508864,2261431076,1000,-13,-7,25665
1332891430,973,2547362669,2579676992,2614693101,2535091693,2661220937,2645270710,2508288073,2271653302,991,21,18,2159
1332891431,977,2582301120,2618982445,2643335040,2575959680,2652383323,2636015734,2502079460,2270434413,994,25,29,65402
1332891432,979,2549954057,2576962916,2600053549,2532408100,2636269074,2618627483,2487053933,2261519643,1028,-15,8,41545
1332891433,983,2588849883,2622281362,2657544109,2593029037,2667480612,2651047789,2512604470,2273772361,1024,-6,24,49381
1332891434,966,2594508699,2627779849,2661197403,2601439552,2646309056,2630588928,2498485568,2265339913,1012,26,34,10110
1332891435,973,2549715593,2585145033,2604108333,2537340196,2639775616,2623483995,2491028379,2263987145,1043,10,-5,52016
1332891436,978,2552756745,2585142720,2612306422,2548968804,2629369234,2611436150,2482246820,2259852699,1090,-37,-5,31312
1332891437,982,2575536932,2609459373,2642994587,2570680182,2683120850,2665380818,2522222317,2280339318,1055,-2,37,56901
1332891438,965,2527194285,2554425481,2582858057,2533338020,2641822299,2624421778,2492132342,2260875264,999,71,15,54572
1332891439,969,2613868571,2647182134,2678236736,2621828900,2663878445,2646839680,2510732068,2277387044,1053,14,17,14096
1332891440,972,2549522011,2581078070,2620935917,2567352082,2631230665,2614154505,2484906139,2262718710,1107,-62,-6,52847
1332891441,981,2602739090,2630526025,2667976466,2617213065,2667261577,2649198966,2511358838,2276392228,1044,-20,-11,58498
1332891442,983,2592614573,2613686016,2641513792,2590695652,2691195483,2673821312,2529983652,2277840969,921,51,23,29596
1332891443,966,2570773878,2610288996,2652940489,2585987958,2686144393,2669338194,2528038784,2282800530,857,67,18,41027
1332891444,970,2551854610,2593094464,2612265417,2553739309,2628369920,2612428699,2484580379,2261627218,886,-15,24,59808
1332891445,974,2549935954,2580366134,2604021915,2553833517,2647759241,2629420809,2497224374,2271598052,900,-104,4,7711
1332891446,977,2581574482,2608459949,2632456502,2572540397,2699314953,2681511094,2535945682,2282890221,750,13,-20,5846
1332891447,981,2553479396,2599768667,2637105682,2562646189,2700563227,2684001097,2538071506,2285182555,632,96,-14,55841
1332891448,994,2561184886,2569264731,2588706761,2562755584,2634888018,2617708132,2487998354,2261571437,673,26,27,32759
1332891449,975,2584510390,2607018468,2645147355,2601391277,2659019309,2640746121,2505616932,2277033078,733,-90,-1,39237
1332891450,975,2660027017,2696895040,2743516032,2688861970,2664236653,2645996333,2510421312,2270598555,581,4,22,9314
1332891451,979,2546986057,2575572114,2609379437,2574547163,2688091163,2671933046,2529892013,2285827355,491,80,-3,50240
1332891452,982,2530169682,2564793307,2601972077,2556085604,2644347017,2626194752,2494327241,2269850377,563,-12,-14,1760
1332891453,965,2553178660,2578760649,2599213677,2557269595,2672772854,2654522112,2515985993,2277877065,601,-65,54,14252
1332891454,974,2661373074,2702610880,2743296064,2701862253,2681522477,2663670857,2521822208,2277872850,566,61,-1,54106
1332891455,978,2542227922,2579469056,2608434093,2548170843,2659220470,2641577517,2506604470,2272984100,683,80,-28,15821
1332891456,981,2611060790,2630796626,2655045897,2629249133,2669457691,2650597622,2511953270,2278882285,900,-66,7,21670
1332891457,985,2654878427,2708248192,2761561691,2698980114,2672133366,2652427446,2513062756,2276470838,956,-62,28,62932
1332891458,969,2569318189,2597806354,2630272109,2585664301,2701115940,2683573732,2537551570,2286653129,955,52,23,40777
1332891459,971,2617844809,2653676251,2642110518,2620229714,2655085796,2636482304,2500685147,2268969453,1063,89,9,44851
1332891460,979,2533665819,2573644379,2602120539,2544679442,2656747977,2636151625,2499793536,2273056365,1302,-20,-19,4388
1332891461,983,2536454235,2572128850,2585004992,2536371776,2715145581,2694544091,2543102564,2293843309,1436,-53,-15,18695
1332891462,965,2626000073,2658979346,2732988507,2688278985,2698578788,2678419940,2531308160,2286483693,1386,45,68,36193
1332891463,970,2514332662,2535915099,2589936146,2588075273,2650242404,2631396690,2497530971,2270600621,1422,58,54,998
1332891464,973,2588455625,2642734948,2672181988,2640466331,2657052635,2635317504,2498164864,2276930514,1555,-14,-66,45320
1332891465,975,2588043995,2596623460,2676774034,2666384283,2709584457,2687931090,2538085403,2292364342,1670,-4,1,2351
1332891466,980,2578515556,2646428169,2657283657,2592663177,2684630409,2662545252,2518245933,2278696466,1699,1,89,6419
1332891467,989,2553265627,2555348461,2580998134,2586870592,2696583387,2675386907,2528243821,2288756809,1725,4,45,32938
1332891468,972,2569543908,2622034322,2671064841,2637080740,2657472987,2638333165,2502465408,2274560960,1778,-28,-20,16887
1332891469,976,2552502939,2628624356,2651172544,2571913408,2673236544,2650476059,2509124406,2279594112,1798,57,-42,26073
1332891470,979,2613899364,2659693540,2698888009,2653961243,2708223250,2686097435,2538207826,2293353536,1955,-6,52,48373
1332891471,980,2562667757,2621778102,2627319323,2592280786,2669808557,2647971730,2507875154,2274938870,2045,-79,21,10252
1332891472,965,2557396580,2561257737,2609164288,2578715236,2687826468,2666557696,2523411209,2288147748,1996,11,0,31792
1332891473,974,2569570944,2627473974,2650320832,2619819437,2664993499,2643242998,2505307730,2278901851,1985,42,50,31144
1332891474,977,2656016539,2636130313,2684986422,2738391122,2673877348,2651897051,2511514889,2282353316,2053,5,-14,2244
1332891475,981,2623507190,2660986944,2695333357,2666189101,2689641801,2665925312,2521076105,2284544054,2144,21,-17,5132
1332891476,984,2547477430,2549728429,2614885641,2617581092,2693474432,2672162313,2528413065,2282061449,2240,-18,84,15920
1332891477,967,2562375908,2612329700,2627054729,2590485778,2652304192,2631314331,2497514057,2273848566,2248,-119,29,62089
1332891478,971,2602502793,2656173897,2694380772,2664033334,2679662381,2656543542,2515659401,2287204745,2170,79,-44,61158
1332891479,974,2610372105,2647285549,2670207012,2633747785,2675521298,2651190381,2510390555,2279902281,2304,26,24,2797
1332891480,981,2551796388,2610335515,2583016923,2553045504,2676048539,2652665307,2511197019,2280818596,2390,-68,20,17064
1332891481,987,2607517878,2609022939,2677942061,2680274880,2689832054,2667253504,2523767021,2284478902,2328,17,-20,38528
1332891482,969,2558349577,2605493321,2657907885,2696221540,2667320246,2645608356,2507494738,2278176374,2283,-25,82,26062
1332891483,973,2580966226,2549790016,2582229595,2578154550,2668475556,2645856228,2507195638,2282679835,2183,15,-1,45270
1332891484,976,2537004626,2614005293,2640268324,2598269522,2709385627,2685787492,2536610541,2291415680,2198,66,-58,59940
1332891485,978,2533661531,2545186998,2626841380,2643315200,2684788836,2662243584,2519032201,2281932105,2383,-116,47,10703
1332891486,988,2579147392,2550517074,2608990189,2567058651,2676982902,2653847963,2513322550,2285635840,2344,-64,60,7702
1332891487,971,2577149421,2670730688,2614754761,2744627876,2673009856,2650025682,2511062363,2282000603,2365,58,-24,15148
1332891488,975,2603065380,2626835520,2707273874,2677138816,2710199158,2687649782,2539042870,2293724214,2564,78,7,53293
1332891489,978,2588928018,2531079168,2645558381,2674212406,2677911661,2656733238,2515885787,2277448045,2802,-81,-25,1705
1332891490,979,2523629449,2622195602,2612610276,2573578560,2668540205,2645917714,2508430454,2281556800,2766,-53,-24,23749
1332891491,965,2611829650,2601636516,2666937097,2704446381,2689475538,2665865691,2521547520,2281937216,2665,108,61,58571
1332891492,973,2548169819,2578487524,2748831917,2581259273,2690012105,2667245449,2525611520,2288393929,2727,-54,-20,53463
