TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382313620,2527,2487961380,2496550774,2501127698,2298840877,2651155163,2601653869,2442446747,2206971574,2268,2,15,33346
1382313622,975,2522914048,2537425133,2547168630,2320990299,2647197952,2597331995,2438860745,2205455305,2266,2,18,49228
1382313623,979,2504514505,2516371648,2524088484,2311079241,2649042797,2598788251,2439671926,2204922267,2269,2,18,18653
1382313624,982,2490177353,2498968630,2504355885,2302860964,2660778048,2610908022,2448472566,2207689682,2273,-1,17,1356
1382313625,972,2508961792,2522134308,2531176740,2317397522,2640989010,2591082441,2434464731,2203307803,2271,-3,16,46166
1382313626,974,2518618989,2531586212,2540692452,2321975652,2643350902,2593131766,2435803830,2205540278,2263,0,15,30428
1382313627,978,2506698230,2520900763,2530574509,2318797586,2658376347,2608187282,2447118345,2209495232,2262,3,15,17404
1382313628,981,2515894939,2529942080,2540168576,2324415259,2641712932,2591496283,2434320438,2203650989,2259,0,17,33423
1382313629,984,2484614144,2493169472,2498104676,2301169645,2639850267,2589227446,2432804571,2203911899,2256,-1,19,42965
1382313631,967,2512977645,2525850925,2533967241,2317317202,2658426816,2608304009,2447158299,2208552649,2249,1,19,28837
1382313632,977,2505444004,2517370514,2525054381,2315904292,2650693028,2600246509,2440660525,2206923776,2243,4,17,22180
1382313633,978,2453613394,2456677449,2458126893,2285493641,2633319917,2582930669,2428345380,2202867245,2241,1,14,37029
1382313634,983,2516302793,2530223972,2541277942,2330597229,2636015414,2585119369,2430377481,2205417216,2242,-1,13,22402
1382313635,966,2478804388,2485346532,2488887753,2297922505,2647459154,2596369828,2437726674,2206237403,2239,-3,14,56463
1382313636,970,2554918820,2574250614,2587829805,2343072941,2651791277,2600258194,2439890166,2206071488,2230,-1,16,18732
1382313637,973,2505838976,2518613686,2526098249,2313555904,2655136630,2603577280,2442600969,2207442130,2217,3,18,62807
1382313638,976,2481656850,2490510811,2496328758,2304572480,2643942756,2593129179,2435177792,2204232868,2213,4,20,1111
1382313639,985,2491025728,2500343433,2506750034,2311821174,2633850093,2582932096,2428287204,2204202020,2214,0,19,64421
1382313640,988,2472480201,2479222464,2483079634,2301051117,2632178852,2581003638,2427042322,2205163968,2213,-1,17,50621
1382313641,970,2474781714,2480469083,2484021330,2301621394,2631882550,2580690861,2426743616,2204692544,2208,0,14,37621
1382313642,975,2530848164,2547553901,2559502089,2340550454,2633503094,2581640960,2427469101,2205915492,2205,1,13,41119
1382313643,978,2457374464,2461753737,2463843876,2291190939,2637248265,2585304585,2429877229,2205567168,2206,-1,17,27701
1382313644,982,2515410230,2530137673,2540555510,2329490916,2634942070,2582605129,2426945499,2203499529,2204,-1,18,34365
1382313645,971,2515241344,2528484416,2537359853,2325406674,2642596397,2589770112,2431946057,2206148416,2200,1,14,30641
1382313646,973,2485171163,2493634486,2498672365,2306628754,2640168054,2587745280,2430977892,2204698377,2197,1,15,26051
1382313647,976,2467650998,2474344018,2477786130,2297226294,2632515190,2579625024,2424771556,2203570267,2195,1,21,46019
1382313648,981,2465538221,2470805138,2473777901,2297760566,2632005467,2579336685,2424488566,2203029284,2194,2,21,59745
1382313649,984,2505852937,2517634761,2527386505,2329529901,2644035885,2591786404,2434730806,2208063424,2193,1,15,25687
1382313650,966,2517123346,2531490066,2542273197,2335995849,2654327533,2602038738,2442344950,2211123154,2195,-1,13,29443
1382313651,974,2546116653,2563635309,2577620507,2353822674,2651962779,2598761389,2439458203,2210044534,2192,-1,17,7828
1382313652,979,2517952667,2530139245,2540216128,2334127149,2665503250,2612346715,2449563492,2212300123,2186,0,17,47767
1382313653,982,2530416274,2547116699,2559424438,2344727753,2669668873,2617128256,2452903396,2211575442,2182,1,15,29474
1382313654,966,2537242980,2555512996,2568917330,2349567570,2669696640,2616774884,2451802377,2212128905,2179,1,17,63329
1382313655,969,2494903003,2504657014,2511649024,2319652864,2672489737,2619490934,2453930477,2212539437,2177,1,19,43132
1382313656,972,2540243629,2557077001,2571197001,2353500498,2683833792,2631346322,2462974235,2215319003,2177,1,18,15166
1382313657,976,2486163620,2494293924,2500376685,2314726720,2663272182,2610163291,2447230857,2209409472,2176,-2,15,37453
1382313658,985,2551289216,2569050230,2583079963,2355699373,2665556534,2611620324,2447720585,2211139209,2171,-3,15,19450
1382313659,987,2530192173,2544996754,2556530861,2343239012,2679946624,2626375963,2458965001,2215109668,2160,1,17,53171
1382313660,971,2505764461,2518764544,2528387154,2333064850,2674500132,2621747062,2455914752,2213795995,2151,5,19,49420
1382313661,974,2524581001,2539928786,2553584932,2351721097,2660516050,2608110509,2446170075,2210110390,2151,2,18,53295
1382313662,978,2539842194,2559806656,2576119323,2363355181,2681261330,2628251648,2461383012,2218884562,2153,-2,14,35911
1382313663,981,2500277568,2510155474,2518020644,2327861147,2672635593,2619344237,2454629485,2214512896,2149,-3,14,26663
1382313664,970,2510865846,2523113801,2532520310,2333625307,2681743451,2628204708,2460303561,2215738770,2138,0,19,8649
1382313665,973,2541946285,2561830162,2576942272,2358080685,2680671222,2627709321,2460521088,2214913033,2127,3,22,20671
1382313666,977,2518556379,2532888365,2544851611,2345650413,2671295744,2618329618,2453373540,2213119314,2121,2,18,64810
1382313667,980,2495721216,2509074157,2520013549,2335619876,2665119314,2613074852,2449817014,2211380964,2120,2,13,6812
1382313668,981,2523768283,2539049618,2551952685,2349933558,2648340214,2595209856,2436713161,2207625645,2120,-1,14,38302
1382313669,967,2539379840,2555986825,2569440045,2354711094,2676290907,2622680210,2456581366,2216082432,2116,-2,15,38848
1382313670,974,2496773174,2507534418,2515334656,2326512484,2682046756,2628709092,2460698596,2215696658,2108,1,16,57971
1382313671,977,2468444150,2475440786,2480970578,2311848237,2656881161,2604060086,2443004864,2208737499,2101,2,20,26129
1382313672,982,2514931318,2529612672,2542958464,2350510720,2649171117,2596645778,2438268909,2209897792,2096,0,21,14103
1382313673,965,2473766994,2481473426,2487927488,2318392832,2642871780,2590170386,2433665572,2209052489,2091,-1,17,55905
1382313674,969,2489753179,2499934491,2508028461,2328312064,2649241069,2596508845,2438430427,2210744859,2082,1,15,56653
1382313675,971,2488222857,2499050825,2507687168,2328876050,2650680146,2597986788,2439101577,2209726107,2078,4,18,62608
1382313676,975,2496374052,2508642276,2519226441,2337839862,2638290176,2585095552,2429426267,2207343890,2081,1,18,47625
1382313677,982,2462273508,2468371264,2473566528,2311104978,2634991277,2581422244,2426840000,2207127250,2085,-3,14,53826
1382313678,988,2468671433,2475479597,2481318784,2312920576,2641776594,2588206528,2431743533,2208190701,2081,-4,12,39982
1382313679,973,2471865956,2478798290,2484570980,2314459949,2641929572,2588328713,2431585563,2207023872,2071,0,15,868
1382313680,973,2543117604,2561656539,2577573339,2368505426,2642337261,2588640137,2431876626,2208556041,2063,3,19,24634
1382313681,977,2478955794,2488018797,2495672301,2325440329,2654560173,2600740150,2441212516,2214257929,2057,3,20,61558
1382313682,980,2484349540,2493297069,2501233810,2328080612,2644376091,2590842066,2433738870,2208911149,2054,1,19,5467
1382313683,989,2554038080,2573612361,2590893312,2380254052,2675624621,2621825024,2456692406,2220621888,2050,0,18,58735
1382313684,973,2511169270,2524803218,2537362642,2352558784,2654455872,2600496969,2441221613,2212748928,2044,0,16,55092
1382313685,976,2544124077,2562315227,2578705755,2377281280,2671948955,2618119158,2454089600,2219191561,2040,1,15,51099
1382313686,980,2502048612,2514609984,2525893494,2347710418,2667658797,2613770066,2450688155,2216828141,2039,0,16,52137
1382313687,981,2493683785,2504029769,2512940955,2338340580,2664615533,2610000420,2447818422,2215908900,2036,-2,16,5414
1382313688,966,2570887451,2592651794,2612360338,2392335323,2686018678,2631057572,2462558939,2220732726,2029,0,15,631
1382313689,970,2529443538,2546110765,2561200585,2366336329,2685393234,2631237705,2463247104,2218801298,2022,0,18,34566
1382313690,978,2503216896,2515441910,2526350939,2347482532,2673217078,2619023204,2453956498,2217149019,2015,1,21,62259
1382313691,981,2550379190,2569855030,2588695908,2387154230,2675751725,2621556781,2456522688,2221028608,2008,2,17,47630
1382313692,964,2512249490,2526082230,2540066651,2361092077,2668593837,2614731264,2451483108,2217304667,2004,3,13,14587
1382313693,968,2510284416,2522554660,2535332022,2357049261,2667257773,2613299264,2450254317,2216613083,2006,0,17,47657
1382313694,970,2512704201,2527039049,2539385590,2355313380,2666282276,2612359040,2449508388,2216214436,2005,-5,19,8989
1382313695,973,2493044544,2503544137,2514031762,2340665554,2643848502,2589865088,2432720722,2209060324,1993,-3,14,44549
1382313696,980,2506204379,2519777499,2532205549,2352869549,2652214445,2598421293,2439541321,2214229147,1979,4,13,34009
1382313697,987,2448809097,2454839451,2460201298,2313914642,2628239945,2575402422,2422909330,2206268333,1972,5,20,63711
1382313698,970,2433002459,2435309778,2438244352,2301728338,2619021385,2566016082,2416270281,2206621696,1970,1,22,36742
1382313699,974,2476639771,2485727597,2494761426,2335491181,2611213293,2558144987,2411135552,2206213348,1966,0,17,14328
1382313700,977,2451211501,2456931748,2462856210,2318244141,2615401005,2561486235,2413189586,2208400402,1962,2,13,14862
1382313701,979,2440152640,2443256265,2447172269,2307781385,2613287204,2559697654,2411773193,2206026404,1965,-2,15,16253
1382313702,988,2473867264,2482354148,2490760768,2332368320,2621741604,2567481664,2417143360,2208580955,1962,-5,18,44360
1382313703,972,2486568576,2495697142,2505394422,2341320128,2627161664,2572242139,2420387593,2210810697,1950,0,18,24269
1382313704,974,2468784539,2477201947,2484901165,2329701851,2621924955,2567284726,2416737234,2208041490,1942,3,17,35471
1382313705,979,2506566272,2520356598,2533217179,2359707401,2626463972,2572305654,2420772818,2209564900,1940,-2,19,44070
1382313706,982,2492769252,2505361024,2516883200,2351603913,2628997184,2574709074,2422851154,2211599058,1933,0,18,38966
1382313707,965,2487442285,2498918729,2510707145,2353007643,2625137216,2571151433,2420520530,2210518820,1929,8,13,31973
1382313708,969,2471141824,2479737033,2488045257,2336876809,2626139209,2572141312,2421377709,2210651593,1942,1,14,41441
1382313709,978,2497545929,2507796342,2519114541,2354464146,2628716681,2573586404,2421682660,2211815241,1957,-8,18,6773
1382313710,981,2466191195,2474024868,2481789312,2332618797,2641317650,2586436571,2431315995,2214308836,1954,1,18,58856
1382313711,984,2472955163,2480945197,2490271268,2340157906,2640085842,2585596690,2430485385,2212199936,1954,8,17,25524
1382313712,967,2504507154,2517590683,2529916333,2359758372,2643493988,2587667291,2431307629,2214206107,1965,-2,19,38762
1382313713,968,2464124608,2469672438,2476206281,2327440649,2648476333,2592177801,2434055021,2213966994,1966,-7,18,28997
1382313714,974,2545049088,2564529033,2583331611,2395550637,2663351533,2607544310,2446157357,2219217600,1953,5,12,61476
1382313715,983,2497011392,2509132260,2520590592,2356382409,2650503177,2594232219,2435562706,2213189778,1955,7,15,42330
1382313716,986,2512096658,2525772891,2539671195,2371610989,2669720914,2613771254,2450338550,2221284754,1968,-3,21,23893
1382313717,969,2551451254,2571222052,2591431478,2408216155,2661363584,2605692022,2444616484,2218248164,1973,-2,20,33526
1382313718,972,2500044982,2511141504,2524056201,2364979730,2655960585,2600255241,2441169938,2217496411,1972,5,15,59488
1382313719,975,2495771126,2505511524,2517162404,2361185316,2674237366,2618305307,2453998208,2222603145,1983,1,16,29242
1382313720,978,2501572800,2512243273,2524588132,2366124169,2673386678,2616588498,2452115154,2221080228,1991,-5,19,45066
1382313721,988,2537752045,2555396845,2572855872,2394745005,2668943899,2612282203,2448963227,2218354624,1988,0,17,39431
1382313722,970,2517791350,2530902491,2545488448,2376604809,2690782336,2633628141,2464271844,2225325458,1986,4,15,39976
1382313723,975,2517765613,2531153846,2545516050,2376557248,2685348598,2628151698,2459872768,2221689051,1992,0,17,18228
1382313724,978,2483053714,2492193865,2501775387,2351357065,2683314953,2625929636,2458263734,2222145618,1992,-2,19,64246
1382313725,982,2541972434,2559680237,2578088621,2401814235,2682595181,2625918619,2459118884,2222766948,1986,5,19,35879
1382313726,965,2538135835,2556364772,2575423872,2406003062,2692261376,2635704566,2466114422,2225495616,1989,8,17,15170
1382313727,966,2523291474,2538912182,2555678738,2392306733,2679656000,2622013860,2455798665,2222546148,2004,0,17,23103
1382313728,977,2467692937,2473798692,2481429001,2339683766,2690253348,2632620534,2463163181,2223446125,2016,-9,17,48600
1382313729,981,2536246500,2552516525,2568846610,2392186788,2693308470,2635509906,2465195328,2223345069,2008,-6,15,38911
1382313730,985,2502191533,2514858953,2528166400,2370076196,2687640155,2629144192,2460240448,2222743661,1994,3,15,37269
1382313731,965,2482323894,2491147648,2502381869,2358156790,2688107638,2631166509,2462231524,2221596891,1990,8,17,30343
1382313732,969,2539214144,2557431186,2575942134,2405848658,2680328118,2622939638,2456655387,2222064932,2002,1,18,9046
1382313733,973,2526373869,2542004589,2558835401,2396759085,2693304923,2635466258,2465546761,2226433161,2013,-2,20,37092
1382313734,982,2486314422,2495033353,2505902171,2362921737,2692609060,2634648283,2465182582,2225626861,2013,1,22,17661
1382313735,986,2574803520,2597494765,2620519204,2436739117,2704278326,2645293028,2472193819,2229431232,2013,1,18,39583
1382313736,989,2555980653,2574781814,2595264685,2422519012,2705318089,2646945142,2473145060,2226391241,2016,-2,11,46219
1382313737,973,2531735744,2545786157,2562547611,2401563428,2703938020,2644968210,2471753618,2228940196,2016,-1,11,39719
1382313738,977,2538243611,2554886326,2572869458,2408144201,2718469302,2659540800,2482367451,2233240932,2014,2,19,55848
1382313739,978,2544711524,2562517869,2581250660,2412986340,2705007899,2645614902,2471603401,2227205184,2015,0,23,51977
1382313740,983,2529895058,2543025398,2558910537,2395834496,2714634605,2654935021,2478731638,2231986340,2014,-2,19,55982
1382313741,969,2553981750,2572209764,2592113929,2420143241,2719717595,2660279515,2482695259,2232463003,2008,4,16,18789
1382313742,974,2485173961,2493797732,2505121499,2366933558,2703339355,2644532278,2471571620,2226731657,2011,6,16,40753
1382313743,976,2583774253,2608012498,2632939830,2451031945,2706172882,2646431094,2472431945,2230975387,2024,-5,15,13882
1382313744,980,2525617856,2538820964,2554552658,2398694601,2722319552,2662177289,2484337179,2235195849,2026,-6,14,56885
1382313745,984,2541009837,2557589430,2575682112,2413369234,2729791360,2670442861,2490367460,2235288923,2019,3,17,50379
1382313746,967,2545965933,2562434432,2581790720,2416392329,2718923062,2658600438,2481026020,2232819501,2019,4,22,65148
1382313747,977,2544081782,2560325476,2579680265,2419438491,2712874322,2653142363,2478098596,2233334162,2023,-1,25,41826
1382313748,980,2511056201,2525180580,2539968283,2395073993,2697338779,2638457307,2466949193,2227303076,2019,-1,15,26808
1382313749,984,2555763474,2577083053,2598624219,2434439515,2698892315,2639454857,2467919094,2230417737,2015,3,9,54253
1382313750,964,2515997156,2529735579,2546680064,2398731821,2694038628,2634735442,2464140507,2225775424,2019,5,19,19780
1382313751,969,2516820562,2531774921,2547367643,2397552832,2691583890,2631593426,2461440054,2226319936,2031,0,23,10839
1382313752,973,2492331876,2499863488,2512454134,2374110372,2674864173,2614455826,2448472731,2220741074,2043,-9,12,53197
1382313753,982,2528618349,2545391616,2563141376,2410323309,2690379419,2629749156,2460014921,2227742793,2038,-5,16,30058
1382313754,985,2492392896,2503906962,2517649097,2380482395,2678477257,2618570422,2452064329,2221840082,2022,5,28,23465
1382313755,968,2478761645,2488155456,2499260397,2369560237,2678011410,2617983049,2451952027,2223760027,2017,5,21,26553
1382313756,972,2537103433,2552142784,2571061458,2417506587,2691105069,2630751597,2461057225,2226209325,2024,-3,8,17179
1382313757,975,2515323757,2528089856,2542385499,2398230902,2698810413,2638838500,2467495259,2228833664,2025,-2,11,20562
1382313758,977,2569771949,2590825362,2614172224,2455996434,2702463040,2642262107,2470038372,2231100260,2023,6,20,851
1382313759,982,2542416557,2558616182,2579900516,2431483876,2694372726,2634419090,2464041782,2227473618,2030,1,23,18116
1382313760,971,2529863250,2546718637,2564093302,2422727954,2728677129,2667986816,2489225289,2242676352,2037,-5,22,40689
1382313761,973,2549400612,2568310070,2588445138,2434296182,2707380068,2646441042,2472380260,2229594907,2029,1,19,61526
1382313762,975,2592208932,2614351552,2640629074,2470359049,2740581805,2678934244,2495839131,2242051108,2027,4,15,37167
1382313763,980,2527976932,2544452781,2562308470,2417492918,2726658450,2664959387,2485614985,2236651254,2033,-1,12,7611
1382313764,983,2573780507,2593023908,2617529124,2459230162,2722409362,2661000384,2482317750,2235274880,2039,-3,14,48665
1382313765,967,2572522038,2592421504,2615447478,2455957750,2720654564,2659016109,2481177499,2235347117,2041,0,18,34587
1382313766,975,2499838985,2507901010,2521070674,2388190308,2724002962,2662708443,2483865810,2236970084,2042,-5,15,35883
1382313767,976,2544034633,2564345828,2585721453,2441658916,2708909842,2648235730,2473751405,2232218569,2032,-4,18,9490
1382313768,983,2538342665,2556887424,2577233353,2432789083,2705480813,2645391533,2472744905,2233997549,2010,10,25,7471
1382313769,966,2510526153,2523820342,2540186806,2409099602,2696139245,2635308809,2464385435,2229224841,2005,14,20,55613
1382313770,969,2540940681,2555660864,2574475538,2433053988,2715186779,2654327908,2478634797,2236831762,2022,-1,13,32928
1382313771,973,2558532836,2579054016,2601099876,2449736402,2705901074,2644770660,2471771693,2234196955,2029,-14,15,65071
1382313772,975,2540849042,2558099035,2578574774,2436075145,2682841060,2622480530,2456012580,2228860224,2013,-7,16,62098
1382313773,984,2496041307,2507595236,2522099053,2401087460,2689499785,2629848402,2461159780,2231185188,1989,5,13,6662
1382313774,967,2472406418,2481704237,2491967113,2378010185,2666003136,2606752896,2444152960,2221363840,1977,10,18,8190
1382313775,971,2521716681,2536005248,2552432795,2415947538,2661013065,2601004626,2439777965,2222808667,1979,-6,25,53984
1382313776,972,2490627108,2500709357,2513306569,2389563410,2656912594,2597062281,2437084598,2222128996,1964,-7,14,34497
1382313777,978,2480948278,2490521152,2502018422,2382348736,2639539136,2580504164,2425413641,2217858532,1940,7,6,48378
1382313778,982,2439946806,2443961691,2450460580,2347006912,2622473590,2564013833,2413808804,2214696448,1935,4,20,19913
1382313779,970,2441486464,2446052169,2453284160,2352245302,2604754742,2547258157,2402700937,2212858157,1935,-11,30,61645
1382313780,973,2423943323,2426367561,2432068406,2338152685,2588245833,2531648274,2391913664,2208562733,1913,1,13,49863
1382313781,975,2444930496,2448450267,2455900050,2354644489,2587669165,2530742262,2391062720,2209590409,1903,16,5,60465
1382313782,980,2427788608,2429089910,2434594816,2338199405,2581015241,2523521270,2385407963,2207425133,1924,-1,22,23752
1382313783,983,2427475666,2430069257,2435623277,2338370294,2567252096,2510167012,2376013366,2203809435,1933,-14,27,32358
1382313784,966,2409360941,2409747529,2413200594,2322278098,2568237421,2511493888,2377390692,2205791259,1919,0,14,11689
1382313785,970,2414652470,2416038125,2420127478,2327618358,2553769974,2497747053,2367758601,2201820909,1911,4,13,59643
1382313786,977,2389298349,2387801993,2389432658,2307302546,2548334226,2492797266,2364549723,2202064091,1913,-3,20,15749
1382313787,982,2406749202,2407849243,2411610697,2325138038,2541103579,2486494390,2360673728,2200728438,1903,5,19,55962
1382313788,964,2421463094,2422929874,2428506733,2337549211,2533365622,2478431332,2354965403,2200540050,1905,9,19,2797
1382313789,968,2376512786,2373744000,2374523117,2298742793,2536688667,2481711579,2357387885,2201413522,1923,-9,13,63520
1382313790,972,2405566582,2406101321,2409936393,2323825517,2536451346,2481821604,2357479497,2200389220,1921,-11,9,28151
1382313791,975,2408254144,2408750363,2412702089,2325539346,2531005010,2476288329,2353415186,2199041746,1900,5,25,47735
1382313792,984,2393170889,2392216228,2394911734,2313773046,2529191067,2474820050,2352856822,2200020306,1885,4,31,43425
1382313793,967,2388274349,2386630134,2388981860,2310615762,2520207332,2466471643,2347246619,2198369792,1881,-3,11,65403
1382313794,970,2380193609,2377945225,2379496256,2304874770,2515616137,2462371410,2344801334,2198483081,1873,0,6,41125
1382313795,972,2386431808,2384985261,2387768329,2311724781,2509162596,2456320100,2340595657,2197127725,1872,3,21,35580
1382313796,977,2371905664,2369903945,2371576045,2301866633,2505015168,2452431451,2338068617,2196549065,1878,-3,20,29824
1382313797,981,2383836114,2382776740,2385687387,2310651017,2503984932,2451076699,2336873618,2195914029,1876,1,14,50031
1382313798,989,2378443849,2375875611,2377494317,2303298651,2511995904,2458545709,2342203501,2198871798,1875,8,25,62582
1382313799,973,2381617600,2379453577,2381867254,2306615149,2501500617,2448131785,2334720128,2195602093,1883,-3,26,12443
1382313800,976,2369466404,2366821787,2368478336,2299042569,2497508754,2444894070,2332962212,2195871158,1881,-13,10,53714
1382313801,979,2370314669,2367563081,2369150436,2300391670,2490804187,2439057252,2329179017,2194278436,1862,-6,7,49166
1382313802,982,2369098386,2366419410,2368215515,2300674642,2489508242,2438186093,2328951460,2195211419,1830,8,27,799
1382313803,965,2371508562,2369008704,2371082605,2303482989,2484032201,2432740854,2325175917,2193881801,1813,12,25,25713
1382313804,967,2375383296,2373185673,2375843291,2307249435,2488173284,2436321508,2327554706,2195117330,1821,0,3,10767
1382313805,978,2372219629,2369387218,2371205568,2301977536,2488745152,2436492461,2327388653,2194824137,1831,-13,8,44506
1382313806,981,2371470564,2368740178,2370764068,2302875730,2489011629,2437023698,2328077760,2195883382,1807,2,40,30500
1382313807,985,2363719533,2360388864,2361623314,2297778112,2482721069,2431123163,2323959286,2193768557,1784,23,26,20719
1382313808,969,2373726866,2370959360,2373344393,2306671698,2483786642,2431541229,2323837302,2193982802,1804,1,1,3989
1382313809,972,2366898697,2363320722,2364741632,2299237513,2488540214,2435964196,2326926144,2195242532,1817,-24,13,40971
1382313810,975,2373677869,2370254244,2371604699,2302891812,2487542738,2434900507,2326223177,2194839497,1783,-3,28,14482
1382313811,983,2367550454,2363833526,2365336045,2299990518,2486947712,2434385700,2325874450,2194701659,1760,7,7,40345
1382313812,984,2363743122,2360240411,2361839744,2299592228,2483537956,2431475492,2324023515,2194206518,1765,-5,8,47915
1382313813,970,2370348516,2367146267,2369382555,2305459172,2480713965,2429061001,2322738468,2194506980,1752,2,34,16695
1382313814,973,2370028461,2366369590,2368395666,2305171776,2480337828,2428849225,2322941092,2195633289,1739,10,24,20249
1382313815,976,2363010971,2359414930,2361123492,2301680548,2476730953,2425316763,2320237120,2193971657,1754,-6,-7,45220
1382313816,980,2366552457,2363986532,2366605211,2306007341,2481139812,2429337334,2322880164,2194996452,1759,-1,18,14836
1382313817,989,2367646820,2364349476,2366521700,2304439798,2483886454,2431474852,2324155291,2195374802,1748,20,52,56120
1382313818,972,2365180333,2361204708,2362470921,2300456173,2486542482,2433321206,2325005979,2195194267,1769,-6,9,42291
1382313819,976,2369354057,2365765568,2368021869,2304500333,2490428214,2437138112,2327656393,2195952192,1775,-25,-13,54570
1382313820,979,2371445284,2368000630,2370098093,2306932342,2487482011,2434755218,2326218825,2195270875,1728,0,28,13053
1382313821,980,2358545563,2355072841,2357071753,2300259245,2483363346,2431024155,2323820726,2195242496,1678,19,31,63648
1382313822,965,2370332937,2367239414,2370040338,2310127917,2484121106,2431458587,2323961517,2195156096,1680,2,-3,28977
1382313823,968,2388300992,2386130413,2390135506,2323689280,2490096539,2436769600,2327514166,2197110272,1690,-8,17,62788
1382313824,977,2365562112,2362460516,2365088877,2306940160,2488595026,2435824484,2327343122,2197197376,1675,-5,53,36634
1382313825,981,2367108480,2363803867,2366300205,2309318427,2485722660,2433350043,2325724964,2196193636,1659,7,13,12180
1382313826,984,2374294189,2371242706,2374144649,2314260854,2491161782,2437649289,2327961865,2196840704,1680,12,-16,64644
1382313827,968,2382625965,2380841974,2385369005,2322767862,2503383771,2448873837,2335664338,2200450989,1727,-11,24,46840
1382313828,971,2375908370,2373079698,2376295570,2315934208,2499672292,2445337865,2333276772,2198563419,1744,-15,39,15379
1382313829,974,2386402514,2385126326,2388920192,2326333778,2502308845,2447961536,2335151314,2200034953,1749,7,8,33828
1382313830,977,2383197302,2381571090,2385782070,2325733046,2502734500,2448262528,2335114130,2199522285,1784,11,7,24912
1382313831,967,2391427913,2390113490,2395688749,2334876178,2506557805,2451630436,2337399506,2200939474,1831,-3,34,14979
1382313832,968,2384128859,2381678226,2385438811,2325245403,2515802678,2460474541,2343817737,2203367981,1862,-14,23,38314
1382313833,973,2408888274,2408790884,2414422235,2348328000,2523576868,2467411968,2348165412,2204904777,1877,8,-6,21426
1382313834,976,2407526217,2408459300,2416430774,2353107282,2536569856,2478990966,2355573019,2206944310,1922,18,10,31741
1382313835,978,2432218916,2435144731,2444674249,2375478528,2550334646,2491608603,2364242331,2209994834,2000,-10,41,26193
1382313836,988,2423932269,2426367268,2433426898,2362244781,2558511872,2499258029,2369573056,2211437970,2036,-22,18,64761
1382313837,971,2405476809,2405758052,2411752310,2347568301,2567326134,2508064036,2375989504,2214079040,2044,-5,-1,22297
1382313838,975,2434486272,2439948534,2449990802,2381544539,2567792905,2509143707,2376864969,2213188251,2045,11,24,5428
1382313839,978,2426673216,2430578121,2441008722,2376066660,2573782948,2514336749,2380394422,2215461330,2059,20,39,12995
1382313840,980,2455693760,2460899520,2474147803,2404481362,2598120064,2536616658,2395956297,2222846884,2098,6,18,57133
1382313841,965,2491789942,2501155885,2518593545,2438741622,2617180342,2554859748,2408862153,2226189750,2133,-16,-6,21825
1382313842,968,2473189403,2481511808,2497723264,2425548260,2632582921,2569742509,2419213558,2230478025,2126,-9,14,51287
1382313843,976,2497898084,2512714907,2530968685,2452102473,2647725083,2584529536,2429760347,2233741129,2095,20,42,26159
1382313844,980,2486399414,2496234514,2510915227,2436122011,2662216841,2597428141,2437644781,2235098011,2104,13,21,39320
1382313845,1024,2489997979,2501540086,2519308553,2440972964,2678798884,2613727158,2449674715,2240391378,2098,-20,11,42486
1382313846,1006,2452623131,2454470528,2466576329,2399794093,2674777453,2610768987,2447590610,2236078985,2023,29,27,47894
1382313847,985,2482184219,2492910665,2508778880,2436247707,2662789394,2599065289,2438779428,2231607936,2019,10,22,40544
1382313848,985,2453639762,2459354752,2473342409,2406881700,2658684022,2594746825,2435477037,2230638546,2018,-19,19,3709
1382313849,989,2464318491,2470985910,2484032164,2414349924,2655414555,2591813522,2433786505,2231182820,1981,0,10,7707
1382313850,985,2458528009,2463664713,2476714852,2411579382,2659171428,2595547117,2436496813,2232103369,1958,20,10,29484
1382313851,986,2466947300,2473304822,2488690596,2426673152,2662484141,2598004224,2437748050,2232980553,1977,7,35,8606
1382313852,984,2535049737,2551659492,2575016493,2494186560,2668217782,2601794889,2439608822,2235801170,1993,-19,26,10602
1382313853,987,2511805220,2519671131,2540711341,2470854336,2691537389,2624429686,2455787428,2241628004,1961,-22,-7,29369
1382313854,983,2472594349,2479553417,2492174601,2429480475,2692170230,2625594148,2456593554,2240468379,1893,4,9,4889
1382313855,983,2508224292,2518613266,2534950811,2468824054,2698886409,2631738834,2460530889,2242342710,1829,32,38,47546
1382313856,970,2492115748,2502307044,2519809654,2443687094,2705786441,2637696713,2464288868,2242329865,1809,3,25,24831
1382313857,974,2550928905,2565573613,2588249270,2509471990,2719904685,2651384612,2474414262,2248126034,1776,-32,3,16868
1382313858,976,2491705298,2500490368,2520437632,2456741860,2700977984,2634500077,2463235382,2243347264,1688,-3,10,37769
1382313859,980,2488145078,2494949970,2512186678,2453302656,2697494573,2631207926,2461196964,2243685595,1601,36,13,7351
1382313860,984,2577157522,2594137088,2625477376,2545567670,2723728173,2656261001,2479093138,2251858752,1593,-8,16,63281
1382313861,968,2530487250,2542317376,2563081270,2500315017,2725283958,2656947392,2478786724,2250383003,1566,-28,24,19563
1382313862,976,2514824987,2517085952,2538682496,2483211858,2714791277,2647054436,2471978532,2244943094,1485,14,31,4604
