TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356566225,2527,2317435958,2329188288,2345006564,2224689069,2306803949,2301617837,2274329508,2174611136,2613,6,16,8911
1356566227,974,2318178505,2331170560,2348880786,2227569536,2305177252,2299892297,2272553362,2173724790,2617,4,17,24494
1356566228,979,2325407460,2339887862,2358900068,2232205513,2309663478,2304960448,2277273316,2175456256,2628,0,16,3359
1356566229,982,2326711067,2341465170,2361218267,2233429394,2309248292,2304284150,2276681206,2175789101,2638,0,16,56848
1356566230,971,2308829869,2319195538,2333579638,2220584393,2305505042,2299985243,2272665060,2174546587,2646,1,17,30718
1356566231,975,2316506825,2327541778,2342860534,2225000649,2304778733,2299201188,2271740059,2173474294,2652,0,17,36181
1356566232,977,2316382738,2327875693,2343764288,2224910080,2314114432,2309422756,2281062299,2177239049,2662,-1,17,11918
1356566233,980,2333136941,2348501293,2368794294,2237111579,2309013888,2303617792,2275770441,2175399844,2656,1,17,55742
1356566234,984,2317717741,2330607908,2348146496,2230179510,2306167332,2300748068,2273529664,2174579245,2652,5,17,35221
1356566236,967,2286780260,2291216027,2298583881,2206621101,2304315666,2298581321,2271105581,2173978130,2655,3,16,14562
1356566237,978,2331678976,2346015488,2365388781,2236378688,2314320246,2309160694,2280214994,2177786907,2663,0,17,17917
1356566238,978,2325909001,2339115858,2356707693,2231401490,2313523419,2308387081,2279879094,2176531648,2666,0,18,4628
1356566239,983,2325197568,2338665325,2356702427,2232519771,2313396818,2308158198,2279521654,2176607862,2667,4,17,5564
1356566240,966,2340780214,2357945746,2380511469,2245358299,2312678436,2307315913,2278761005,2176086683,2675,3,16,14807
1356566241,969,2312802340,2323232832,2337481188,2225350784,2311974619,2306566016,2278181293,2175679158,2684,0,16,28228
1356566242,972,2312905060,2322865874,2337210870,2224087232,2314041325,2308916827,2280269979,2176716964,2689,-1,16,43998
1356566243,981,2333851273,2348739712,2368687305,2238199387,2308670573,2302777846,2274630272,2174676571,2687,1,17,20638
1356566244,985,2314675510,2325394294,2340292041,2226207616,2317097801,2312097124,2282768320,2177829659,2687,4,17,17352
1356566245,988,2329499465,2343423149,2362449846,2238177069,2316028242,2310766610,2281816100,2177977325,2694,3,18,40729
1356566246,970,2320338898,2331969142,2347956169,2231415780,2309942409,2303998738,2275620406,2175639817,2707,0,18,19603
1356566247,975,2324402596,2336942729,2354548937,2234287643,2316787648,2311740406,2282565339,2177628507,2713,-2,17,7579
1356566248,978,2331158500,2345329947,2364475702,2238639936,2320363172,2315344585,2285789549,2178930806,2711,0,16,23351
1356566249,982,2323773750,2336193225,2353451419,2233944950,2316973339,2311532141,2282142902,2177810587,2710,3,17,18940
1356566250,971,2326246811,2339670838,2358074441,2236645915,2313223049,2307366966,2278600146,2176397705,2714,2,17,3862
1356566251,974,2329307547,2342988205,2361903734,2237750482,2314808914,2309016749,2279681956,2176396873,2722,-1,18,6903
1356566252,978,2319808237,2330519981,2345746962,2228907821,2322921033,2318092854,2287964178,2178933321,2723,-1,17,23168
1356566253,980,2328614912,2340788022,2357886409,2235872438,2318329700,2312762331,2283168850,2178078957,2721,3,17,18389
1356566254,983,2338484041,2354106112,2375108342,2245921261,2315602258,2309658176,2280288109,2177690404,2722,4,16,20654
1356566255,966,2329722176,2343082678,2361760457,2240676269,2317167405,2311606921,2282109988,2178012333,2729,0,16,24162
1356566256,976,2334328000,2349104219,2369323858,2243779913,2319553481,2314057197,2284240164,2178470701,2735,-2,17,40681
1356566257,979,2334150345,2347799817,2366663350,2241167195,2319919195,2314303588,2284212553,2178238939,2734,0,17,42771
1356566258,982,2327846601,2340649216,2358197604,2237208914,2320138395,2314453284,2284540598,2178657810,2730,1,18,5323
1356566259,966,2320221184,2331040292,2346732288,2232709888,2317548278,2311531821,2281685686,2177819757,2730,3,17,7722
1356566260,969,2331094848,2344259739,2362588726,2240893723,2321418029,2315711414,2285257563,2178852114,2734,2,17,56107
1356566261,973,2335595382,2350854345,2371578642,2245722587,2328614985,2323529600,2292335725,2182148269,2741,2,16,24096
1356566262,976,2330217536,2342483858,2359386377,2239462912,2317144886,2311185755,2281444992,2176973961,2748,1,16,3946
1356566263,985,2339121197,2354297728,2374684909,2247284077,2317537664,2311380086,2281578313,2177415808,2752,-1,17,51295
1356566264,986,2326905243,2338506916,2354796059,2236348854,2321411629,2315248758,2284744731,2179125257,2750,-2,17,49482
1356566265,971,2327352265,2339228973,2355834386,2237521682,2320094281,2313901010,2283444406,2177792493,2740,0,16,21845
1356566266,974,2317312228,2327285869,2342133942,2230780708,2324611053,2318799296,2287597120,2179732681,2732,3,17,33999
1356566267,978,2364772205,2385905115,2413298532,2267736658,2329169334,2323735168,2291928777,2181390144,2730,4,18,3576
1356566268,981,2295380635,2299725046,2307334509,2215548123,2321618998,2316022829,2285918043,2178523968,2735,3,18,33272
1356566269,970,2352597046,2370136566,2394523465,2261810715,2316274971,2309473216,2279652772,2178360356,2744,1,16,2469
1356566270,973,2331908836,2344231177,2361172077,2243207332,2318281316,2311557165,2281001261,2178693613,2754,0,15,21838
1356566271,977,2336732781,2351835218,2372467090,2248496996,2329826816,2324557366,2292647405,2181438290,2760,0,17,62184
1356566272,980,2349252653,2365858678,2388479707,2254547218,2325991506,2320033289,2288870390,2179578331,2764,0,17,25403
1356566273,982,2321858057,2332642861,2348213641,2233172662,2324925961,2318992786,2287745152,2179274084,2765,0,17,40685
1356566274,966,2338889005,2353403602,2373256886,2245698422,2326503478,2320266057,2288504859,2179738697,2762,0,17,22909
1356566275,975,2314461714,2323125988,2335990802,2229020672,2332058934,2326795172,2294602825,2181160201,2757,2,18,60
1356566276,978,2339624841,2354027730,2373878729,2251012571,2327974665,2322104301,2290697673,2180698322,2756,3,17,33577
1356566277,981,2381812644,2405400896,2436904502,2286892205,2323726966,2317003245,2285891940,2180841682,2758,1,17,3778
1356566278,964,2325730249,2337752987,2354246363,2244659318,2318356178,2311228589,2280752905,2178175917,2764,0,16,47985
1356566279,968,2322144658,2331781906,2346352274,2237900196,2327234477,2321042550,2289202230,2180686564,2764,0,15,2860
1356566280,972,2359872091,2377569563,2400898669,2263797586,2334418413,2328617014,2296174701,2183578121,2765,1,18,23056
1356566281,975,2338672612,2352400274,2371446281,2248748324,2325145188,2318357348,2286617718,2179232420,2771,0,21,43919
1356566282,982,2334514340,2346911872,2364267675,2245461732,2328934098,2322974208,2290949952,2180241810,2778,0,17,12364
1356566283,988,2322063506,2332820681,2348468918,2237231442,2326692507,2320306514,2288528082,2179124525,2779,1,12,6877
1356566284,971,2341344548,2355482029,2375055954,2249498514,2334634294,2328626139,2295663451,2182872137,2780,1,15,37241
1356566285,973,2344074130,2358099446,2377693750,2250254747,2331645449,2325296886,2292797641,2182260041,2789,1,21,61777
1356566286,977,2345662025,2361199762,2382953700,2257837696,2326119488,2319308306,2287449920,2180807716,2792,2,21,32883
1356566287,980,2308758025,2316260571,2328182592,2232371757,2327251081,2320865828,2288967899,2180869019,2797,2,16,1759
1356566288,989,2339632128,2352568749,2370945152,2254348388,2332583195,2326534811,2293925321,2182291062,2807,0,12,65234
1356566289,972,2378733842,2399105837,2426644315,2279438966,2330350738,2323132525,2290675611,2182464713,2813,-3,15,46325
1356566290,976,2337825216,2350362422,2367902921,2249605632,2331915849,2324998171,2292079981,2182905060,2810,-2,19,46022
1356566291,979,2301515136,2306596690,2314956745,2223225097,2330551424,2324296850,2291888795,2181310262,2804,2,19,13369
1356566292,981,2360463707,2378568886,2403073536,2269792557,2328122395,2321192969,2288897142,2180093110,2802,4,17,55155
1356566293,966,2352403410,2368173394,2389923611,2261850029,2335659565,2329412827,2296150153,2183048585,2806,0,16,50088
1356566294,975,2334398317,2346632173,2364173888,2247861302,2328680448,2321747739,2289426934,2179976018,2809,-1,17,14312
1356566295,978,2342498779,2355579017,2374708141,2252400941,2330340041,2322990290,2289998153,2180939885,2808,2,17,28485
1356566296,981,2356312256,2372498459,2394793901,2263703533,2340769910,2334018989,2299554404,2185409554,2809,4,16,35250
1356566297,964,2334004132,2344056731,2359198582,2248180352,2336001993,2329597705,2296039716,2182502445,2814,2,16,43172
1356566298,968,2341753142,2355737645,2375652745,2260455917,2337192731,2330987867,2297799945,2185288667,2824,2,17,47415
1356566299,970,2341977051,2355183067,2374242944,2258467209,2325175899,2317468571,2285397568,2180746148,2833,1,18,5683
1356566300,974,2352751378,2367852370,2389000640,2265417755,2336921170,2329955602,2295764032,2184748050,2844,0,18,44841
1356566301,981,2337465106,2349606518,2367038134,2252301440,2341694848,2335351003,2301008950,2184602121,2848,-4,14,24056
1356566302,987,2349482852,2363590317,2384078244,2258133842,2337170395,2330195227,2295946761,2182267520,2839,-2,12,28115
1356566303,970,2339012004,2350988818,2368734793,2250378477,2337111862,2330471844,2296859876,2182589366,2822,5,18,31656
1356566304,974,2354391350,2369787446,2392263981,2267049718,2328522422,2320938249,2288210880,2180177069,2816,7,21,42600
1356566305,976,2325542784,2335981979,2351466880,2247582482,2339821147,2333087424,2298843556,2186767460,2824,3,19,25258
1356566306,980,2325323108,2333118637,2345599771,2244731968,2332020406,2324680658,2291435958,2183119442,2835,0,17,3391
1356566307,989,2367937243,2385909019,2410985782,2281000420,2332799222,2325124864,2291444160,2183485193,2840,0,16,48275
1356566308,972,2334887332,2344239104,2358169718,2248603419,2339554258,2332172169,2297519945,2184064731,2840,-1,14,10727
1356566309,973,2347189458,2360271058,2378623844,2257683940,2348119524,2341507648,2305868525,2185640128,2834,-3,14,61956
1356566310,979,2360814957,2377387593,2400868013,2269260123,2346688237,2339716635,2304205888,2186062902,2818,-1,18,8453
1356566311,982,2365213741,2382668964,2406533549,2277037376,2338087122,2330588717,2296169353,2183836132,2801,6,19,29868
1356566312,965,2338009929,2350006976,2367502052,2259946532,2334996022,2327597641,2293753216,2184310637,2799,11,16,49891
1356566313,969,2337915200,2351238546,2370422994,2262875437,2334536557,2327047616,2293329618,2184437540,2819,5,14,42411
1356566314,978,2362872649,2379690843,2403320338,2276119862,2339957165,2332768045,2298001078,2184434752,2843,-3,16,7966
1356566315,981,2351457453,2365112932,2384356498,2263006125,2346597504,2339669504,2304366436,2186339858,2855,-8,19,15057
1356566316,984,2341692086,2353900041,2372053586,2257765696,2340856448,2333060562,2297915794,2184491410,2846,-6,18,3917
1356566317,967,2375351451,2393896658,2418558692,2285269019,2340445138,2332924105,2298142546,2184977408,2823,1,16,63329
1356566318,968,2312525577,2318691584,2329091858,2237521993,2333831186,2325908900,2291875757,2181709229,2810,9,17,38508
1356566319,974,2366280658,2383821604,2407934966,2285297435,2350701851,2344052406,2307969325,2189371145,2820,10,18,6455
1356566320,978,2355273252,2368572443,2387606765,2268842230,2339158308,2331008091,2296333650,2184708516,2846,0,15,59691
1356566321,987,2369283565,2386441005,2410890642,2281402788,2336515867,2328133284,2293298459,2183817682,2864,-5,13,45159
1356566322,970,2353602422,2368428681,2389456530,2270593673,2345123501,2337673280,2302111954,2186284617,2868,2,17,20189
1356566323,973,2351952246,2365758363,2385569344,2268911972,2347924900,2340803803,2304869403,2187191277,2873,4,20,16222
1356566324,975,2351258752,2365900022,2386825152,2270724854,2348267885,2341413732,2305557138,2187872265,2886,-2,19,16399
1356566325,979,2339217517,2351090294,2368710162,2260810486,2338282816,2330406701,2295828580,2183884544,2894,-5,18,61711
1356566326,987,2355047332,2368637558,2388518299,2272804086,2345117924,2336953554,2300872265,2187446116,2893,1,18,32008
1356566327,968,2373427072,2390311771,2413831698,2288213714,2351813988,2344121444,2307105782,2189447780,2894,7,14,12312
1356566328,975,2364091300,2380225828,2403270601,2281374317,2342353929,2334147474,2298619364,2185094756,2909,5,11,9688
1356566329,978,2365633874,2381838637,2405113837,2280973513,2343538989,2335696018,2300010358,2185488530,2925,-2,15,2228
1356566330,982,2340548873,2351325302,2367349120,2259285897,2349705353,2342508571,2306308306,2187475648,2931,-2,21,35983
1356566331,965,2367023442,2383811401,2407833956,2285068489,2350414619,2343257846,2306691392,2187793645,2935,3,22,40362
1356566332,967,2349135725,2361738852,2380119012,2269822738,2347296182,2339758628,2303827712,2187851565,2946,2,18,22995
1356566333,977,2356752566,2370411181,2391028114,2276525385,2339672173,2330565238,2295155117,2185825645,2959,-1,16,6054
1356566334,980,2371507638,2387396461,2410061979,2286589037,2348104905,2339701988,2302732096,2188281362,2965,2,14,57651
1356566335,985,2366591305,2382555245,2405352603,2285231222,2355283757,2347924900,2310560585,2190379501,2972,6,13,14875
1356566336,966,2316823186,2323293174,2334800722,2243053147,2345037412,2337105481,2301120073,2185477769,2987,0,15,54376
1356566337,969,2377157083,2394066048,2419027072,2290964571,2351867721,2344459062,2307615579,2188690550,3003,-6,19,301
1356566338,973,2335405174,2344119588,2358070418,2255540681,2346470043,2338346496,2302200896,2187373659,3001,-2,21,16554
1356566339,982,2365179145,2380156681,2401846582,2285660406,2345549476,2337584054,2301369380,2186572059,2997,3,21,43362
1356566340,986,2350220626,2362507986,2381580598,2275000091,2354597705,2346859684,2309464146,2190397549,3005,6,16,4794
1356566341,988,2378780516,2395509458,2420158692,2294582692,2352706011,2344316982,2306767058,2190113289,3023,3,14,34996
1356566342,972,2354661613,2365368457,2382587913,2269946093,2347724425,2339251062,2302448210,2187010706,3041,-1,15,22936
1356566343,976,2348221312,2359099565,2375879634,2268385984,2353856630,2346104082,2308657691,2189135990,3052,-1,17,21410
1356566344,979,2356963748,2370524187,2390751250,2279164873,2353382784,2345581083,2308229101,2189077787,3060,5,18,16956
1356566345,983,2349006774,2359891556,2377008466,2270783469,2353335570,2345769261,2308367314,2189520082,3078,3,18,8094
1356566346,970,2346544841,2357989266,2376041270,2270909321,2352970294,2345061796,2307826587,2191116352,3098,-5,16,30971
1356566347,974,2369492306,2384338907,2406263963,2288384045,2343958628,2334778322,2298267556,2186238930,3098,-6,14,17961
1356566348,976,2365936457,2380421348,2401755026,2285483949,2359881563,2351794368,2313107035,2192208722,3078,2,16,6735
1356566349,980,2375313810,2392750464,2418076790,2297073307,2361973696,2354311058,2315406573,2192213284,3064,4,19,62325
1356566350,984,2340345389,2350677714,2366863716,2267581366,2356058358,2348267254,2310477394,2190106322,3063,1,22,36407
1356566351,968,2333312795,2340923730,2354937307,2260090660,2351300004,2342545773,2304874550,2189056905,3067,5,18,3785
1356566352,977,2375523803,2391156169,2415272338,2296600539,2360225252,2351723529,2312852571,2194226550,3083,10,12,24056
1356566353,980,2365941604,2380412242,2402821412,2287252150,2350658779,2341781129,2304187611,2187576475,3111,0,14,59083
1356566354,983,2367458605,2381227291,2402654619,2287082304,2360642605,2352936877,2314247012,2191927808,3128,-10,18,41330
1356566355,965,2355017865,2366769819,2385379876,2278355712,2357568228,2349914624,2311746642,2190573293,3120,-5,18,39763
1356566356,969,2338846189,2348272173,2362906029,2266504768,2351296274,2342746916,2305351780,2188205970,3105,4,18,37897
1356566357,972,2366367433,2381287981,2405044278,2293504941,2359101056,2350713225,2311882989,2191285760,3104,2,17,18296
1356566358,981,2374420845,2388049124,2409234889,2291873691,2362322907,2353400731,2313762450,2193071241,3106,-3,13,33863
1356566359,985,2380701686,2396152932,2419770057,2299843949,2363125211,2354258770,2314523163,2192990939,3097,1,12,53978
1356566360,968,2379668964,2395716352,2419392512,2303356251,2360829321,2352530541,2313537408,2192061412,3091,9,19,11447
1356566361,971,2357333595,2369572635,2389595922,2286187355,2361282486,2353277147,2314418624,2193294793,3110,6,24,19841
1356566362,975,2359833600,2371943588,2390877321,2286698642,2363769380,2355885933,2316551926,2194232896,3138,0,18,28479
1356566363,976,2363065133,2376307940,2397002523,2288449728,2358864210,2350249618,2311202660,2190930304,3157,-4,13,54383
1356566364,982,2376908425,2390867648,2412719488,2294058020,2363961142,2355233280,2315367460,2193268333,3155,-7,10,32120
1356566365,971,2348166811,2357694070,2373394322,2271983076,2361670811,2352502409,2312846537,2192092827,3122,0,12,34661
1356566366,973,2366705901,2381028553,2403639058,2294916150,2362478171,2354377033,2314942564,2192016850,3091,14,21,33929
1356566367,977,2357054692,2368027456,2386447963,2282914496,2359574848,2351079277,2312395108,2192159725,3094,11,27,64258
1356566368,980,2359936338,2371553161,2389920310,2286186669,2364944292,2356665819,2316958244,2194634285,3115,-10,21,17299
1356566369,982,2367216100,2379021220,2398724086,2294544192,2354901449,2345211638,2306481984,2189043766,3098,-13,13,12793
1356566370,966,2356746011,2369160420,2387853467,2286389129,2373787456,2365094464,2323478262,2198261997,3054,10,13,14514
1356566371,976,2403314752,2421041782,2447535725,2320809325,2366168576,2356637833,2316156233,2193564763,3039,14,14,42898
1356566372,977,2351614400,2362286656,2379867346,2279557531,2373253238,2364593828,2323164452,2196502537,3047,-5,15,2285
1356566373,981,2365906048,2378654464,2399042349,2292851748,2363086400,2354122596,2314157769,2190634422,3037,-2,17,46195
1356566374,965,2391671076,2410272064,2437543186,2315627136,2365763757,2356712649,2316584109,2194655771,3026,14,18,29961
1356566375,969,2383424137,2399766930,2423363090,2309819995,2362970825,2353760393,2313887707,2193687780,3041,1,20,42649
1356566376,972,2352809947,2363508672,2380863579,2285320164,2363842185,2355229092,2315319305,2192975350,3051,-15,17,44494
1356566377,981,2393286939,2411479908,2438361984,2320359378,2358194532,2348540388,2309235776,2190852342,3023,-4,13,44344
1356566378,984,2364346212,2377449581,2397733275,2292914057,2370127990,2360623305,2319566601,2196797632,2989,11,16,48358
1356566379,967,2389781760,2406944402,2432349979,2317693147,2379916004,2371452635,2329029568,2198968018,2982,-1,23,27179
1356566380,971,2380436635,2396630912,2421159387,2309989878,2362285504,2352051474,2311887862,2190552356,2970,-9,18,58973
1356566381,972,2396970742,2415231350,2441009133,2324083958,2371991670,2362038518,2320178880,2197251830,2940,5,10,2784
1356566382,978,2415567670,2437625353,2468946861,2344768137,2373767990,2364356434,2322565321,2197030381,2923,15,16,4646
1356566383,981,2340901558,2348871579,2362397165,2273341312,2371201700,2362154761,2320908534,2196386752,2938,1,21,48865
1356566384,989,2392416027,2409569106,2434497874,2321834688,2365583926,2355794011,2315062336,2194403620,2945,-8,14,38183
1356566385,974,2366660662,2379624347,2399725558,2297194459,2370731510,2361192576,2319702774,2195650441,2933,-2,13,54163
1356566386,977,2370857225,2385529636,2406948141,2302141229,2375367872,2366183442,2324208694,2196900809,2912,4,20,40549
1356566387,978,2372385920,2385285549,2406150217,2300321334,2368473563,2358477659,2317106669,2194018605,2905,0,21,37235
1356566388,981,2381981952,2397196982,2418042944,2310697069,2380031890,2370599323,2327705042,2200524918,2897,-2,18,56467
1356566389,966,2362115675,2372687341,2390714898,2294539821,2363919771,2353498989,2312936246,2191397650,2882,3,15,64357
1356566390,973,2431363401,2456997165,2491300818,2360273764,2376666340,2366960502,2324176502,2198975872,2872,4,14,49505
1356566391,976,2352278710,2361564434,2376939931,2287046893,2377706898,2368376201,2325909430,2198801664,2871,-2,18,3477
1356566392,981,2355829622,2366185234,2383059876,2290487360,2374844086,2364574162,2322181897,2197172461,2866,0,21,54741
1356566393,966,2414998116,2435866139,2464974985,2342816795,2380098633,2369893577,2326617920,2199934080,2856,1,16,15978
1356566394,969,2378637056,2393640731,2414645824,2311012096,2367139428,2356249645,2314579136,2193844882,2846,-1,11,59892
1356566395,971,2378156361,2393277494,2415996333,2315048320,2380799131,2371340891,2327953837,2198965659,2832,5,16,61164
1356566396,975,2350588909,2360337216,2375937152,2283864274,2380241334,2370554240,2327511890,2198541467,2829,9,18,6087
1356566397,983,2416105773,2437408859,2467620525,2345198665,2378103808,2368077385,2325252242,2199799186,2844,-3,19,3714
1356566398,987,2382609170,2398202331,2421319670,2319936667,2365898313,2355197147,2314115712,2193698633,2846,-11,23,26572
1356566399,970,2393328676,2411505042,2436788032,2330365677,2373115072,2362655241,2320125760,2196536539,2826,4,17,1443
1356566400,972,2358761005,2370816091,2389134610,2295610587,2382611766,2372309229,2328485202,2200568822,2820,15,7,33448
1356566401,977,2374453147,2387648859,2407705974,2307074587,2385581248,2375861028,2331992283,2201114505,2845,-2,18,12343
1356566402,980,2365324644,2375059894,2390882797,2296142363,2369514916,2358303570,2316253769,2193250276,2855,-17,26,8170
1356566403,989,2442357732,2469824740,2507025353,2380260644,2388585737,2378246838,2333224009,2204406838,2832,-4,16,63863
1356566404,973,2379867995,2395571227,2416691291,2322005933,2378112832,2367519131,2324345801,2199675273,2802,12,7,27605
1356566405,976,2365925915,2376697572,2394452891,2306049883,2372053622,2361524827,2319426185,2196824950,2805,9,21,57397
1356566406,979,2401261897,2416669632,2439805677,2331608813,2379765778,2369411364,2325899254,2199333348,2826,-2,23,64254
1356566407,982,2397472941,2415057435,2439670866,2330663396,2386616329,2375828617,2331260233,2202189604,2836,-5,11,25021
1356566408,965,2408534610,2428639652,2456883254,2345918025,2387838756,2377415360,2332444909,2201704091,2832,3,16,60898
1356566409,972,2381969024,2397270747,2419635254,2320016722,2379943506,2369032347,2325356306,2198138770,2834,7,24,56324
1356566410,978,2392979364,2408468260,2430613211,2326731840,2381507026,2370613284,2326195830,2199390253,2846,0,14,14328
1356566411,981,2367908361,2380668699,2399830875,2307601673,2387424731,2376693110,2332168128,2203342436,2851,-6,10,60981
1356566412,985,2365353462,2375609801,2392510491,2302865161,2379120841,2368281051,2324510107,2197923657,2838,-1,17,30353
1356566413,968,2383163785,2396978450,2417783908,2322099574,2381957302,2371005805,2327271972,2201150354,2820,1,19,9524
1356566414,971,2360420132,2368467099,2382985572,2298594724,2382600649,2371779730,2327647286,2202145801,2807,-1,20,53016
1356566415,975,2404384374,2424435501,2452291940,2350643410,2386515053,2375629220,2330429467,2202947419,2794,4,21,28880
1356566416,984,2421015204,2441828873,2469634121,2362026925,2380873517,2369411474,2325439588,2198746587,2795,11,15,46584
1356566417,985,2390992612,2405710089,2429094061,2327013485,2390822994,2379622628,2333660589,2203819904,2811,-1,11,22476
1356566418,970,2365993426,2377420690,2394370596,2304462829,2389207542,2378266304,2332956050,2201719360,2817,-15,16,61407
1356566419,972,2323372452,2327582518,2335150418,2264558116,2383487131,2372227894,2327505033,2199335945,2783,2,20,63130
1356566420,977,2392296713,2406702912,2430218011,2330878445,2385529115,2374497042,2329674112,2200802249,2769,25,14,11969
1356566421,980,2415011840,2435492900,2464806308,2355288649,2388667154,2377378925,2331720448,2203879579,2802,2,15,6908
1356566422,989,2386560365,2399728603,2420497636,2326272475,2386467821,2375033856,2330005394,2201619821,2825,-25,20,24357
1356566423,972,2370323556,2385260004,2404985874,2318880557,2387899556,2376295634,2330897746,2203934683,2794,2,20,13179
1356566424,975,2367352365,2377272374,2392994861,2309421769,2376088576,2364401152,2320979986,2196433234,2781,24,13,46616
1356566425,979,2418484169,2439711250,2469660516,2363653019,2392044644,2380564928,2334498971,2207720905,2810,-8,11,37389
1356566426,980,2416243977,2435754230,2463305362,2364519085,2385712969,2374334729,2329288283,2203532160,2815,-24,18,22070
1356566427,965,2368284214,2381775030,2401379693,2321409536,2384611565,2373319853,2328370422,2200840246,2781,20,28,4369
1356566428,968,2402207314,2419144594,2445185664,2341842706,2398376100,2386570806,2338681453,2205277769,2803,24,12,35757
1356566429,977,2418595821,2438100480,2465773174,2350377865,2394623872,2382285193,2335679881,2204199414,2851,-20,0,23303
1356566430,981,2399483876,2415783104,2437968274,2340083748,2381997558,2369645019,2324570605,2199117568,2831,-22,18,25061
1356566431,984,2344524068,2351462921,2362484498,2291495296,2382216941,2371123949,2326547382,2200817417,2774,23,27,63912
1356566432,967,2441970267,2468496118,2503401444,2399133211,2381680237,2370339593,2326043437,2201990820,2781,35,14,29300
1356566433,971,2391878701,2408058669,2431471222,2341121280,2388376740,2376331501,2330510317,2205441408,2851,-7,12,34585
1356566434,974,2401446427,2416615030,2439485814,2340775689,2393660406,2381479890,2334225088,2203020544,2881,-24,18,1199
1356566435,981,2381853266,2394847195,2414346944,2322976512,2412710592,2401257865,2351566482,2212543259,2861,-7,17,45643
1356566436,987,2392185005,2407873956,2430559817,2340339657,2390663661,2378571648,2332544694,2203216539,2830,7,12,53027
1356566437,969,2425347053,2447394212,2477584283,2381643986,2386831012,2374982939,2329452068,2203386861,2822,12,17,38721
1356566438,972,2373760694,2385324644,2404757741,2323285001,2387928027,2375768640,2330022226,2203624155,2838,6,22,33168
1356566439,976,2418158555,2435828187,2461935762,2363048256,2398953398,2387478829,2339827200,2207918857,2861,-6,14,13246
1356566440,979,2387729883,2402244242,2424228781,2337633298,2392799597,2381282413,2335214080,2203620324,2863,-11,11,52198
1356566441,988,2365509942,2376592338,2394867145,2315747126,2395750756,2383601024,2336259940,2206488685,2845,5,24,30849
1356566442,970,2385031798,2397097170,2416916278,2329850349,2399778761,2387485641,2339457490,2207479405,2847,13,22,18472
1356566443,974,2439086985,2464082660,2498321965,2392468973,2399049389,2387182957,2339224685,2206229037,2875,-6,4,2849
1356566444,978,2363916992,2373818240,2389702189,2312399762,2401674340,2389926226,2342043465,2209200877,2883,-4,12,30624
1356566445,980,2373529673,2381850422,2395504649,2315953197,2392796726,2380786651,2334093037,2203964909,2877,16,31,7984
1356566446,965,2445642706,2471705161,2508178587,2403691062,2398436324,2386580909,2339048384,2207465691,2900,-3,17,35800
1356566447,968,2363680813,2376697380,2397404900,2321391734,2395497115,2383504009,2336350080,2205845732,2902,-23,4,42767
1356566448,976,2390707465,2404047606,2423516114,2339454134,2401101101,2388753435,2340520393,2208118070,2856,4,23,50832
1356566449,980,2401397540,2415196516,2437327762,2348031158,2403183798,2390713426,2341880027,2208998573,2832,21,24,34387
1356566450,983,2381633920,2393607067,2412306422,2330915510,2404307629,2391924836,2343230656,2210627675,2856,-6,5,14586
1356566451,966,2410745142,2427347757,2455486994,2369618816,2403540873,2391443483,2343352768,2210701714,2856,-8,10,34182
1356566452,1005,2415777243,2433361526,2461306532,2372396854,2394306477,2381781577,2334620681,2204769755,2851,-4,16,5993
1356566453,1004,2424742811,2443398994,2470857764,2376219382,2403093430,2390943250,2342151734,2209009554,2845,-21,4,372
1356566454,1005,2379292580,2393033362,2415609316,2336803337,2403321618,2391302656,2343239003,2209492854,2803,17,28,60848
1356566455,986,2378607250,2390946614,2411528411,2333565677,2396574089,2383368246,2335432347,2207216027,2805,21,26,52271
1356566456,985,2383535890,2395292425,2413111506,2330655323,2403269842,2390552164,2341149522,2206780992,2832,-24,-5,542
1356566457,984,2405505024,2421932278,2444123830,2357303405,2409416329,2396959881,2347350546,2211664621,2792,-22,4,35147
1356566458,985,2358828086,2370563730,2386418633,2316095954,2407133293,2395071341,2345763931,2211246829,2707,34,36,9011
1356566459,984,2430538669,2455808356,2492827236,2399993700,2396540041,2383586825,2335762934,2206003245,2705,21,24,48327
1356566460,984,2406888868,2421650322,2444579949,2358997440,2405752365,2391936338,2341517641,2210707328,2714,-26,0,8782
1356566461,970,2411675026,2429398244,2454974729,2369697673,2409510336,2396084635,2345762578,2211730075,2655,-10,6,36701
1356566462,975,2408332416,2425966976,2450313408,2365176713,2400217481,2387066633,2338405732,2208514349,2586,21,18,13126
1356566463,975,2389338102,2403476498,2424509924,2347810349,2398647926,2385632329,2337077604,2206959561,2559,9,33,62424
1356566464,980,2389031049,2400960795,2420132224,2346306889,2412158427,2399935122,2349715328,2213111680,2544,-14,27,4357
1356566465,984,2406636946,2424034477,2445923254,2363151076,2402085558,2387878390,2338538569,2209048603,2495,-14,6,43968
1356566466,968,2408342912,2429764525,2454374326,2369102765,2412068946,2397471341,2345546971,2216435273,2427,11,5,34410
1356566467,977,2388508416,2404531821,2425172754,2347152429,2420631378,2408052461,2354941339,2214803968,2391,19,21,40287
1356566468,979,2391817654,2408641051,2430880886,2350634258,2409807972,2395871634,2344771794,2209882971,2398,-10,15,18026
