TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346026251,3376,46,115,89,81,52,15122,2782599616,2848229074,2887727323,2881831634,2782643474,2711327469,2540063698,2295175396,1424,35,144,7096
1346026255,178,51,130,92,82,83,15115,2671834541,2719547904,2740446848,2733951012,2765635072,2695384530,2529399689,2288457609,1391,12,-4,20515
1346026257,-439,46,127,95,91,45,15129,2643539995,2685581659,2699355437,2688397238,2737879076,2666756964,2505989677,2276344713,1390,58,2,60184
1346026259,-427,50,121,91,89,74,15110,2583197046,2615711003,2629603410,2616363584,2689791332,2623444626,2474118528,2263306642,1447,-79,14,3025
1346026261,-159,53,119,86,87,56,15116,2665485421,2712331236,2731990610,2723240173,2672718153,2607165833,2464533412,2266957065,1222,52,-16,54983
1346026263,-554,52,123,111,87,61,15134,2714489069,2769783625,2797980672,2790353152,2746753974,2677680777,2516870134,2292500150,1353,-17,79,51303
1346026265,-523,47,130,91,98,49,15121,2590551670,2623493979,2635048393,2623307520,2662514907,2596431350,2454915995,2256165394,1305,44,-62,55595
1346026267,-345,30,98,85,91,33,15154,2696596534,2758327405,2787970486,2776239433,2734257042,2666118345,2506490834,2284773449,1295,-53,122,11256
1346026269,-227,51,139,90,83,62,15115,2712511506,2764061842,2790254427,2790467483,2727632841,2661818614,2506940050,2288965632,1060,23,-108,37243
1346026271,-140,50,120,86,79,62,15124,2658321472,2704030546,2730370130,2724580644,2713280155,2646313060,2493159616,2276392621,907,-31,59,39465
1346026273,-168,51,120,99,86,60,15120,2676408667,2723037513,2743299126,2732376859,2673227401,2609170578,2464648137,2262543314,576,94,22,25663
1346026275,-81,52,124,88,83,57,15100,2530323035,2497280256,2560788352,2552131510,2669314514,2604986459,2463569014,2263995803,409,22,24,5468
1346026277,-255,50,122,90,84,57,15114,2649368960,2664120347,2689731574,2709992512,2709479067,2642008731,2491251757,2279700013,372,-7,-50,35076
1346026279,-575,50,121,93,83,51,15119,2564160374,2598064201,2602056365,2585478610,2608095469,2544427236,2416000384,2239481106,3102,138,13,64609
1346026281,-46,50,131,87,91,66,15108,2559812178,2599374875,2598914907,2574871396,2641832740,2578248347,2443342720,2256216082,264,67,20,57370
1346026283,-366,51,121,92,83,53,15122,2529291419,2562363373,2564656256,2545149522,2592423332,2530264704,2406458450,2236062976,397,-27,81,50093
1346026285,-364,50,120,98,85,55,15118,2499794258,2524182893,2524017426,2504896091,2577552128,2515162733,2394695424,2231537270,487,-1,57,4662
1346026287,-95,50,145,94,84,51,15124,2570031771,2603386084,2615752594,2604152676,2597835602,2534925293,2410566619,2243535753,405,-18,8,21320
1346026289,-480,50,119,89,84,58,15117,2766318674,2840624082,2875794788,2875700224,2726557394,2660512905,2507739629,2291225600,310,37,31,14501
1346026291,-428,51,175,110,78,95,15118,2745316864,2809809782,2845068022,2850966500,2769846637,2702008137,2540388708,2306717714,685,5,-35,48025
1346026293,-275,50,129,95,89,62,15121,2775980964,2853762194,2888356333,2888873627,2807688466,2738873051,2566686006,2314065810,719,-56,102,32419
1346026295,-163,50,166,87,85,50,15138,2775576996,2840825865,2877419684,2882891236,2789641344,2721253924,2552629622,2307415753,932,5,-36,26709
1346026297,-71,50,122,100,82,72,15123,2782445037,2860442368,2899827620,2899227867,2804650898,2735410240,2563029549,2310400612,1074,-19,64,22858
1346026299,-74,51,121,76,88,20,15128,2756205869,2821799241,2852499428,2859411986,2786140672,2719511917,2551438464,2307510802,1095,21,-14,6426
1346026301,-500,57,130,94,87,88,15124,2763450898,2813672594,2845947428,2818987309,2839812571,2765250011,2580969609,2309051172,918,117,95,17474
1346026303,-181,0,137,93,80,86,15128,2719879680,2775466770,2805876461,2814352603,2773273060,2706917403,2543109467,2304501056,1176,-35,-75,5872
1346026305,-501,52,126,96,87,52,15118,2813822354,2890319716,2931192969,2938186706,2840266770,2765432877,2581790025,2311037248,896,37,61,41604
1346026307,-745,51,128,83,78,34,15131,2756351844,2822225773,2852390217,2858901741,2792405714,2725132498,2554852288,2304300553,918,81,25,59005
1346026309,-296,45,131,95,83,105,15119,2646147620,2591370230,2693072219,2670522029,2812400521,2741807259,2566895680,2313114011,924,-53,20,65121
1346026311,-300,50,124,110,81,25,15119,2741506532,2795968091,2833680182,2831607506,2797464164,2729677952,2557874212,2306400566,818,52,-4,37884
1346026313,-92,51,123,92,83,54,15126,2746250486,2824745819,2860338825,2853283958,2779045357,2711281956,2545652452,2303864429,948,-65,56,1717
1346026315,-412,50,118,97,86,42,15129,2797607597,2868275373,2891384484,2910206162,2823531099,2750430299,2569713874,2311690642,813,78,-93,64365
1346026317,-335,49,145,96,88,48,15126,2726349513,2795445942,2824853485,2827308644,2792363986,2720499584,2548650322,2296330797,1015,-21,201,30925
1346026319,-202,46,118,92,84,31,15116,2769068800,2834929106,2867915904,2874126299,2778977600,2711223414,2544656950,2304994797,1106,-31,-8,10070
1346026321,-99,50,323,85,88,34,15112,2772541485,2853192237,2888864694,2885364790,2804155300,2732922048,2559503597,2308249792,1144,0,98,25002
1346026323,-72,50,127,88,85,78,14604,2768223689,2836543113,2866549174,2872272822,2809550025,2738553462,2561987538,2309943798,1113,42,-39,13819
1346026325,-317,48,132,91,88,68,15109,2779458614,2852930861,2889290706,2884752813,2812939373,2741764032,2564629924,2311588763,1107,1,62,33817
1346026327,-437,56,99,100,89,63,15128,2776954852,2844597558,2874147986,2876753142,2785980845,2716918939,2547113965,2303464822,1076,67,-8,23129
1346026329,-113,52,166,89,85,60,15116,2773845376,2861189750,2890203373,2874715364,2834300160,2762211840,2578786304,2315579593,1259,-33,120,40121
1346026331,-433,48,113,94,89,13,15121,2733647497,2793797238,2827115446,2834077449,2785630994,2715727241,2545293101,2302133485,1482,28,-8,2335
1346026333,-637,46,121,94,85,44,15123,2785954368,2864331309,2893811584,2876873389,2818485458,2743300461,2562510162,2308348507,1715,45,-12,20687
1346026335,-228,43,109,92,85,69,15129,2742700891,2807545545,2833884342,2834612141,2795375378,2723330203,2549258724,2300539611,1691,-24,73,35034
1346026337,-236,46,120,93,84,35,15124,2769420544,2840516434,2868757632,2867027602,2775014454,2707915163,2539993325,2299502729,1407,-28,37,5538
1346026339,-415,49,121,92,86,50,15113,2530138843,2717957915,2762495195,2583968109,2828574418,2755854098,2575895451,2314601947,1146,6,63,59153
1346026341,-328,54,117,90,82,56,15133,2738067437,2793798866,2823755556,2828537545,2789901211,2718944822,2548680493,2303083584,1042,-6,-84,49588
1346026343,-241,49,122,106,84,58,15224,2782094262,2851409316,2881223058,2875931730,2812647753,2742019181,2565426386,2306759268,844,102,68,56154
1346026345,-133,59,148,98,87,93,15116,2736286939,2810243712,2842380726,2841349805,2762863698,2695681152,2532135542,2297344228,1074,-115,47,13208
1346026347,-61,50,120,93,86,59,15107,2802308873,2873975186,2904983414,2901896064,2837158253,2764490742,2581833673,2313933622,859,96,-14,13673
1346026349,-567,50,123,106,89,52,15112,2716695058,2778775076,2808738368,2810663232,2791386816,2721962441,2549496045,2300205933,1252,-61,14,44841
1346026351,-248,50,122,93,89,64,15123,2786562240,2858956937,2890786441,2889523611,2796172169,2725433883,2552007341,2301959131,1131,46,45,20246
1346026353,-372,49,121,95,85,60,15125,2720045312,2777297051,2808356470,2810099300,2770349796,2701746569,2537082907,2295938980,1252,-56,6,13014
1346026355,-43,50,118,91,82,58,15126,2783421394,2859842386,2894728210,2894094884,2802006774,2731881005,2556446171,2304185645,1198,75,76,13953
1346026357,-363,50,122,93,88,30,15132,2631512905,2702463753,2671235291,2764643840,2815239515,2743292278,2566401554,2310759661,1177,-44,-20,59869
