TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378512145,2527,2317441051,2309667730,2302275757,2207348873,2390678994,2354447707,2276448795,2170705554,3000,2,15,8622
1378512147,975,2325452525,2318342317,2311838226,2211839405,2388547392,2352079177,2274484050,2170042779,2997,1,16,60838
1378512148,979,2330335049,2323936228,2317870665,2214234203,2391945499,2355257024,2276793408,2170977810,2998,0,16,12341
1378512149,982,2327291821,2320244617,2313668123,2212131145,2393604214,2356838674,2277734619,2170864457,2998,-1,16,26188
1378512151,971,2328463753,2321608667,2315126765,2213137325,2394697115,2357930861,2278624274,2171295341,2994,0,17,36645
1378512152,974,2330158747,2323761078,2317842358,2215399588,2391990518,2355242770,2276796854,2170908461,2989,2,17,467
1378512153,978,2328571684,2322066733,2316287588,2215536292,2391500736,2354789321,2276546770,2171107209,2993,3,16,18514
1378512154,981,2325696914,2318729572,2312420352,2213797385,2392454345,2355655442,2277112777,2171336082,2994,2,16,848
1378512155,984,2326637613,2319781513,2313454537,2213983981,2394887424,2357920438,2278611702,2171650404,2995,0,17,43914
1378512156,967,2330638829,2324125056,2318091803,2215843008,2395019227,2357785609,2278298843,2171335424,2995,0,17,9522
1378512157,976,2326305261,2318901357,2312144100,2212652708,2395997732,2358549522,2278648493,2171261321,2993,0,16,50275
1378512158,978,2335421403,2329260315,2323679506,2218224448,2398545389,2361012672,2280438829,2171969728,2990,0,17,41275
1378512159,983,2331972022,2325367396,2319444507,2216809627,2397205275,2359649325,2279423689,2171600896,2986,1,17,2109
1378512160,965,2329882624,2323347812,2317438253,2216495917,2398457161,2360930843,2280508754,2172199570,2982,2,17,41296
1378512161,970,2330496320,2323913718,2318206765,2217457124,2397140909,2359553682,2279441270,2171878692,2981,1,17,64716
1378512162,973,2324087030,2316555766,2309690130,2213413933,2398067328,2360368045,2279982838,2171972626,2980,0,17,43379
1378512163,981,2332715209,2325951094,2320096969,2218093522,2398389421,2360363062,2279673243,2171750848,2979,0,16,59042
1378512164,985,2332745243,2326099904,2320065124,2217893046,2402662436,2364496886,2282684169,2172721755,2973,0,16,59819
1378512165,988,2330744338,2323513618,2317029860,2216767744,2400273362,2361944896,2280710793,2171858340,2967,1,17,11836
1378512166,971,2334394093,2328035876,2322455561,2219779739,2401778642,2363404708,2281786889,2172495478,2961,1,17,59858
1378512167,975,2331650934,2324839597,2319025709,2218341083,2402529389,2364130413,2282173540,2172476397,2957,1,17,40574
1378512168,978,2338650733,2332843940,2327540342,2222553782,2405418057,2366941577,2284383021,2173375177,2953,1,17,39252
1378512169,982,2333220224,2326483529,2320767734,2219711954,2402922742,2364265965,2282257014,2172526473,2951,2,17,63515
1378512170,971,2334640054,2327957897,2322171117,2220623213,2404411501,2365511149,2282934061,2172863725,2951,1,16,35905
1378512171,973,2331435858,2324287387,2318059611,2218247542,2405618441,2366578276,2283658916,2172754130,2951,0,16,32552
1378512172,977,2344920512,2339192566,2334388635,2225798610,2408889499,2369642834,2285832064,2173526976,2948,-1,17,40293
1378512173,981,2339117906,2332677403,2326958354,2222922486,2410020553,2370791853,2286681490,2173719405,2941,0,18,3589
1378512174,984,2334147264,2327721472,2322113618,2221641627,2407124050,2367888749,2284562084,2173332214,2936,2,17,60343
1378512175,966,2340623378,2334551186,2329579858,2225917842,2408402496,2369073380,2285441810,2173858048,2934,2,16,55231
1378512176,976,2337713398,2331515465,2326177974,2224120758,2410568969,2371092534,2286843830,2174077421,2935,0,16,62811
1378512177,978,2341159844,2335169106,2330389613,2225839222,2410503305,2370664731,2286124333,2173637028,2934,0,17,16639
1378512178,982,2340299181,2333816521,2328199625,2223819510,2415333330,2375151232,2289267684,2174508443,2930,0,17,43656
1378512179,966,2342955821,2336784841,2331409398,2225356708,2416984219,2376698477,2290336923,2174600411,2924,0,17,56018
1378512180,969,2335579035,2328315181,2322153398,2221342610,2413469805,2373140352,2287577472,2173605632,2918,2,17,40697
1378512181,972,2344767552,2338915364,2334044242,2228210843,2416501833,2376174976,2290042395,2174931355,2912,1,17,46420
1378512182,982,2337555227,2330820562,2325073353,2224464512,2415228361,2374932626,2289127945,2174594358,2910,1,17,14346
1378512183,985,2342892050,2336700150,2331774153,2228253421,2415659803,2375170944,2288978057,2174504137,2909,0,18,45060
1378512184,987,2337716635,2330874267,2325117238,2224604086,2419856640,2379168512,2292007506,2175367771,2909,0,17,24395
1378512185,971,2342667428,2336041243,2330495917,2226957970,2418628333,2377449179,2290467081,2174786980,2905,-1,16,61054
1378512186,974,2351594870,2345716169,2340890797,2232039561,2423521654,2382065490,2293558811,2175881078,2899,0,15,47571
1378512187,978,2342133540,2335541394,2330044233,2226696676,2424891209,2383493321,2294507931,2175619492,2890,1,16,6376
1378512188,981,2356961737,2351920274,2347991387,2236278006,2425340653,2383944969,2294955273,2176114029,2885,3,17,51820
1378512189,970,2343076608,2336856868,2331598226,2229094601,2424619794,2383335579,2294673033,2176171136,2885,3,17,17161
1378512190,973,2345728905,2339896768,2335297307,2232212571,2421489636,2380023853,2292058029,2175497554,2891,0,18,50341
1378512191,977,2346129014,2339318774,2334061641,2230716982,2425217170,2383326043,2294110235,2175996297,2898,-3,18,60527
1378512192,980,2354263561,2348348324,2343557513,2234325028,2433290249,2391087954,2299757860,2177443913,2895,-4,17,45511
1378512193,981,2348685979,2342368749,2336992329,2230799122,2430750144,2388302345,2297569115,2176395849,2886,0,16,51650
1378512194,967,2356445952,2350864292,2346428891,2236574070,2431455990,2388859245,2297807186,2176731949,2878,4,16,58640
1378512195,975,2352185892,2346485878,2341944905,2235471606,2433417435,2390878034,2299332562,2177473307,2879,4,16,52723
1378512196,977,2330423250,2321825435,2314852827,2221522166,2430073252,2387549394,2296726317,2176019849,2886,0,17,40876
1378512197,981,2360562907,2355533129,2351971931,2240716635,2437577654,2394714550,2301855881,2178163574,2891,0,18,52416
1378512198,965,2357311844,2351845312,2347509668,2238177691,2438512374,2395354221,2302171776,2177939565,2893,0,17,16678
1378512199,968,2356176722,2350168292,2345706697,2237536192,2439907163,2396461321,2302758418,2178150601,2897,0,16,4877
1378512200,972,2349434386,2342716516,2337677641,2233455195,2438961865,2395317814,2301784603,2177508836,2898,-1,16,29938
1378512201,975,2366821814,2362228096,2358946304,2244834761,2444355739,2400609956,2305706843,2179246948,2896,0,17,61335
1378512202,981,2355193755,2349016685,2344095524,2237864429,2442318802,2398710656,2304525138,2178712100,2891,1,17,47551
1378512203,988,2350507602,2343977965,2339120777,2236235638,2440602861,2397153526,2303418550,2178406692,2889,2,18,33726
1378512204,971,2358360210,2352644845,2348719908,2241931529,2442672987,2399097417,2304782674,2179177993,2892,1,19,1770
1378512205,956,2352691840,2346330678,2341736941,2238633152,2443956553,2400193965,2305328868,2179121664,2904,2,18,15669
1378512206,959,2355135680,2349457142,2345468324,2240005750,2445452242,2401051428,2305546971,2179106980,2914,1,16,34149
1378512207,962,2366072036,2360643657,2356761344,2243998564,2450385645,2405265188,2307916626,2179270336,2922,-1,16,40927
1378512208,971,2361603638,2355486473,2350587437,2239115730,2456744786,2411219821,2312143232,2179910793,2923,-3,16,44315
1378512209,972,2369070180,2363804123,2360029869,2244821494,2460264722,2414785024,2314563072,2180579958,2918,1,17,30249
1378512210,976,2361998198,2356717796,2352850002,2243627172,2454443574,2409213540,2310910345,2179802011,2916,4,18,7481
1378512211,979,2354138386,2348046070,2343506422,2240414976,2450295579,2405151698,2308032045,2179604032,2923,1,17,38335
1378512212,981,2382272173,2378967890,2377421266,2259472155,2457448356,2412164873,2313290368,2182021924,2929,-1,16,62179
1378512213,966,2382174710,2377976804,2375905481,2258613138,2457467401,2412073609,2313196516,2181275245,2931,0,17,43899
1378512214,975,2373248466,2368380242,2365447762,2252920228,2461729398,2416133952,2316176301,2182628288,2932,2,17,60288
1378512215,978,2369816045,2365141504,2362032539,2251272064,2463158500,2417360850,2316720301,2182414994,2935,1,18,10379
1378512216,981,2362502747,2355889088,2351710765,2245305938,2462485558,2416327158,2315399789,2181177984,2939,0,18,54537
1378512217,964,2374693641,2369972708,2367058980,2253093842,2468179419,2421543058,2318958381,2182299346,2941,0,18,7957
1378512218,968,2373884214,2368496164,2364769938,2251185389,2463594605,2416472448,2314835949,2180660653,2940,0,16,49785
1378512219,971,2363079954,2356564635,2351672365,2243578587,2469738130,2422474596,2319331666,2182353051,2938,0,15,63061
1378512220,973,2372510326,2367252004,2363900169,2251244790,2470679680,2423483099,2319862656,2182240265,2936,1,17,37467
1378512221,981,2377317028,2372803913,2370389184,2256271195,2471064338,2424133028,2320727204,2182571346,2936,3,19,49395
1378512222,987,2371753170,2366721115,2363711936,2254203053,2470781988,2423721142,2320572662,2183475126,2944,4,20,11719
1378512223,970,2379282486,2375280246,2374282020,2261112758,2467499446,2420129170,2317438802,2181980882,2956,0,17,13334
1378512224,974,2378194861,2372614966,2369398198,2256109129,2472251108,2424269760,2320132480,2182752466,2965,-5,13,986
1378512225,977,2402470957,2399780443,2398951917,2271415917,2484459547,2436184996,2328988114,2185581869,2959,-3,15,57175
1378512226,979,2370401216,2364324772,2360422509,2251695533,2480399643,2432287049,2325881837,2183851684,2947,2,19,785
1378512227,983,2380413705,2376052608,2374148416,2261393709,2478697810,2430545362,2324781897,2184038784,2943,6,20,10608
1378512228,972,2384552210,2379771245,2378113216,2263952274,2478099849,2429687963,2323731456,2183607542,2949,1,17,16979
1378512229,974,2356653120,2348959341,2343277056,2242331894,2481774262,2432856832,2325957357,2184451501,2954,-3,15,64744
1378512230,979,2393372553,2389414537,2388185261,2267194185,2488007588,2438763437,2330062729,2185424649,2948,-1,17,36411
1378512231,982,2361296777,2354050742,2348948342,2246464640,2484157056,2434899474,2326950372,2183846454,2940,4,17,33445
1378512232,966,2380345590,2375443346,2372711908,2260946166,2479891072,2430391003,2323481874,2183189659,2939,3,16,42970
1378512233,969,2391841051,2387586733,2386316909,2267918564,2489827126,2440072137,2330667812,2186175899,2944,0,16,55557
1378512234,978,2383835337,2378312374,2375405385,2262177755,2494195300,2444425206,2333454253,2186310070,2947,-1,20,11996
1378512235,981,2379097024,2373854473,2371145819,2260542601,2492198107,2442133083,2331875382,2185727451,2947,1,20,17307
1378512236,984,2398346587,2394518491,2393273170,2273841069,2494860580,2444422390,2333398491,2186437476,2952,1,17,54250
1378512237,967,2383574601,2377842678,2374752091,2262733906,2496753188,2446027776,2334173906,2186290806,2956,0,14,7188
1378512238,969,2387164708,2381721974,2378341485,2264598518,2499754267,2448809408,2336248512,2186966354,2956,0,15,15570
1378512239,974,2393176155,2388240941,2386165001,2269878445,2499197010,2447982765,2335734948,2186829101,2956,3,17,44381
1378512240,983,2382677741,2376580452,2374311268,2264078884,2496615954,2445275145,2333083172,2185475876,2961,1,18,20543
1378512241,986,2400088448,2396271378,2395222619,2275615396,2502018998,2450407104,2336608612,2186843693,2966,-3,19,27576
1378512242,969,2405853394,2402415076,2401815360,2278623936,2508817673,2456877787,2341764882,2189030107,2964,-1,17,38436
1378512243,973,2368405540,2360791680,2355626889,2253049819,2505482934,2453505170,2339002057,2187526939,2957,4,17,45469
1378512244,975,2408523885,2405214601,2405115785,2282889024,2500655762,2448292864,2334715657,2186045979,2956,2,17,12553
1378512245,979,2385284032,2378980059,2376058788,2265622043,2511569033,2459118080,2343111488,2189204022,2958,-2,17,19533
1378512246,988,2413357760,2410656941,2410266605,2287038144,2513131748,2460527168,2343816969,2189607606,2953,0,16,54737
1378512247,970,2411718308,2409555346,2410515922,2287791926,2507328896,2454331300,2338882898,2187626971,2949,5,17,25158
1378512248,975,2401119872,2396587456,2395520932,2277878454,2517069522,2463599030,2345448987,2189969014,2955,0,17,21715
1378512249,978,2377735872,2369525293,2364118656,2258400374,2520358107,2466687908,2347124452,2189017435,2958,-4,16,45752
1378512250,982,2413373705,2409990793,2409231725,2285615552,2523403721,2469252224,2349269476,2190859126,2951,2,18,20611
1378512251,965,2414279314,2410024557,2409398226,2288326537,2520758509,2466362697,2346588251,2189693376,2949,7,18,12189
1378512252,968,2386952283,2380158262,2376130569,2267794934,2521621056,2466969444,2346796406,2189522203,2957,0,15,63715
1378512253,978,2434192036,2431745846,2433081078,2299465243,2531279433,2476091977,2353497938,2192230336,2960,-8,13,6684
1378512254,981,2398158070,2392727122,2390487588,2275814454,2531504155,2476612233,2354336768,2191890395,2945,0,18,9271
1378512255,985,2398781284,2394350244,2393091200,2280041270,2523651547,2468847277,2348117988,2190121243,2931,8,21,30003
1378512256,965,2426420900,2424976374,2426094765,2300727707,2529043428,2473886976,2351959625,2191952256,2933,3,18,49362
1378512257,969,2423692800,2419923885,2420069120,2296868406,2535980425,2480264795,2356336000,2193256265,2947,-3,17,28921
1378512258,973,2417513700,2413889353,2413764205,2291692882,2533788928,2477401069,2353493750,2191298185,2946,0,17,56145
1378512259,977,2411978816,2407838326,2406595474,2286567981,2543994075,2486954514,2360376548,2194014546,2943,3,14,50653
1378512260,986,2429557942,2426057636,2426683968,2298829302,2541330157,2484125760,2357618322,2191794450,2942,0,13,61071
1378512261,969,2404513654,2400044443,2398182226,2282006363,2553255954,2495980388,2366763958,2195822153,2939,-1,18,50165
1378512262,972,2439516955,2438639725,2440882020,2309512676,2542986139,2485673142,2358430491,2191841664,2935,3,21,9785
1378512263,976,2425688512,2422870272,2423398683,2300519360,2551095076,2493555218,2364886080,2195502966,2938,4,17,8415
1378512264,979,2383634294,2376346057,2372367936,2268502345,2545278336,2487561782,2359935241,2193116571,2944,-1,16,24225
1378512265,983,2424376905,2420608576,2420239387,2298109046,2561029065,2502782829,2371254601,2198022016,2945,-3,18,22460
1378512266,968,2442763236,2441510756,2444425737,2315426102,2555086957,2496739218,2366466020,2195257417,2938,2,18,54294
1378512267,973,2427758034,2424900964,2426977517,2305281609,2557441435,2498697124,2367656192,2195724544,2935,2,16,2667
1378512268,977,2392245988,2385460992,2382054308,2274576640,2567916544,2508592603,2374407323,2198444608,2933,-3,14,39183
1378512269,981,2448878080,2448663012,2451615817,2317402980,2571860324,2512086802,2376952173,2198914121,2921,-3,15,34636
1378512270,984,2388807899,2379821440,2375091584,2271725549,2566452571,2507020918,2372413101,2194903405,2903,5,19,9915
1378512271,967,2456843730,2456898861,2460703360,2326003437,2571052909,2510800685,2375797138,2198594724,2896,7,21,13488
1378512272,977,2409460580,2403907565,2402635766,2289695021,2571467611,2511124032,2375237010,2196923181,2902,-2,16,12730
1378512273,980,2465244361,2464847140,2469059437,2330908388,2585760950,2524558125,2385079606,2202056329,2902,-3,13,7730
1378512274,984,2406082322,2401105179,2398739977,2287651291,2584188626,2523266569,2384128073,2199443401,2894,4,15,28198
1378512275,965,2445704201,2443828873,2446441124,2317321865,2586626130,2525038016,2384823972,2200699501,2896,3,18,60100
1378512276,969,2452972461,2451792402,2455018624,2323984969,2605071616,2543390418,2398715136,2205803666,2901,-5,18,3100
1378512277,973,2453702043,2451401718,2454484992,2326914038,2582280082,2520889974,2382153444,2198476726,2897,-2,19,16825
1378512278,981,2422586459,2418856932,2419826203,2304917120,2589585170,2527709833,2386860525,2201864073,2888,3,17,37576
1378512279,985,2486971382,2487723364,2493265956,2349742354,2601194395,2538722084,2394167542,2203472530,2885,-1,13,48636
1378512280,968,2423390637,2419040027,2418159341,2302303296,2614176502,2551618898,2404584832,2207486400,2873,-4,18,48998
1378512281,971,2460250422,2460103204,2464244480,2336384987,2597416265,2534949174,2391622052,2202264036,2856,8,24,24570
1378512282,975,2491636598,2494713289,2503684836,2359630637,2603761435,2540133476,2395106368,2204840932,2860,10,15,25812
1378512283,976,2476956644,2477271488,2482546468,2345148626,2621330221,2557235044,2406930587,2206992301,2875,-2,9,41652
1378512284,982,2444350912,2441981778,2444153197,2320929353,2614770953,2550819382,2401598811,2202661641,2880,-4,20,35026
1378512285,971,2467971446,2467008356,2470749101,2335464603,2615060379,2550274422,2400874267,2204106176,2876,2,20,56863
1378512286,973,2459551835,2458386870,2461827602,2330983350,2633834752,2568764452,2415325019,2210415424,2876,0,10,14435
1378512287,977,2483058450,2483849170,2489416155,2353910244,2623498203,2559256064,2407715154,2206191862,2875,-2,17,5944
1378512288,980,2462222098,2464136557,2470228096,2341574025,2623584374,2559268022,2408681024,2207812909,2871,3,28,32007
1378512289,982,2540753974,2547832594,2563966866,2404869010,2637536420,2572358208,2418528420,2214092032,2876,3,15,10258
1378512290,966,2461451163,2459418203,2463676013,2341371958,2622313024,2557601014,2407116352,2205470464,2884,-1,8,35247
1378512291,976,2541355968,2549095780,2563315940,2405274560,2639026368,2573070262,2417508160,2211626066,2888,0,20,12854
1378512292,977,2488586313,2491023954,2499095780,2359248466,2652216658,2586045101,2427436461,2212983122,2892,0,22,22700
1378512293,982,2507500297,2512296777,2523997915,2377388425,2650994313,2584196836,2425458505,2213449206,2896,-2,14,10386
1378512294,966,2440404379,2437677915,2441781705,2324197467,2647235949,2580952192,2423266441,2211246363,2892,1,17,29445
1378512295,969,2524314331,2531428580,2543909586,2395075721,2633056128,2566517321,2411880365,2206729581,2890,8,20,43450
1378512296,973,2505391835,2506423844,2515994834,2375319990,2656173741,2588963126,2428515693,2214050294,2901,4,14,35806
1378512297,975,2515858596,2521340077,2535956114,2388840009,2669717476,2602424877,2438667483,2218207341,2916,-3,14,22880
1378512298,984,2495033600,2496107446,2505327762,2370443273,2654583149,2587187922,2426995830,2211944749,2924,-2,23,35159
1378512299,987,2508955108,2511697060,2523703286,2380823168,2674357814,2606327414,2441557604,2219658907,2927,0,19,27182
1378512300,971,2476023552,2476643858,2482064941,2354571072,2673600731,2605845824,2440859739,2217805842,2930,-2,12,28970
1378512301,972,2507248768,2512407926,2524819629,2387519277,2661177508,2593545197,2431205933,2213860068,2925,-2,19,21674
1378512302,978,2499836333,2502343634,2512496749,2377955602,2673115163,2604658075,2439811446,2218020516,2915,6,21,47889
1378512303,982,2512741888,2522184009,2534954477,2392527076,2684903542,2615790875,2447732288,2221291510,2920,5,12,57995
1378512304,970,2498293604,2499286857,2507649426,2372207899,2681655497,2612433682,2443720155,2217576210,2930,-4,12,27171
1378512305,974,2546483867,2552954157,2568459428,2416303213,2709301997,2639964982,2465763730,2227668406,2929,-2,21,45354
1378512306,977,2467062838,2467737115,2475102134,2353976009,2671842020,2602666166,2437349586,2214250816,2927,7,21,4888
1378512307,979,2527284434,2533695350,2548118308,2405899081,2699449417,2630000768,2457856557,2226697088,2940,3,15,40004
1378512308,983,2516898733,2522647250,2534313152,2397226496,2696395766,2626728969,2455727012,2223989988,2955,-5,14,47712
1378512309,966,2529904996,2535294482,2547287414,2407332589,2690304804,2620470537,2449333494,2218988269,2962,-2,18,34816
1378512310,970,2585324041,2600114066,2629337691,2462029513,2710131904,2639532964,2464675236,2227182765,2961,1,18,20422
1378512311,977,2519281526,2522964928,2535277476,2398074560,2710078070,2639326875,2462859437,2224105435,2960,-2,18,59598
1378512312,981,2537839652,2543005869,2557844818,2417826413,2711002340,2639957248,2464439616,2225508662,2955,0,21,60547
1378512313,964,2591064512,2602265984,2625186733,2463401810,2708686573,2636783122,2460697874,2224266386,2953,7,16,62742
1378512314,969,2545307712,2548934811,2561909888,2418285540,2743019117,2671108809,2487149933,2234853092,2962,4,9,25657
1378512315,972,2565577545,2577356982,2592743113,2443965906,2713169773,2642051666,2464119204,2223163657,2975,0,16,53993
1378512316,975,2572925814,2585218944,2608898038,2454733641,2735696429,2663247094,2480982281,2234732352,2989,3,24,19272
1378512317,985,2524979373,2529771574,2543374400,2404095652,2735274925,2662907657,2478950601,2227223478,3007,-2,13,54838
1378512318,987,2571229595,2577077138,2596285275,2445782857,2747435181,2674969106,2489734272,2235609142,3012,-11,9,27956
1378512319,970,2557074075,2564763465,2584638628,2444531145,2729830765,2658124809,2476189540,2228886646,2994,-3,23,36533
1378512320,972,2538304173,2542165622,2556808000,2421752859,2733732553,2661139830,2478848886,2231506971,2974,10,24,17669
1378512321,977,2580704182,2592741613,2617950336,2467466267,2751118875,2678564141,2492375570,2235656438,2979,2,10,25456
1378512322,981,2606974080,2624167076,2649891547,2489966820,2740567049,2667189184,2483136978,2232283785,2987,-1,14,17715
1378512323,989,2538458834,2539033490,2555481325,2422369910,2755561837,2681824694,2492567030,2235257490,2991,4,24,20372
1378512324,973,2631922825,2647379328,2675455469,2508483602,2773307474,2698821549,2505652864,2240868772,3001,0,15,3190
1378512325,976,2520421394,2520391661,2532310656,2406745600,2765708699,2691692681,2499495542,2236313444,3005,-5,11,51214
1378512326,980,2628408228,2643644489,2670754633,2506889700,2761966674,2687201481,2497289398,2236762258,3000,2,24,19709
1378512327,982,2606489645,2617687533,2641251638,2485921325,2770699474,2695516379,2502287753,2238475657,3001,6,20,48346
1378512328,965,2557658678,2564750089,2584119250,2445858642,2781229769,2706562368,2510846601,2241827136,3011,0,8,47459
1378512329,967,2617506962,2634469906,2666804946,2507402148,2775109824,2700147712,2506475949,2241112036,3017,0,18,17768
1378512330,978,2507465188,2505171300,2519719076,2400115730,2771058806,2695803300,2502763108,2238082432,3020,1,25,12387
1378512331,981,2624957494,2637508470,2666868534,2511450377,2800152987,2724771675,2525083227,2250341814,3026,-5,14,45301
1378512332,985,2588636352,2602105088,2621302912,2480656420,2773725467,2699045302,2505974555,2240374582,3018,-5,12,50284
1378512333,968,2588111753,2599691812,2620671195,2479956608,2777358336,2701826880,2508009517,2243947254,3000,4,22,52745
1378512334,970,2623132754,2639630665,2669378258,2517395776,2793635200,2718011876,2519464201,2246115858,2993,8,17,65495
1378512335,975,2460598747,2456005302,2456312713,2354403940,2788137124,2712222052,2514708425,2242747437,3002,4,14,25831
1378512336,984,2665306285,2691977042,2732920164,2558023798,2793019766,2715757449,2516744987,2244963282,3017,0,19,43148
1378512337,985,2598998345,2611648420,2631292041,2483791250,2815333302,2737761280,2533050221,2250174354,3024,-5,14,49593
1378512338,969,2585574582,2594789952,2620775168,2481609883,2789515821,2713010843,2513383817,2239676141,3017,2,13,17987
1378512339,973,2588535241,2599013074,2625539026,2485542363,2809285485,2732072932,2529330642,2251838052,3015,6,24,35359
1378512340,976,2673697609,2692294107,2725787410,2566909558,2808293440,2731394578,2527846345,2246685348,3026,-3,25,22263
1378512341,980,2586227593,2597637778,2621487040,2486145051,2793089344,2715602669,2516172544,2244858523,3025,-7,12,55722
1378512342,989,2615841737,2630670308,2657022683,2510662692,2819480749,2741567213,2535251922,2252994624,3006,7,9,39336
1378512343,972,2541038052,2543717449,2562804242,2440639232,2818861248,2741943305,2536770441,2252303616,3001,4,17,48919
1378512344,976,2716420214,2744317558,2786983222,2620459949,2800308681,2722853613,2522046912,2248167168,3001,-6,24,61041
1378512345,979,2601811785,2614353362,2635514048,2504234742,2818822884,2740789568,2534897389,2253208877,2994,1,25,37896
1378512346,980,2605191341,2619692800,2652856237,2508280950,2824493897,2745436937,2537485403,2255785334,2996,4,14,44123
1378512347,965,2631338980,2649595136,2675553435,2529839113,2825125833,2746207049,2538847881,2252653878,3000,-6,5,64312
1378512348,968,2615612059,2624622774,2656877348,2519761014,2828683428,2749521380,2541248941,2257448283,2987,1,12,59450
1378512349,977,2561881234,2559344402,2573394934,2461955840,2822734601,2744802441,2537216438,2251760292,2977,15,26,50934
1378512350,981,2555409590,2561486509,2581258285,2458849060,2819741174,2740633563,2533905865,2252854802,2997,0,28,9634
1378512351,984,2708152768,2731025929,2776264896,2611388022,2833320512,2753188580,2543529837,2256370349,3008,-14,11,49305
1378512352,968,2627638902,2640672868,2664436516,2523023414,2840663506,2759918336,2547641920,2257462262,2985,-7,5,59605
1378512353,971,2585443328,2589144530,2605663186,2488095670,2834793417,2755685065,2545348077,2253789696,2945,2,19,44992
1378512354,974,2649181284,2669368795,2706807798,2564413787,2818446198,2738549613,2532545334,2254940736,2908,9,26,45933
1378512355,981,2612405092,2625152384,2654930953,2527603081,2831486381,2751487707,2541983945,2255203017,2901,9,16,12194
1378512356,987,2654943259,2666565696,2694749211,2559215826,2846350098,2766220873,2551800475,2259951780,2906,-3,13,64604
1378512357,969,2708097453,2730595995,2780226651,2623443757,2846274011,2764646820,2552498806,2261452169,2899,-14,21,59554
1378512358,971,2671213732,2690051593,2730216722,2591751341,2839646336,2758877394,2546299337,2256192045,2865,0,17,19712
1378512359,975,2566335030,2579306660,2613005961,2487580992,2848439670,2767320822,2553318372,2263134866,2840,11,7,56137
1378512360,979,2590333824,2597962761,2627299684,2511101924,2822794934,2742219337,2534044635,2253663094,2836,4,18,39056
1378512361,982,2576004050,2584850276,2606744466,2489185462,2848720704,2767089572,2552337051,2261249892,2845,-3,33,25861
1378512362,970,2599080813,2622049572,2672250267,2535244114,2859066587,2776639506,2560801846,2264854518,2849,-5,12,56293
1378512363,975,2634673344,2643865654,2683109568,2555442313,2843709860,2761872274,2547940123,2258673572,2835,2,5,43668
1378512364,978,2631132754,2648760310,2681954596,2552594916,2851307840,2768401234,2552786066,2263774646,2821,5,24,29448
1378512365,980,2639417728,2634000777,2650054262,2540871067,2848174034,2766317604,2552238811,2260004754,2818,2,22,54001
1378512366,965,2717307894,2743613193,2772869403,2627711771,2845656896,2762770358,2548496027,2261899117,2816,1,7,11338
1378512367,968,2566181604,2574737453,2593971986,2483822710,2852964379,2770683227,2554807387,2260881179,2815,-3,18,22818
1378512368,976,2624321472,2633702390,2668687734,2550858066,2849091382,2766320749,2552188754,2262940525,2806,-9,29,44425
1378512369,980,2586530889,2599995840,2610496658,2500746459,2855368320,2772169307,2556627894,2266050258,2788,3,16,39236
1378512370,1024,2653054061,2686192768,2739232310,2596536219,2850578560,2767929243,2552267757,2261435794,2788,-5,23,53982
1378512371,1006,2639625600,2656528777,2688916480,2567487250,2843993033,2761518363,2548033718,2259452260,2786,-2,25,30288
1378512372,985,2578928274,2597011840,2631865572,2512446628,2851227849,2767259318,2551363794,2263143853,2784,7,10,39403
1378512373,985,2570282605,2592574683,2640037961,2514797595,2868253613,2784128896,2564348717,2268567835,2792,-6,15,18755
1378512374,989,2691966893,2711879844,2742330267,2617163721,2862268068,2777721042,2558989878,2266959890,2782,-5,23,57407
1378512375,985,2596027858,2603484114,2618522358,2518222948,2857043465,2773393197,2555522669,2261631808,2766,16,7,3535
1378512376,986,2728189741,2754637403,2796589174,2658908114,2862168713,2777013339,2558801974,2267459437,2777,3,8,41510
1378512377,984,2667807296,2696702153,2725576585,2609245110,2864878939,2780998381,2561367561,2266329499,2788,-18,37,18600
1378512378,987,2688630838,2716330605,2751603840,2626969590,2860265709,2776163529,2558233462,2266770797,2776,0,29,60591
1378512379,984,2655687899,2690026989,2739254912,2601290706,2865166866,2780813952,2561834550,2269847232,2779,18,-1,62576
1378512380,983,2584575204,2592209453,2617828672,2516172032,2847925952,2763503094,2549670637,2263619675,2808,0,6,60162
1378512381,970,2595639158,2602225572,2626933046,2526534729,2849569234,2765943954,2549650962,2261845330,2831,-13,34,37453
1378512382,974,2672556306,2692408045,2730786660,2613050084,2874683894,2790054912,2569112512,2272730624,2836,5,21,53199
1378512383,975,2622731977,2635280731,2659364178,2552490998,2854513682,2769666258,2552613933,2262866779,2855,11,5,28226
1378512384,981,2663794395,2682061622,2721483849,2600324205,2866160448,2780717869,2559943542,2266977755,2888,-6,10,49269
1378512385,984,2654436205,2668380196,2723201846,2610445504,2878758555,2793649490,2570317906,2270615049,2905,-4,30,51091
1378512386,968,2653971785,2661088658,2701872704,2604110070,2847398921,2762812406,2546502966,2258204754,2915,5,27,58283
1378512387,976,2711917705,2736039561,2788606473,2659540178,2890276507,2804185819,2579602578,2279486198,2934,-6,4,14564
1378512388,980,2643295323,2658706806,2711628150,2604239926,2842748077,2758693705,2545307446,2258292251,2939,2,21,17636
