TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333924518,2525,2147765778,2147636854,2148448045,2147869833,2147592036,2147288640,2148398281,2147232237,1722,3,15,28885
1333924524,-383,2147760466,2147636635,2148445193,2147874121,2147594761,2147292333,2148398025,2147233764,1745,3,15,15446
1333924529,-361,2147765942,2147630491,2148423789,2147872384,2147588854,2147288850,2148389988,2147233883,1781,2,14,38538
1333924534,-338,2147770084,2147649526,2148455762,2147871862,2147588525,2147298916,2148405485,2147235337,1823,2,15,57501
1333924539,-321,2147771474,2147652096,2148469997,2147871360,2147590994,2147300836,2148407524,2147235620,1846,2,15,18485
1333924544,-300,2147772900,2147659949,2148481883,2147868854,2147591570,2147305481,2148416320,2147235693,1833,2,15,31704
1333924549,-277,2147775817,2147687853,2148534198,2147871030,2147587968,2147314313,2148442697,2147239515,1798,2,15,40735
1333924554,-254,2147783131,2147700617,2148560374,2147874011,2147592237,2147327643,2148453083,2147240246,1754,2,15,23158
1333924559,-239,2147780964,2147711058,2148582034,2147871021,2147591177,2147324059,2148461028,2147245147,1718,2,16,58679
1333924564,-216,2147786742,2147716406,2148600868,2147875200,2147591030,2147334153,2148467456,2147243968,1684,2,15,19387
1333924569,-194,2147793307,2147718747,2148606793,2147874916,2147591067,2147336466,2148468269,2147247707,1637,2,15,53312
1333924574,-172,2147796772,2147736621,2148638390,2147874688,2147591936,2147340324,2148488786,2147246656,1613,2,15,15501
1333924579,-149,2147794733,2147745590,2148657654,2147873408,2147595465,2147345014,2148489700,2147247945,1595,2,16,50008
1333924584,-132,2147796269,2147748297,2148651428,2147875373,2147593453,2147346596,2148491940,2147249536,1576,2,16,28595
1333924589,-109,2147798976,2147768274,2148697097,2147877952,2147596937,2147359954,2148507190,2147250980,1573,2,16,65256
1333924594,-88,2147804224,2147781229,2148721033,2147878061,2147599817,2147370541,2148515392,2147244333,1563,2,16,35599
1333924599,-65,2147804507,2147792283,2148743945,2147875419,2147599625,2147375058,2148528438,2147249060,1577,2,16,1265
1333924604,-43,2147813522,2147807076,2148768347,2147873837,2147598765,2147383204,2148547090,2147246692,1600,2,16,39736
1333924609,-26,2147820507,2147827794,2148818605,2147874322,2147603428,2147400512,2148566125,2147249865,1630,2,16,30320
1333924614,-409,2147827446,2147847067,2148851556,2147873737,2147604882,2147410249,2148584301,2147254098,1648,2,15,18824
1333924619,-410,2147828690,2147846747,2148850212,2147875474,2147603190,2147406308,2148580690,2147249225,1650,3,15,64328
1333924624,-409,2147829915,2147858294,2148869449,2147879049,2147605924,2147412086,2148594139,2147248676,1628,2,15,21129
1333924629,-412,2147830884,2147856813,2148870848,2147879570,2147608301,2147416210,2148597184,2147251309,1612,3,15,29629
1333924634,-409,2147836562,2147862610,2148881362,2147879341,2147611227,2147411913,2148599936,2147252845,1605,2,15,40143
1333924639,-413,2147839012,2147874989,2148905801,2147878070,2147611209,2147422902,2148611190,2147253165,1602,2,15,63876
1333924644,-411,2147845897,2147885046,2148922880,2147878445,2147612681,2147431030,2148618916,2147254747,1586,2,15,36924
1333924649,-413,2147840539,2147883337,2148916635,2147875913,2147613330,2147423862,2148618633,2147255268,1571,2,15,57166
1333924654,-412,2147844260,2147898240,2148943378,2147877385,2147614912,2147434340,2148634358,2147259053,1548,2,15,43476
1333924659,-415,2147853001,2147910308,2148966619,2147873737,2147619730,2147439341,2148641316,2147257289,1520,2,15,2408
1333924664,-412,2147847597,2147892690,2148920566,2147873718,2147614208,2147427849,2148619163,2147254354,1487,2,15,63639
1333924669,-416,2147836397,2147857261,2148834038,2147875108,2147612004,2147403328,2148575780,2147254619,1471,2,15,4848
1333924674,-414,2147832630,2147836324,2148797494,2147875730,2147606217,2147392548,2148556068,2147251099,1468,2,15,53915
1333924679,-416,2147837805,2147871012,2148864265,2147875675,2147610770,2147418166,2148587885,2147252617,1458,2,15,13142
1333924684,-415,2147851108,2147904237,2148936804,2147873389,2147612123,2147441097,2148620132,2147255826,1445,2,15,55710
1333924689,-418,2147854299,2147892891,2148915593,2147874761,2147614857,2147436022,2148609197,2147254208,1424,2,15,39253
1333924694,-416,2147850240,2147887853,2148911204,2147874861,2147612864,2147432923,2148603958,2147256091,1395,2,15,44422
1333924699,-419,2147847268,2147867172,2148859520,2147875154,2147611392,2147419072,2148584758,2147256173,1356,2,15,52824
1333924704,-417,2147846125,2147876406,2148875876,2147873901,2147610898,2147425344,2148587273,2147259099,1313,2,15,47931
1333924709,-420,2147857152,2147900224,2148921280,2147877696,2147616612,2147431168,2148605485,2147258496,1277,2,15,14929
1333924714,-418,2147865261,2147921819,2148963510,2147875236,2147616996,2147447798,2148619382,2147256228,1250,1,15,48356
1333924719,-421,2147871478,2147929828,2148983232,2147876608,2147619766,2147446418,2148633645,2147254217,1232,1,15,37680
1333924724,-419,2147872777,2147938934,2148998628,2147873636,2147619501,2147452836,2148639296,2147256603,1204,2,15,27720
1333924729,-422,2147881088,2147944621,2149002112,2147873417,2147620260,2147453686,2148643062,2147257526,1173,2,15,37534
1333924734,-425,2147873947,2147925220,2148966052,2147873060,2147620672,2147447908,2148621458,2147257609,1130,1,15,18053
1333924739,-423,2147871744,2147911917,2148934875,2147877741,2147618322,2147439286,2148606948,2147257828,1086,1,16,8042
1333924744,-425,2147870025,2147909805,2148930870,2147874605,2147614729,2147438930,2148606107,2147258934,1041,1,16,38989
1333924749,-423,2147872320,2147910454,2148924196,2147875995,2147618185,2147436946,2148601910,2147257334,994,1,16,29642
1333924754,-423,2147873225,2147918528,2148932260,2147871588,2147619163,2147447433,2148604909,2147255021,940,2,16,15111
1333924759,-404,2147868096,2147910482,2148911981,2147873993,2147618102,2147439524,2148591789,2147256402,906,2,16,52030
1333924764,-382,2147870957,2147913106,2148915977,2147874157,2147618377,2147436891,2148596333,2147257142,871,2,16,62522
1333924769,-365,2147875428,2147906560,2148906843,2147875666,2147624713,2147435318,2148589238,2147253074,838,2,16,57951
1333924774,-342,2147873636,2147911707,2148913554,2147875611,2147621540,2147443584,2148596077,2147253604,823,1,16,13963
1333924779,-321,2147887104,2147929398,2148944594,2147874880,2147624329,2147449417,2148607789,2147257170,814,2,15,37581
1333924784,-298,2147888000,2147930733,2148950153,2147879222,2147625499,2147448036,2148605010,2147258916,804,1,16,3580
1333924789,-281,2147885385,2147911414,2148910107,2147879049,2147618989,2147436626,2148587410,2147253997,803,2,16,57010
1333924794,-260,2147882486,2147910866,2148908397,2147874715,2147617088,2147444150,2148593810,2147253970,807,2,15,37104
1333924799,-237,2147885668,2147911963,2148905773,2147875318,2147621568,2147434907,2148585216,2147256704,812,2,15,97
1333924804,-215,2147887707,2147923227,2148920548,2147871835,2147622208,2147442660,2148590610,2147253778,808,2,16,247
1333924809,-194,2147888530,2147929097,2148930176,2147877092,2147623753,2147443803,2148595602,2147255634,810,2,15,51747
1333924814,-176,2147888630,2147920987,2148912731,2147871780,2147623643,2147443776,2148592841,2147258486,816,2,15,31127
1333924819,-154,2147894518,2147929243,2148917412,2147875382,2147624795,2147440265,2148597238,2147251830,814,2,15,44320
1333924824,-132,2147898605,2147937325,2148938898,2147877275,2147629714,2147451867,2148604955,2147254537,813,2,15,29115
1333924829,-110,2147905536,2147942418,2148947282,2147877979,2147629696,2147453952,2148605010,2147256749,800,1,15,42762
1333924834,-87,2147909193,2147955410,2148967734,2147878016,2147629366,2147458130,2148617636,2147261202,755,1,15,22038
1333924839,-71,2147903597,2147938605,2148936000,2147875702,2147629650,2147459492,2148603574,2147257892,671,1,15,33123
1333924844,-48,2147906066,2147946624,2148944237,2147873078,2147629595,2147454692,2148607734,2147255021,542,1,15,43309
1333924849,-26,2147916086,2147966838,2148978843,2147876288,2147632246,2147461869,2148623734,2147259053,420,1,15,48771
1333924854,-438,2147923748,2147984374,2149010669,2147880841,2147634304,2147472091,2148633938,2147261184,305,1,15,44358
1333924859,-435,2147917010,2147976338,2148993526,2147879570,2147634980,2147471259,2148633152,2147260900,208,1,15,7393
1333924864,-437,2147938194,2148005138,2149050688,2147878674,2147644370,2147490157,2148657508,2147261760,130,2,16,3482
1333924869,-437,2147951058,2148036973,2149106176,2147877312,2147648658,2147499849,2148680256,2147265115,49,2,15,29045
1333924874,-439,2147961600,2148054793,2149137947,2147877001,2147649179,2147509568,2148694198,2147266276,3567,2,16,21502
1333924879,-437,2147965476,2148065316,2149152813,2147876736,2147654253,2147514651,2148706898,2147263168,3494,2,16,32544
1333924884,-441,2147968219,2148067556,2149157924,2147879012,2147653302,2147519067,2148708772,2147263954,3439,2,16,16335
1333924889,-439,2147979940,2148096329,2149202971,2147883748,2147658468,2147527570,2148727606,2147266322,3387,2,16,60806
1333924894,-441,2147984813,2148107931,2149223396,2147879433,2147658605,2147532562,2148735698,2147269741,3344,1,16,59352
1333924899,-439,2147980946,2148099364,2149210313,2147883428,2147664173,2147533714,2148727515,2147267126,3314,1,16,60653
1333924904,-442,2147993142,2148121161,2149242733,2147876315,2147670189,2147543872,2148740708,2147269979,3288,2,16,27935
1333924909,-440,2147999954,2148129042,2149252836,2147880429,2147667328,2147546496,2148744914,2147270427,3264,1,16,40810
1333924914,-443,2148007652,2148148608,2149281133,2147881929,2147667099,2147557001,2148757046,2147269769,3241,1,16,15139
1333924919,-442,2148008850,2148146596,2149276096,2147881563,2147672850,2147557037,2148757467,2147262966,3218,1,16,44179
1333924924,-444,2147996790,2148114587,2149218989,2147877120,2147666368,2147546459,2148730020,2147268205,3189,1,16,55725
1333924929,-442,2148005805,2148130185,2149244608,2147878820,2147670171,2147551561,2148739812,2147268653,3148,2,16,18562
1333924934,-445,2148005878,2148126372,2149235136,2147879872,2147671680,2147547373,2148736932,2147265316,3086,1,16,12582
1333924939,-464,2148007305,2148128109,2149234358,2147880228,2147669248,2147549668,2148734070,2147261193,3039,1,16,46835
1333924944,-467,2148014134,2148135158,2149246637,2147879195,2147672164,2147553014,2148735433,2147266596,2987,1,16,14719
1333924949,-465,2148007606,2148126208,2149228836,2147876205,2147672585,2147546660,2148726774,2147265051,2938,2,16,22940
1333924954,-468,2148002870,2148109988,2149188516,2147880246,2147667931,2147537600,2148709284,2147264146,2896,1,16,33158
1333924959,-466,2148015104,2148130395,2149232256,2147880356,2147678281,2147547364,2148728027,2147269083,2863,1,17,23891
1333924964,-469,2148031314,2148164553,2149287140,2147882093,2147679908,2147563300,2148753600,2147269229,2826,2,16,38653
1333924969,-467,2148022509,2148145883,2149249901,2147878363,2147677019,2147554532,2148736064,2147268845,2783,1,16,16285
1333924974,-469,2148030034,2148154139,2149267693,2147876781,2147679698,2147558848,2148745362,2147264914,2742,2,16,15408
1333924979,-468,2148034962,2148166765,2149283638,2147874496,2147678701,2147565339,2148748662,2147268141,2699,1,16,50140
1333924984,-469,2148030116,2148148141,2149242560,2147879067,2147674057,2147563556,2148732790,2147267181,2652,1,16,59605
1333924989,-467,2148029650,2148148214,2149240566,2147878537,2147672996,2147558774,2148731830,2147264155,2602,2,16,57215
1333924994,-446,2148037046,2148152521,2149246994,2147876726,2147676964,2147558336,2148738368,2147269211,2547,2,16,48533
1333924999,-429,2148054400,2148189257,2149311670,2147880137,2147681700,2147574738,2148765732,2147269449,2492,2,16,24102
1333925004,-406,2148070345,2148219721,2149367990,2147882057,2147689344,2147591725,2148794048,2147270061,2443,2,16,22545
1333925009,-385,2148068909,2148226066,2149374820,2147878473,2147694144,2147597641,2148802194,2147270820,2404,2,16,21303
1333925014,-363,2148075163,2148232466,2149381851,2147881810,2147693842,2147601590,2148798628,2147271488,2372,2,16,64344
1333925019,-345,2148076800,2148235410,2149380242,2147884873,2147695149,2147599780,2148802002,2147273490,2346,1,16,57843
1333925024,-324,2148065700,2148199350,2149317677,2147883401,2147687890,2147582930,2148770185,2147272457,2326,1,16,41220
1333925029,-301,2148065700,2148202998,2149324178,2147878555,2147692086,2147578340,2148770020,2147271131,2319,2,16,38110
1333925034,-279,2148073691,2148204498,2149332041,2147881728,2147689261,2147587401,2148776192,2147272320,2318,2,16,1627
1333925039,-257,2148069412,2148192667,2149305984,2147883181,2147692690,2147584338,2148765558,2147269705,2314,2,16,43590
1333925044,-240,2148060242,2148185792,2149287762,2147880877,2147685074,2147564361,2148757933,2147269952,2305,2,16,26719
1333925049,-218,2148075757,2148205851,2149320850,2147879186,2147693531,2147587766,2148769088,2147270226,2304,1,16,23273
1333925054,-196,2148079872,2148210322,2149323337,2147877622,2147696201,2147589412,2148773220,2147265481,2318,2,16,42661
1333925059,-174,2148070528,2148200694,2149304374,2147881042,2147696603,2147577965,2148765257,2147267264,2327,2,16,33750
1333925064,-151,2148071972,2148196836,2149298669,2147881353,2147690916,2147578459,2148759506,2147266944,2340,2,16,28604
1333925069,-134,2148079899,2148215433,2149329590,2147879661,2147696365,2147589915,2148769417,2147266715,2358,1,16,28374
1333925074,-112,2148098102,2148244571,2149371812,2147882852,2147701568,2147602624,2148791853,2147269915,2375,1,16,40618
1333925079,-90,2148120676,2148284059,2149452681,2147879853,2147711926,2147625398,2148825737,2147273453,2384,2,16,59748
1333925084,-68,2148139172,2148315684,2149507721,2147882139,2147715931,2147639113,2148845778,2147273792,2389,2,16,25827
1333925089,-51,2148151853,2148345910,2149556708,2147881718,2147722697,2147655725,2148875821,2147275163,2389,2,16,9734
1333925094,-28,2148166326,2148362166,2149585353,2147882249,2147719241,2147660260,2148889014,2147280539,2383,1,16,47941
1333925099,-481,2148178294,2148384621,2149624512,2147879954,2147730377,2147676708,2148900507,2147281965,2379,2,16,29652
1333925104,-483,2148176758,2148390253,2149625728,2147881179,2147732635,2147672758,2148897654,2147281234,2381,2,16,53210
1333925109,-481,2148178313,2148384274,2149616612,2147881490,2147731282,2147667428,2148897700,2147278674,2393,2,16,23491
1333925114,-485,2148182345,2148398153,2149634212,2147881005,2147734098,2147681856,2148907328,2147283739,2415,2,16,18607
1333925119,-483,2148194358,2148412763,2149658285,2147886180,2147735168,2147689078,2148918153,2147285494,2454,2,16,17913
1333925124,-485,2148210020,2148441334,2149711296,2147881051,2147743186,2147703981,2148942171,2147284416,2503,2,16,21066
1333925129,-483,2148234596,2148492278,2149802395,2147880256,2147753042,2147728246,2148985865,2147288320,2553,1,16,24124
1333925134,-487,2148249974,2148517430,2149841572,2147881993,2147758646,2147740580,2149002843,2147298980,2607,1,16,12784
1333925139,-484,2148262509,2148538998,2149872713,2147885394,2147760512,2147755108,2149012635,2147290166,2662,2,16,27891
1333925144,-487,2148280850,2148575222,2149938413,2147883565,2147772141,2147776649,2149047424,2147295661,2716,2,17,876
1333925149,-486,2148294582,2148593453,2149966811,2147884836,2147777709,2147788461,2149063341,2147295140,2774,2,16,30527
1333925154,-488,2148306989,2148619876,2150004214,2147884388,2147783652,2147799058,2149077549,2147295844,2831,2,17,61545
1333925159,-486,2148318966,2148642889,2150039917,2147886381,2147788937,2147805376,2149090944,2147295405,2888,2,16,20778
1333925164,-490,2148314313,2148629595,2150019062,2147887963,2147783497,2147795693,2149080841,2147291666,2947,1,16,29380
1333925169,-487,2148324123,2148648987,2150056841,2147885485,2147792667,2147811794,2149089974,2147294902,3006,1,16,52928
1333925174,-490,2148319990,2148635081,2150031936,2147888256,2147790034,2147800576,2149081024,2147288146,3059,2,17,9785
1333925179,-489,2148319625,2148636498,2150020882,2147884626,2147788672,2147805229,2149079798,2147293732,3107,2,17,3812
1333925184,-492,2148316443,2148629037,2150011291,2147884352,2147791131,2147796873,2149070893,2147292187,3153,1,17,41580
1333925189,-489,2148312164,2148606381,2149973403,2147885531,2147788123,2147789705,2149050358,2147294765,3198,2,16,26657
1333925194,-493,2148286582,2148561014,2149885787,2147887003,2147774528,2147758482,2149018962,2147292617,3246,2,16,38152
1333925199,-491,2148299300,2148579072,2149912886,2147890038,2147781101,2147773833,2149028224,2147293376,3301,2,17,589
1333925204,-493,2148294025,2148562038,2149883776,2147890386,2147779529,2147766912,2149013833,2147293348,3361,1,17,63425
1333925209,-492,2148321197,2148622144,2149987492,2147886756,2147790500,2147793444,2149055387,2147290377,3426,1,17,28933
1333925214,-515,2148366994,2148698203,2150115602,2147889088,2147803318,2147832265,2149118564,2147297554,3497,1,16,41121
1333925219,-514,2148370916,2148704109,2150120219,2147887881,2147805833,2147837997,2149118811,2147298724,3565,1,17,18008
1333925224,-510,2148371995,2148695771,2150106386,2147884672,2147807149,2147835254,2149114633,2147294811,27,2,16,31546
1333925229,-493,2148393846,2148736694,2150174518,2147888448,2147813083,2147846080,2149136000,2147300297,87,1,16,35381
1333925234,-470,2148400374,2148746093,2150188937,2147887744,2147815771,2147859181,2149148406,2147302235,142,1,16,14939
1333925239,-449,2148432182,2148810441,2150301723,2147891035,2147830281,2147885668,2149192420,2147298925,193,2,16,29251
1333925244,-427,2148468105,2148876754,2150414473,2147889206,2147843072,2147920841,2149238518,2147305755,232,2,16,60050
1333925249,-409,2148461677,2148869760,2150399798,2147889280,2147841462,2147915629,2149236635,2147303030,265,2,16,40813
1333925254,-388,2148450523,2148828022,2150323867,2147888740,2147832320,2147898240,2149207296,2147305728,291,2,16,34468
1333925259,-365,2148436845,2148793106,2150256265,2147891565,2147826121,2147877056,2149175981,2147299565,308,2,16,43423
1333925264,-343,2148454034,2148828086,2150322386,2147892644,2147835227,2147898441,2149199689,2147301522,321,2,16,56699
1333925269,-322,2148457700,2148834898,2150328109,2147891520,2147836617,2147892598,2149195638,2147300672,319,2,16,25360
1333925274,-304,2148486555,2148892635,2150421330,2147890258,2147849600,2147919670,2149234733,2147306157,311,2,16,32668
1333925279,-282,2148497801,2148898971,2150427117,2147892123,2147853824,2147925056,2149237046,2147303561,302,2,16,39999
1333925284,-260,2148463597,2148830509,2150302208,2147893632,2147836882,2147889636,2149189924,2147301979,294,2,16,63933
1333925289,-238,2148521353,2148942720,2150490962,2147896283,2147860077,2147941065,2149274660,2147310226,278,2,16,33286
1333925294,-215,2148564150,2149010176,2150610011,2147895488,2147874852,2147977353,2149322285,2147310820,261,2,16,36516
1333925299,-199,2148551561,2148989120,2150559771,2147893385,2147872457,2147966601,2149300635,2147307108,251,2,16,34792
1333925304,-176,2148554742,2148982473,2150545764,2147893531,2147878052,2147965184,2149289161,2147303085,249,2,16,33947
1333925309,-154,2148535524,2148947117,2150483520,2147894189,2147868141,2147946249,2149256411,2147308525,257,2,17,60555
1333925314,-132,2148537654,2148946816,2150480027,2147893302,2147871835,2147950134,2149260361,2147306752,270,2,16,27545
1333925319,-115,2148554761,2148971227,2150516790,2147894208,2147874642,2147961856,2149277833,2147307702,295,2,16,35980
1333925324,-92,2148558052,2148976466,2150514550,2147890285,2147877366,2147962898,2149279094,2147308342,332,2,16,34176
1333925329,-71,2148581796,2149011154,2150564672,2147890304,2147887680,2147975606,2149298276,2147306358,379,2,16,27338
1333925334,-49,2148640201,2149109604,2150728347,2147891968,2147904749,2148025654,2149368694,2147313435,428,2,16,33185
1333925339,-24,2148630473,2149085778,2150684361,2147892059,2147906651,2148019492,2149350080,2147315355,475,2,16,35686
1333925344,-530,2148626541,2149081947,2150672027,2147891401,2147904109,2148009225,2149334198,2147312676,520,2,16,12408
1333925349,-531,2148587218,2148997979,2150525092,2147890880,2147888054,2147962715,2149266752,2147311149,557,1,16,54275
1333925354,-529,2148556690,2148938029,2150421284,2147887533,2147876187,2147929234,2149221019,2147310674,588,1,16,26297
1333925359,-531,2148550436,2148921344,2150384539,2147889106,2147872768,2147920502,2149208338,2147307986,616,1,16,25494
1333925364,-531,2148558381,2148937609,2150405110,2147890843,2147878592,2147935405,2149221101,2147309165,639,1,16,9867
1333925369,-532,2148528914,2148872713,2150290779,2147886162,2147863387,2147900553,2149166336,2147306349,656,2,16,19156
1333925374,-531,2148513920,2148832658,2150229641,2147888585,2147854436,2147881517,2149139090,2147303744,672,2,16,21484
1333925379,-534,2148538834,2148875748,2150298678,2147888832,2147866752,2147899702,2149165906,2147306157,688,2,16,6778
1333925384,-532,2148564480,2148922075,2150371446,2147886939,2147879424,2147931081,2149195300,2147309229,708,2,16,35155
1333925389,-535,2148613668,2148994660,2150477229,2147889609,2147896219,2147955904,2149242011,2147305270,729,2,16,26645
1333925394,-534,2148563949,2148902811,2150323748,2147885312,2147875181,2147914304,2149180114,2147309952,732,2,16,16026
1333925399,-535,2148556452,2148885860,2150293458,2147890029,2147874349,2147904731,2149165220,2147302372,746,2,16,61875
1333925404,-534,2148600978,2148967250,2150415926,2147888877,2147894802,2147942317,2149215625,2147311149,763,1,16,12421
1333925409,-538,2148620918,2148997568,2150467209,2147892507,2147902281,2147956681,2149231680,2147313069,781,2,16,52941
1333925414,-535,2148623844,2148984329,2150433709,2147894116,2147899620,2147953398,2149220196,2147311899,798,1,16,54920
1333925419,-537,2148564032,2148878930,2150257856,2147889618,2147877686,2147905563,2149145426,2147309083,820,2,16,6439
1333925424,-537,2148747693,2149188809,2150766756,2147892342,2147947702,2148048969,2149362532,2147325056,852,2,17,30069
1333925429,-539,2148859145,2149386368,2151092251,2147896630,2147988836,2148142820,2149501961,2147334336,894,1,16,17258
1333925434,-537,2148910482,2149464466,2151204470,2147897106,2148008978,2148185718,2149549065,2147338569,945,1,17,29730
1333925439,-541,2148957686,2149540818,2151323940,2147896164,2148025837,2148217746,2149596068,2147344704,1007,1,17,55916
1333925444,-539,2148985270,2149587757,2151400630,2147897883,2148035995,2148240603,2149623122,2147346669,1082,1,17,49233
1333925449,-541,2149003072,2149612589,2151428187,2147898294,2148042459,2148248082,2149629860,2147347794,1178,1,17,35866
1333925454,-539,2149039945,2149680566,2151517568,2147898496,2148060086,2148277467,2149679808,2147350427,1283,2,17,51458
1333925459,-537,2149030857,2149645705,2151459940,2147897188,2148057435,2148262582,2149648228,2147345216,1382,2,17,4995
1333925464,-514,2149010075,2149598089,2151376786,2147895350,2148045138,2148237330,2149608521,2147342930,1465,1,16,8856
1333925469,-492,2148983478,2149552256,2151297307,2147898816,2148031369,2148215058,2149573266,2147340205,1528,2,16,55146
1333925474,-470,2148975744,2149538642,2151263506,2147897078,2148028873,2148210468,2149557750,2147341714,1581,1,17,61714
1333925479,-453,2148981302,2149544310,2151266075,2147899035,2148036004,2148210422,2149559771,2147336832,1629,1,17,40945
1333925484,-432,2148989686,2149546889,2151273508,2147895881,2148035227,2148206025,2149561517,2147340324,1672,2,17,18688
1333925489,-409,2149092013,2149724909,2151562413,2147899547,2148076516,2148286829,2149677952,2147345398,1713,2,17,106
1333925494,-387,2149140525,2149797046,2151667154,2147898413,2148095826,2148322870,2149726125,2147353856,1756,2,17,12330
1333925499,-365,2149095277,2149703497,2151514688,2147893988,2148071314,2148279414,2149660187,2147345152,1796,2,17,46254
1333925504,-348,2149023926,2149579812,2151310848,2147894674,2148048411,2148226404,2149571510,2147338825,1832,2,16,12962
1333925509,-325,2148991488,2149534217,2151227574,2147895561,2148037302,2148196050,2149530934,2147333741,1861,2,17,7039
1333925514,-303,2148933851,2149426048,2151047460,2147896182,2148017234,2148143259,2149464146,2147328713,1888,2,17,4254
1333925519,-282,2148981248,2149502418,2151163181,2147896832,2148031296,2148179885,2149510436,2147332379,1912,2,16,16801
1333925524,-259,2149091520,2149688073,2151466185,2147893750,2148071753,2148266459,2149631890,2147348388,1936,2,16,7599
1333925529,-242,2149132818,2149756873,2151570176,2147897353,2148090176,2148301293,2149672228,2147345691,1956,2,17,17464
1333925534,-221,2149183579,2149829522,2151681106,2147896356,2148108269,2148330843,2149722852,2147352795,1973,2,17,25911
1333925539,-198,2149163483,2149794834,2151622528,2147898057,2148100370,2148311707,2149694555,2147347611,1990,2,16,11308
1333925544,-176,2149256438,2149959588,2151886409,2147899940,2148135414,2148387931,2149806628,2147355766,2009,1,16,7254
1333925549,-159,2149268598,2149972662,2151897938,2147898614,2148139355,2148402340,2149821037,2147357869,2027,2,17,2237
1333925554,-137,2149319195,2150044992,2152018925,2147899008,2148160914,2148430656,2149870738,2147361234,2038,1,17,52925
1333925559,-114,2149346468,2150094994,2152097810,2147898395,2148168502,2148454994,2149892937,2147362349,2057,1,16,22649
1333925564,-93,2149368274,2150123867,2152136027,2147901421,2148178587,2148461156,2149902070,2147361316,2089,1,17,6002
1333925569,-70,2149283995,2149975259,2151894253,2147897508,2148142546,2148393234,2149799469,2147352822,2139,1,17,45426
1333925574,-53,2149226797,2149870921,2151722029,2147895186,2148121874,2148343259,2149728502,2147352365,2210,1,17,51464
1333925579,-31,2149205705,2149827547,2151649097,2147896329,2148113965,2148320109,2149692534,2147346048,2289,1,17,29596
1333925584,-553,2149136905,2149718107,2151466486,2147895698,2148091136,2148267657,2149615506,2147341595,2364,1,16,48014
1333925589,-556,2149074715,2149608932,2151286052,2147895862,2148067008,2148213787,2149538514,2147335250,2435,1,16,53766
1333925594,-554,2149092827,2149627026,2151306221,2147894418,2148071378,2148216512,2149542162,2147331638,2494,0,17,1425
1333925599,-557,2149075629,2149592438,2151250249,2147898221,2148063826,2148201636,2149517833,2147333558,2539,1,17,17041
1333925604,-555,2149070473,2149583579,2151232539,2147897965,2148061184,2148197403,2149508845,2147333824,2572,1,16,49115
1333925609,-558,2149092589,2149600493,2151244205,2147893558,2148068160,2148207990,2149520228,2147329956,2592,0,16,52622
1333925614,-556,2149089901,2149591972,2151224201,2147900763,2148069220,2148200521,2149510628,2147326665,2587,1,16,4451
1333925619,-559,2149208914,2149781421,2151523008,2147898678,2148110427,2148280082,2149633069,2147344109,2554,1,16,64893
1333925624,-558,2149260982,2149868187,2151656749,2147898660,2148129234,2148316096,2149677257,2147347291,2514,1,17,26146
1333925629,-560,2149332772,2149971702,2151820690,2147898998,2148160429,2148364361,2149742610,2147352941,2448,1,17,65211
1333925634,-558,2149391414,2150063259,2151954761,2147899328,2148181458,2148409243,2149800841,2147357238,2374,1,17,45771
1333925639,-562,2149391469,2150060864,2151940525,2147902875,2148184987,2148405028,2149799881,2147356928,2302,1,17,56147
1333925644,-559,2149436324,2150117065,2152030235,2147901037,2148197430,2148431469,2149825389,2147359177,2233,2,17,27204
1333925649,-562,2149447926,2150135222,2152051273,2147897097,2148206262,2148432310,2149825654,2147360219,2169,1,17,47714
1333925654,-561,2149421522,2150086555,2151966272,2147897307,2148193417,2148413010,2149800411,2147357714,2112,1,17,63216
1333925659,-563,2149492406,2150179739,2152096676,2147902180,2148224941,2148460050,2149858825,2147363849,2065,1,17,16079
1333925664,-561,2149504347,2150197357,2152113664,2147903936,2148220937,2148464182,2149861010,2147363017,2026,1,17,62745
1333925669,-564,2149551981,2150274377,2152232118,2147902509,2148242578,2148505124,2149905901,2147366464,1991,1,17,34028
1333925674,-563,2149584905,2150310500,2152279286,2147903003,2148258486,2148511369,2149920576,2147369069,1958,1,17,24596
1333925679,-565,2149640813,2150393746,2152415588,2147902976,2148275721,2148557010,2149971008,2147371428,1928,1,17,32030
1333925684,-563,2149661686,2150423168,2152446802,2147902189,2148284644,2148563739,2149987236,2147373138,1902,1,16,49249
1333925689,-565,2149682752,2150446884,2152476544,2147904512,2148290889,2148576036,2149997622,2147372900,1880,2,17,17494
1333925694,-559,2149641380,2150375040,2152356406,2147903808,2148275721,2148543323,2149945499,2147370614,1858,1,17,41357
1333925699,-536,2149656128,2150389028,2152367689,2147902326,2148280566,2148551104,2149945197,2147369947,1835,1,16,49684
1333925704,-515,2149612955,2150306706,2152225133,2147903680,2148268955,2148509613,2149894016,2147361947,1812,1,17,26696
1333925709,-497,2149635382,2150337536,2152261302,2147902921,2148278738,2148522697,2149910372,2147368640,1792,1,17,47521
1333925714,-475,2149742281,2150491254,2152501933,2147909110,2148318080,2148593929,2150005558,2147373156,1779,1,17,44808
