TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348270830,2527,2407148946,2417177581,2418714514,2248596205,2436895670,2420228827,2345298157,2186843520,2435,3,16,53347
1348270832,976,2423212617,2437840658,2443295104,2260778240,2445624603,2429644470,2353092342,2189957476,2433,3,16,54691
1348270833,979,2389365979,2395891126,2394303936,2239046445,2429342518,2411786642,2338701284,2184978249,2433,3,15,52307
1348270834,982,2412060982,2424855460,2428798884,2257435017,2439195968,2422725065,2347296411,2189325092,2435,3,15,15847
1348270836,971,2415270153,2428779821,2433757988,2259668873,2436572260,2420080347,2345460489,2187682267,2439,2,15,62476
1348270837,973,2441072539,2459861860,2468887414,2274689654,2446542546,2429717028,2353022784,2191488347,2445,2,16,50688
1348270838,977,2392875044,2400888941,2400424320,2242345389,2437751204,2420710354,2345544704,2186693485,2456,2,17,14044
1348270839,980,2420598902,2435058998,2440362322,2259771410,2440425024,2423128484,2347003108,2187429878,2458,1,18,25617
1348270840,984,2418031981,2431306221,2435218112,2256095012,2446579547,2429406052,2351845814,2188808164,2458,1,17,5580
1348270841,966,2433498313,2449755190,2456656859,2266649371,2451596589,2434445440,2356003254,2190536978,2459,3,16,1043
1348270842,975,2414240950,2426614180,2430274422,2257489005,2447377910,2430445138,2353382208,2189811273,2462,4,15,4205
1348270843,978,2404751332,2414275949,2415695817,2252079990,2440061723,2422570230,2347183369,2188718665,2467,2,14,6169
1348270844,983,2410779876,2421800822,2424490724,2256870217,2446479771,2429359076,2352335076,2190747099,2473,1,15,22604
1348270845,967,2425310656,2439673883,2445601590,2266387648,2442594450,2424840448,2348381915,2188628745,2479,1,16,37986
1348270846,970,2428801581,2443746578,2449879616,2267289664,2449209344,2431760621,2354126098,2190688740,2483,2,17,23512
1348270847,972,2398808548,2407673965,2408028004,2246977197,2449056502,2431569654,2353617490,2189631698,2486,1,17,10743
1348270848,981,2418540891,2431012022,2434563885,2259013056,2448253138,2430378852,2352328640,2189412525,2489,2,18,50582
1348270849,985,2432436132,2448574829,2455407341,2268595986,2450685714,2432721380,2354343881,2190146797,2491,2,17,5990
1348270850,968,2397553389,2404988452,2404294070,2245604571,2448084955,2430086994,2352196004,2189153508,2495,3,16,62694
1348270851,970,2426717522,2441116928,2447050093,2267931748,2448263131,2430262326,2352525705,2190474340,2502,2,16,35585
1348270852,975,2420270610,2433640685,2438577069,2264995721,2449106048,2430985910,2352803273,2190440694,2511,2,15,41797
1348270853,978,2419940845,2432234742,2435677056,2262250349,2453686445,2435507638,2356407277,2191711113,2518,1,16,3421
1348270854,982,2420764214,2433695259,2437848731,2262203291,2454052452,2435907776,2356643748,2190829705,2523,1,17,7785
1348270855,971,2414811154,2426042130,2429006765,2257973961,2457472073,2439405686,2359247652,2191296256,2527,1,17,52253
1348270856,974,2445720713,2463891776,2472685257,2279722322,2454075803,2435417060,2356356443,2191222774,2529,2,16,55912
1348270857,978,2412968283,2424791533,2428626450,2260440731,2452113590,2433869001,2354655451,2190363538,2531,3,16,27439
1348270858,980,2421802121,2435595693,2441256987,2267382994,2453696356,2435414418,2356553517,2191887094,2535,3,16,44401
1348270859,983,2452454692,2472306596,2482964269,2288633508,2446125549,2426955081,2349776256,2189573229,2542,2,16,28306
1348270860,964,2390402706,2396026989,2394019291,2243907538,2450221760,2431668608,2352742747,2189450624,2550,1,17,62480
1348270861,975,2435263040,2450520777,2457091565,2273579309,2456281243,2437479661,2357632064,2191536822,2555,1,17,48446
1348270862,979,2410714614,2421690084,2424533741,2256749577,2455396224,2436244800,2356152064,2190653412,2561,2,18,17358
1348270863,983,2437497060,2453332982,2460495341,2274461257,2458696466,2439549174,2358757366,2190946404,2566,2,17,52099
1348270864,966,2431954112,2447288173,2454119369,2272836736,2461722934,2442710601,2361171739,2192690468,2571,2,16,58579
1348270865,968,2415913965,2427054171,2429996690,2262333220,2457286052,2438102281,2358002450,2192140534,2576,2,15,3753
1348270866,973,2415193728,2427128905,2430860854,2263674285,2458273618,2439250752,2359139382,2192775542,2581,3,14,28428
1348270867,982,2405311305,2413041810,2413214665,2254567890,2453989357,2434450532,2354984813,2190399533,2588,3,16,40922
1348270868,985,2447003629,2466584374,2477607478,2288429970,2460979748,2441810221,2360446729,2192885339,2595,2,17,48629
1348270869,986,2415318912,2427526884,2431943433,2264809737,2451568310,2431838902,2352751140,2189670162,2603,1,17,11408
1348270870,971,2435206930,2450897792,2458037613,2276338962,2461768320,2442141604,2360862034,2193258203,2609,1,16,5281
1348270871,974,2438483620,2454158208,2461889042,2278266980,2459714267,2439781988,2358733037,2191095076,2612,1,17,53801
1348270872,977,2439487625,2455605686,2463579776,2279507346,2467735396,2448263936,2365346825,2194557952,2615,2,17,2460
1348270873,981,2415097280,2426210459,2429475072,2264053046,2451375259,2430980818,2351565668,2189133110,2618,2,16,36133
1348270874,970,2447790052,2465555392,2474921645,2285203821,2467706752,2448024402,2365282331,2194765357,2621,2,16,33786
1348270875,973,2446845321,2464169984,2473166838,2285664868,2467451254,2447579172,2364902016,2193930267,2626,3,16,25059
1348270876,977,2421052242,2433188077,2438449792,2269449124,2457961508,2437798692,2356910573,2191043273,2632,3,16,63425
1348270877,980,2447497856,2464648118,2473840457,2287132260,2464201581,2444096713,2362139739,2193577014,2641,2,16,62558
1348270878,982,2416237494,2427409152,2430453595,2265274285,2467542043,2447144630,2364589257,2194533933,2652,2,16,41030
1348270879,966,2431468882,2445231899,2451502811,2276231945,2462663963,2441946267,2359451894,2192506496,2660,0,17,222
1348270880,975,2408144173,2416096649,2417059958,2258633142,2464498185,2444318171,2361830985,2192680603,2666,0,16,65076
1348270881,978,2461669238,2481402102,2493202971,2296607158,2472477778,2451799497,2368029586,2196125595,2669,1,15,16651
1348270882,982,2422516096,2435051739,2440021961,2271778313,2462779565,2442373540,2360405833,2191561901,2668,2,16,8484
1348270883,965,2418928393,2430243410,2434521901,2268799424,2459781339,2438780781,2357183396,2191676763,2670,2,17,30027
1348270884,971,2445988388,2462831616,2471321709,2286857225,2470561453,2449844507,2366229778,2195681088,2673,2,17,28624
1348270885,972,2408488091,2416544475,2417324022,2260092105,2463825563,2442912073,2360770624,2192043821,2676,2,17,37173
1348270886,975,2432416384,2445549257,2450907776,2277198692,2471619062,2450910528,2367005824,2194958290,2683,2,17,17386
1348270887,981,2429684315,2443547904,2449295634,2276485430,2468821312,2447497810,2363955638,2194220461,2690,1,16,19746
1348270888,987,2430475611,2441760704,2446316717,2273894592,2469749824,2448441792,2364365321,2193544621,2695,0,16,19685
1348270889,970,2437282102,2452241618,2459393728,2281737654,2478025024,2457055478,2372028571,2196596836,2698,2,16,54588
1348270890,973,2421976475,2431993581,2435039570,2271189019,2468642112,2447267282,2363348699,2193356434,2710,3,16,7646
1348270891,977,2441097435,2457203218,2465865554,2287854390,2471727314,2450573604,2366718756,2195846784,2717,2,15,4680
1348270892,980,2407298752,2414721792,2414442669,2260639506,2464833801,2442898560,2360090907,2192435072,2724,1,16,31670
1348270893,989,2440853412,2455808722,2463829248,2285761261,2481607853,2460669632,2374183405,2197293412,2730,1,17,45748
1348270894,973,2426432694,2438465901,2442563712,2275735762,2468492745,2446681188,2363264886,2193499821,2735,1,17,49439
1348270895,976,2427843474,2439780918,2444968292,2276505600,2468821668,2446992466,2362976292,2193340946,2736,0,17,41200
1348270896,979,2434922816,2448325357,2454056155,2280547090,2481238043,2459854738,2373780946,2196877193,2735,1,16,55715
1348270897,981,2451066084,2468343579,2477800557,2293269366,2475463286,2453212004,2367889508,2195803538,2732,3,17,57974
1348270898,965,2426076809,2437918363,2443130267,2276908370,2469962761,2447995291,2363827062,2192943460,2732,3,17,37220
1348270899,974,2470954285,2491687606,2504815286,2308742884,2480351853,2457483849,2372939584,2198269696,2737,2,16,37496
1348270900,978,2429207981,2442425161,2448035309,2280887716,2480856155,2459151122,2372565321,2197016822,2742,2,15,33668
1348270901,981,2447197147,2461615405,2469835931,2293160228,2470176365,2447503826,2363248118,2194426066,2746,1,16,11818
1348270902,964,2399462336,2404761709,2402702098,2255692873,2483065645,2461067584,2374025398,2197681728,2749,1,16,24962
1348270903,968,2451893604,2467156617,2474988498,2293263862,2484359936,2462095488,2374824585,2197359131,2750,1,16,37764
1348270904,971,2429139126,2440382372,2445320813,2278413174,2476643200,2454134016,2367948827,2194133385,2749,1,16,27311
1348270905,975,2466958144,2484350500,2494076818,2302719076,2482267227,2459493824,2372475437,2196829760,2747,1,17,58262
1348270906,982,2413886244,2422940617,2423956187,2268009289,2483136420,2460763437,2373897234,2197382482,2745,2,16,48637
1348270907,987,2433174692,2446225435,2452534985,2284111177,2476615433,2453605056,2367348589,2195544996,2744,3,17,60991
1348270908,970,2431061787,2442797805,2447869924,2282308708,2482975177,2460580699,2373793819,2197717211,2746,2,16,40870
1348270909,973,2452948571,2470642907,2481498240,2301168905,2483871899,2461053248,2373689974,2198294354,2749,1,16,45896
1348270910,976,2419696027,2428074642,2430244690,2272285028,2480453193,2457403894,2370157220,2195479579,2751,0,16,29130
1348270911,978,2453194048,2469221110,2477370880,2296628854,2488975734,2465769654,2377632091,2199327131,2748,0,17,32505
1348270912,990,2448949897,2464669878,2473106514,2294862509,2481095780,2457160146,2369424859,2195650724,2741,1,16,17520
1348270913,972,2419049746,2428012626,2430402669,2272676946,2490558628,2467919350,2378933504,2198838957,2735,2,16,48847
1348270914,973,2453005705,2469294720,2477856109,2299758646,2482562651,2458898102,2371723026,2197513965,2730,3,16,56784
1348270915,979,2428057472,2439960237,2445055844,2283527744,2486994166,2463907986,2375688274,2198998829,2730,3,16,56657
1348270916,982,2438356909,2451901686,2458272201,2290691483,2483566866,2459973083,2372576073,2197545590,2732,2,16,46545
1348270917,965,2449800548,2465986240,2475597787,2298441225,2487862372,2464157412,2375350308,2198326930,2736,0,17,60304
1348270918,975,2423224502,2432309403,2435003090,2275217691,2488102784,2464220050,2375191826,2197268260,2734,0,17,24769
1348270919,977,2438219044,2450731062,2456092608,2287091995,2490730788,2466837540,2377223451,2198192594,2728,2,17,17650
1348270920,981,2448863945,2464058422,2471526838,2296647332,2492105133,2468285458,2378663360,2199258249,2724,3,16,43694
1348270921,984,2448816137,2464585545,2473340525,2298628498,2490924754,2466940269,2377674944,2199966491,2722,2,16,20516
1348270922,967,2439256950,2453359113,2460419757,2293112914,2483452800,2459313225,2371204763,2196953837,2721,1,16,22473
1348270923,969,2444336292,2459196982,2466942171,2297081005,2493560237,2469751158,2379892480,2200667492,2721,2,17,16005
1348270924,974,2456438198,2473129252,2482448338,2305591085,2488171940,2463794651,2374429750,2198233252,2723,1,16,13649
1348270925,983,2425094793,2434731565,2438078253,2281161746,2492332297,2468609828,2378567853,2199004525,2724,1,16,30453
1348270926,986,2467362157,2486271378,2497285037,2312614363,2485848786,2460604050,2372475849,2197827181,2722,1,16,52294
1348270927,969,2435526336,2448601563,2454717769,2289633325,2496064128,2471772132,2380523273,2200321627,2721,2,16,61197
1348270928,972,2415368009,2423754816,2424727140,2272876928,2493455533,2468952320,2378536886,2199230317,2720,1,17,35258
1348270929,975,2455748626,2472127945,2480846345,2304302564,2494436242,2469407515,2378946395,2200675309,2719,1,17,22259
1348270930,978,2460530157,2480092059,2493897874,2313929910,2495973202,2471641810,2380596672,2199966217,2716,2,16,5596
1348270931,987,2448507346,2463188425,2471251364,2301063405,2488146697,2462904018,2373704164,2198045961,2714,2,15,26477
1348270932,970,2460271186,2477950793,2489382610,2310790976,2499391195,2474499337,2382588306,2201791936,2713,1,15,24530
1348270933,975,2471239981,2492249362,2506091620,2321153097,2498999396,2474076361,2382502528,2200618459,2711,1,16,63765
1348270934,978,2453115931,2469833974,2479812123,2306165632,2498845101,2473749952,2382073792,2201635510,2706,1,17,30479
1348270935,982,2426891675,2437975332,2441280210,2285600027,2491035328,2465553828,2375471131,2198245613,2701,2,17,51226
1348270936,965,2454879469,2470806381,2479121033,2307268196,2504958994,2480151360,2387598848,2204296868,2694,2,17,35974
1348270937,969,2429924233,2440966976,2444953444,2288712621,2493668781,2468187392,2377950125,2200281261,2689,2,17,24689
1348270938,977,2426405110,2437059648,2440743085,2285915300,2494822646,2469234441,2377918272,2198996013,2688,0,17,26994
1348270939,981,2483222546,2504922450,2519203181,2328516864,2507124617,2481660873,2388482614,2203776128,2685,0,18,63009
1348270940,985,2428010806,2440794834,2445586898,2288387766,2497528512,2471527826,2379778139,2199999241,2681,1,17,61931
1348270941,965,2457040164,2472306788,2480001865,2307815908,2510629952,2484925824,2390463350,2205727131,2676,2,15,20949
1348270942,968,2439022326,2451577846,2456740653,2296993846,2494160512,2468034834,2377086893,2199264960,2679,2,15,63049
1348270943,973,2459981750,2476296813,2486896749,2313993069,2501770267,2475994002,2383243638,2202295698,2679,3,16,28632
1348270944,982,2439513042,2453973705,2460821421,2300030619,2500957129,2475086336,2382455606,2201542619,2680,1,16,42795
1348270945,986,2459430875,2476482404,2485728932,2311963803,2503640987,2477351844,2384311588,2203077942,2682,0,17,49853
1348270946,969,2477101110,2497357769,2509990848,2324791387,2510526701,2484183241,2389518098,2204521097,2681,0,18,29560
1348270947,973,2394949650,2398910665,2395968164,2261303286,2503906139,2477874797,2384303186,2200280557,2677,1,18,16643
1348270948,976,2480138624,2500906468,2513577270,2329379026,2506411977,2479843108,2385996672,2203585088,2675,2,17,4193
1348270949,979,2439016640,2451479835,2456507300,2298481865,2507344118,2480890112,2387240612,2204787794,2672,2,15,55419
1348270950,987,2450460086,2467126518,2476636900,2311615936,2501365458,2474907236,2382299218,2201548022,2669,2,16,28893
1348270951,969,2451919360,2466315236,2474412068,2309966244,2508246290,2481702473,2387445366,2204497362,2667,1,16,36361
1348270952,974,2449951716,2464503579,2471721371,2307704100,2508962633,2482172882,2387725522,2204203593,2666,0,17,59419
1348270953,978,2465742537,2482878692,2492610624,2319179766,2507653376,2480536932,2386357568,2203507072,2662,1,17,17360
1348270954,981,2468935707,2487964397,2499672256,2324157257,2515115008,2488214144,2392466733,2206243236,2658,3,18,43376
1348270955,983,2438638829,2450964580,2457431305,2300091282,2508699702,2481942308,2387007259,2203338834,2657,2,16,512
1348270956,967,2436305042,2448145764,2452918564,2297073883,2506319981,2478946038,2385220214,2203077083,2657,0,16,17198
1348270957,976,2484073060,2504746441,2518030637,2334251757,2516902089,2489284388,2392590509,2206513462,2654,0,17,10412
1348270958,980,2442301174,2458349970,2465210834,2306717558,2511139904,2484156790,2389076516,2202666770,2651,2,17,51556
1348270959,983,2479168091,2499196470,2511370962,2330999478,2505591094,2477202285,2382738386,2202689837,2650,2,15,49365
1348270960,965,2436270948,2447689078,2452323291,2297470756,2520891830,2493629065,2395913965,2206969782,2649,1,16,2986
1348270961,969,2439448128,2450802230,2457476836,2302739062,2511719478,2484439963,2389615405,2204452608,2650,2,17,9887
1348270962,972,2456275456,2472370761,2481461942,2317502226,2508316955,2480500918,2385149723,2203314715,2652,1,17,35895
1348270963,981,2475608100,2494533010,2506026020,2331124928,2520541074,2492730870,2396383396,2208814592,2652,0,16,60429
1348270964,985,2467536173,2484932032,2496062875,2326898678,2512613202,2484610733,2388656749,2205125138,2649,1,17,40791
1348270965,968,2422326006,2433057910,2436257846,2291895469,2518631442,2491249673,2394400210,2206696374,2645,3,17,29135
1348270966,972,2473497801,2491209417,2501902445,2329118537,2516521435,2488145270,2391975021,2206635693,2644,1,16,20236
1348270967,975,2456797385,2473212132,2483816374,2318758628,2514256923,2485736310,2388764745,2203857764,2641,1,16,1686
1348270968,977,2474999716,2493289965,2505116873,2331433170,2523293805,2495082038,2397356928,2207858377,2640,2,17,51852
1348270969,982,2455606089,2469777974,2477691949,2314914166,2512406838,2483438573,2386939373,2203492361,2639,2,16,56154
1348270970,970,2446365723,2459426779,2466062957,2308451254,2525941696,2497875218,2399171401,2208524379,2641,1,16,29357
1348270971,973,2473699117,2491017316,2502275757,2332419968,2512383890,2483646144,2387348077,2202628726,2641,0,19,62909
1348270972,977,2459572105,2475914861,2484450121,2320957522,2522178880,2493326930,2395115904,2207520822,2638,0,18,63021
1348270973,980,2476888530,2497807451,2510956269,2338205321,2522412681,2493473398,2395347757,2207932516,2633,2,14,55082
1348270974,983,2450366957,2464866724,2473071113,2314507794,2516084260,2487089773,2390048905,2205064859,2629,2,14,37573
1348270975,967,2460356781,2475986249,2486015652,2323311570,2528994550,2500464786,2401017206,2210769782,2627,2,17,46490
1348270976,976,2468480365,2484672228,2494965915,2331333604,2520393865,2491759040,2394118976,2207292955,2627,2,19,55390
1348270977,977,2448444571,2462251584,2469571556,2316473444,2515351094,2486691200,2389229421,2205611117,2629,1,17,46778
1348270978,981,2479697490,2497401088,2508991323,2339518646,2524619949,2495433426,2396798217,2209010971,2633,1,16,18830
1348270979,964,2485093750,2507089901,2521556580,2344931419,2527533577,2497838637,2398210102,2209034075,2638,-1,17,53374
1348270980,968,2422979821,2433308096,2435322358,2292860132,2526110921,2496610148,2397114075,2207119478,2638,0,17,19942
1348270981,972,2477083648,2496594121,2508591067,2336239488,2536808301,2507469266,2405989330,2211959369,2634,2,16,42765
1348270982,981,2423036580,2432066925,2436018998,2293815789,2512415844,2482342500,2385555858,2202324480,2633,2,16,13961
1348270983,983,2478923282,2500620123,2515100754,2344188434,2537116726,2507773339,2405943140,2213714230,2634,1,17,26550
1348270984,968,2484388827,2505669769,2519008082,2348359542,2528300004,2498612096,2399468717,2209869028,2637,4,16,18166
1348270985,971,2399955364,2406038966,2405138660,2277049033,2523571492,2493619510,2394544676,2207751542,2645,2,16,15374
1348270986,972,2471076123,2493061129,2506470637,2342080923,2537184054,2507241737,2405589760,2212989120,2655,-2,17,3794
1348270987,978,2449323200,2465770112,2474444973,2321690541,2526804333,2496867675,2397407323,2208107200,2656,-2,18,49534
1348270988,981,2468563474,2483641984,2492490267,2331063817,2530528246,2499713718,2398739949,2209564388,2653,3,16,14660
1348270989,990,2465271826,2480482230,2488574445,2330700032,2531615003,2501466368,2400669577,2209294052,2649,3,15,20229
1348270990,973,2482396379,2503957952,2518694838,2349338569,2526481261,2495976868,2395885814,2208571730,2651,0,17,62041
1348270991,976,2467938038,2484098331,2493706532,2333722578,2539096786,2508981586,2407043629,2213515794,2649,3,18,4967
1348270992,980,2475985389,2494720384,2507371602,2344002084,2532096429,2501875657,2401188416,2209451346,2652,6,18,9070
1348270993,981,2454844827,2470061248,2479750921,2327163684,2530867638,2500131574,2399471707,2209624073,2665,0,18,5711
1348270994,966,2463286061,2481848146,2493006875,2335899602,2532310454,2500954496,2399702226,2210479314,2674,-4,17,4215
1348270995,973,2481526756,2502651318,2515941476,2348585124,2540145526,2509012105,2406206784,2212214134,2671,1,14,8853
1348270996,977,2459142537,2475169965,2483671478,2328120137,2538307190,2507004507,2404184777,2210683510,2675,5,15,48404
1348270997,982,2447163474,2458495378,2464091081,2316739291,2539279021,2508498066,2406162752,2211107648,2688,0,18,34759
1348270998,966,2463742162,2480977755,2490256859,2334919049,2533337188,2502013449,2400158875,2209679424,2692,-1,18,12962
1348270999,969,2485088274,2505906358,2519908644,2355852973,2537230034,2506005961,2404083520,2211982400,2688,4,15,8718
1348271000,971,2410697563,2416486802,2415958016,2287676790,2530114706,2498856658,2398162514,2208573376,2690,7,14,18098
1348271001,974,2503142454,2526223378,2543985334,2369424512,2538308196,2506476708,2404074816,2213367149,2700,0,15,13766
1348271002,983,2467193234,2482207698,2492035190,2337920338,2538805595,2507369170,2404393636,2211600731,2703,-1,19,53591
1348271003,966,2499164278,2521333001,2538604242,2367496283,2538147849,2506774345,2404494976,2211089325,2701,5,19,3762
1348271004,969,2485792256,2507157659,2520168795,2354920182,2544524132,2512748644,2408711561,2214554176,2706,3,16,49478
1348271005,972,2408010870,2411740214,2409197074,2284413714,2530209865,2498088768,2396873782,2207419465,2711,-2,15,42583
1348271006,977,2514216192,2542038628,2562530880,2382207186,2548755456,2516665938,2411471323,2215848658,2706,0,17,10926
1348271007,981,2447529024,2457213540,2461767926,2319647396,2536896749,2504685120,2402117056,2210512292,2698,6,18,34296
1348271008,989,2472417380,2490448155,2502014400,2348022189,2543460626,2511589019,2407185536,2213151990,2701,3,17,43520
1348271009,973,2509189942,2530910290,2547848960,2376339364,2547879789,2515615963,2411343350,2215591414,2705,-2,15,3191
1348271010,976,2485290870,2501823012,2513191378,2354163273,2540392512,2507732617,2403993654,2211974272,2697,1,16,48526
1348271011,979,2479192448,2500640841,2516227565,2356816338,2552368329,2520343680,2414629476,2215954633,2691,5,17,62040
1348271012,982,2475635675,2493016667,2504730998,2349498294,2547167177,2514434057,2409863862,2215099648,2693,3,17,26554
1348271013,966,2454970889,2469700123,2478259410,2333342034,2541457097,2508614820,2404968694,2213221961,2697,0,17,9587
1348271014,973,2461171520,2474663195,2483116626,2335745472,2548562230,2515932992,2410625005,2214791981,2697,1,15,9074
1348271015,978,2488245174,2509888768,2523371346,2360809801,2540473920,2507002002,2403383716,2211659730,2696,0,14,37324
1348271016,981,2478115602,2494549010,2505942235,2352705097,2549491611,2516920009,2410954605,2214538889,2694,0,17,37312
1348271017,985,2482785298,2504625728,2522592256,2364563053,2541331346,2508510747,2404955401,2211303104,2687,3,20,59893
1348271018,968,2480930221,2497996004,2507867730,2354357851,2546954066,2513661641,2407919643,2215050852,2687,4,19,16407
1348271019,972,2447141092,2458296438,2464115044,2324471670,2547921910,2514421229,2409588132,2214574976,2689,-1,17,55641
1348271020,975,2503882697,2526020534,2543721435,2376564909,2558380224,2524860836,2416611117,2217713444,2684,0,16,2851
1348271021,983,2443828187,2455112420,2459631232,2324478509,2546877513,2513538944,2409145435,2213621019,2676,5,15,59469
1348271022,964,2492314596,2510110720,2518107958,2369425563,2547845266,2514164251,2408431478,2215112868,2675,4,15,14423
1348271023,969,2483678893,2503397604,2517713115,2363458029,2549654253,2516131081,2410748141,2215023698,2681,-1,17,42224
1348271024,972,2463594633,2482919963,2493637942,2347313206,2546559451,2512829677,2407290733,2214139812,2680,0,18,29014
1348271025,976,2479546057,2498497481,2509998774,2357999753,2552352658,2518475254,2411941065,2215601764,2678,3,17,21542
1348271026,980,2451210962,2462066450,2466800996,2328500260,2550785910,2516539510,2410203465,2214442240,2681,0,17,48218
1348271027,989,2523134756,2549134902,2571622564,2398819995,2556939035,2522654217,2414632109,2217498742,2682,0,18,45255
1348271028,972,2421134290,2428923483,2429560603,2305523949,2550895872,2516718089,2410252434,2214225398,2679,3,17,234
1348271029,976,2490886326,2510733522,2523711478,2369283200,2553605202,2519299931,2412636598,2217091355,2680,3,15,50087
1348271030,979,2459192740,2473285357,2480666121,2341491227,2560757449,2526645595,2418158948,2219961600,2685,0,17,55759
1348271031,981,2478220123,2497427090,2509824146,2360935241,2551805184,2517219675,2410819776,2215265188,2687,1,18,41610
1348271032,965,2457929453,2471578084,2478707611,2341303588,2553730898,2519217563,2411928530,2214673956,2687,3,16,7607
1348271033,974,2536318290,2563818587,2585923465,2410278006,2560228763,2525111634,2416539638,2218185252,2691,1,16,23065
1348271034,977,2442813622,2449611136,2450909467,2320024859,2561293632,2526197750,2417389613,2217851282,2692,-1,18,8296
1348271035,981,2464434386,2480105206,2490932827,2350443584,2563755529,2529286509,2420139291,2219850322,2685,1,17,5804
1348271036,984,2517972891,2540805357,2556470162,2397916032,2554881197,2519645540,2412570998,2218989257,2679,5,14,24022
1348271037,968,2521614674,2551791853,2577004763,2412761856,2552263424,2517564544,2410716388,2215873417,2683,3,17,5203
1348271038,971,2463754761,2476323017,2485885988,2349403465,2557331355,2522669010,2414747291,2217745545,2693,1,18,58838
1348271039,974,2498673636,2518373595,2535331328,2380783771,2562576740,2526888987,2417587227,2219500096,2702,0,16,13942
1348271040,981,2505901997,2527861577,2545874633,2388348324,2569055067,2533482130,2423324233,2221600054,2706,-3,17,14017
1348271041,966,2473434560,2491773120,2505527158,2359569380,2556451035,2520408384,2411505371,2214205129,2696,-2,20,11752
1348271042,969,2485870089,2506158738,2518942610,2370761115,2573724315,2538181869,2427391012,2223820452,2682,6,17,58837
1348271043,973,2449934144,2462379547,2469865060,2338562285,2553602450,2517657417,2409516187,2214505673,2676,6,15,54260
1348271044,976,2439619145,2448693906,2452712475,2325717129,2564675017,2528721709,2418719881,2219979483,2679,0,17,19183
1348271045,979,2498826468,2520720118,2535189037,2383391158,2575832420,2540060342,2428406930,2225043611,2675,-1,18,22409
1348271046,988,2473230052,2491095533,2503955099,2362976731,2557538322,2521421275,2412564626,2215896374,2664,3,15,40212
1348271047,971,2473287405,2486830875,2495973238,2358235419,2582529536,2546716553,2433165376,2228524891,2658,4,15,16503
1348271048,975,2437193956,2443505389,2446308827,2325436132,2561454701,2525570121,2416523456,2218535177,2664,-1,18,30586
1348271049,978,2536979181,2566819382,2591098505,2426053824,2567275958,2530889243,2420720374,2222282011,2674,0,17,4745
1348271050,979,2458512100,2470974363,2477543350,2345451584,2568030994,2531955328,2420972032,2220221019,2678,4,14,59954
1348271051,963,2472254811,2489341248,2500341805,2360824237,2575557586,2537756205,2426008923,2223926208,2687,1,16,47229
1348271052,974,2518851821,2541695744,2558967716,2403069824,2562415204,2525253339,2415142089,2217773220,2697,-2,20,31685
1348271053,976,2552823067,2579936292,2605195940,2440673051,2578201965,2541957385,2428767652,2223313380,2701,1,19,21720
1348271054,980,2471578432,2484800539,2494066212,2359808027,2567784420,2530752667,2419107273,2220114752,2709,5,16,5685
1348271055,983,2518204928,2541802532,2558716288,2402433892,2568676918,2531133970,2419801133,2219867794,2723,0,15,24264
1348271056,967,2458323456,2465210102,2468170614,2341095725,2578737417,2541850258,2428559643,2223115739,2735,-4,18,38310
1348271057,1005,2487876644,2506801353,2521809142,2381163776,2572654674,2535727579,2423367817,2220827364,2736,7,17,43962
1348271058,1004,2516532745,2537065389,2555749997,2406763346,2575623798,2538658102,2426457014,2225229046,2751,1,15,56133
1348271059,1005,2489311195,2512425243,2530998738,2388821037,2567262820,2529876836,2418545298,2219771657,2763,-2,16,26985
1348271060,986,2501324224,2516223268,2529115556,2386492022,2586920192,2549808374,2435198701,2227414189,2766,0,17,48932
1348271061,985,2496919058,2515327533,2530224146,2389816109,2577287387,2540313197,2427255634,2223997458,2769,5,16,1079
1348271062,985,2513720640,2539458441,2560877385,2412192009,2564412306,2526914331,2416983122,2219786048,2776,3,15,23173
1348271063,986,2482518052,2500506870,2513346889,2379619904,2576747108,2539790528,2426737435,2223119762,2788,1,17,41604
1348271064,984,2469885970,2483122468,2493593609,2362381705,2578857682,2541432786,2428572580,2225412845,2798,1,20,33955
1348271065,983,2453925632,2464463012,2470010002,2345999076,2569626724,2531933677,2419582637,2219470381,2808,-1,17,249
1348271066,971,2509796077,2530821504,2548843236,2401840621,2581114395,2543121216,2429490121,2225274514,2811,0,14,28818
1348271067,974,2481791378,2492810020,2501927021,2370273974,2575761133,2537627081,2423820864,2220657033,2810,4,18,24463
1348271068,976,2489189952,2509364763,2526403986,2385649938,2586691136,2548740416,2433646080,2226125229,2814,3,20,47896
1348271069,981,2498257280,2516854116,2535515684,2396410294,2574959872,2536601545,2423217106,2221847872,2820,-1,15,48759
1348271070,984,2489608374,2508285028,2521518738,2385965988,2582142427,2544311634,2429642322,2224537718,2819,1,12,12855
1348271071,966,2461311332,2478479040,2490949760,2361463460,2578921389,2540879040,2427846710,2224792301,2819,7,18,51255
1348271072,976,2530957366,2558493412,2579325952,2430656320,2586451108,2548890148,2433602148,2227475117,2829,1,20,44759
1348271073,979,2482061814,2498725979,2512408411,2383725522,2567754962,2529729664,2418192585,2219009097,2837,-4,15,58340
1348271074,983,2517004562,2539645430,2558323958,2415946678,2581639296,2543427282,2429186779,2227093988,2831,1,12,20287
