TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354837658,2527,2329763565,2344103286,2365656804,2231341165,2314566208,2309230784,2280840292,2176147684,3346,2,15,28245
1354837660,976,2307510976,2316227382,2329946916,2215912411,2307522596,2301405138,2273663497,2173454637,3337,2,18,32672
1354837661,979,2290459190,2295661376,2305580470,2206677924,2306080100,2299677531,2272099090,2173327204,3334,1,18,2352
1354837662,982,2317545243,2329175213,2347374820,2227072027,2316543835,2311465837,2282946678,2178080329,3333,1,16,30507
1354837664,970,2310298240,2319946230,2334932690,2220486820,2307609124,2301244150,2273441152,2174226148,3333,1,16,44290
1354837665,974,2314640859,2325022116,2341206857,2223213750,2306170038,2299730660,2272083035,2173466578,3334,0,17,43706
1354837666,978,2312903780,2322888822,2338550061,2222022125,2317168960,2312068114,2283404635,2177162523,3335,0,18,4992
1354837667,980,2319468388,2331334208,2349598829,2227356324,2314301997,2308385124,2279674002,2175848749,3329,1,16,23145
1354837668,984,2320813714,2332243145,2349836681,2227426989,2309230692,2302679396,2274431625,2174482861,3325,2,16,14571
1354837669,967,2319566134,2331317869,2349584676,2227679524,2314117970,2308238134,2279611922,2176969984,3324,1,16,51138
1354837670,976,2329797750,2344058934,2365575689,2236384777,2311897216,2305843254,2277363995,2175507904,3322,1,16,45280
1354837671,977,2295066624,2301117348,2311693110,2210604187,2310343762,2304125842,2275827584,2173786779,3320,2,16,18375
1354837672,983,2333218907,2348422418,2371151725,2236726628,2316808530,2311106395,2282005577,2176679021,3321,0,16,58099
1354837673,966,2318718006,2329201590,2345967872,2224329682,2317191131,2311414921,2282320804,2177023917,3319,-2,18,13018
1354837674,970,2315811483,2326755547,2343325110,2225617554,2313262848,2307117394,2278421723,2175675748,3310,0,18,18919
1354837675,972,2302311478,2310140004,2322734336,2218002962,2311238299,2304783981,2276257152,2175383926,3301,4,18,2960
1354837676,981,2316786788,2327485942,2344593252,2228799442,2316475885,2310419126,2281315264,2177849636,3300,4,16,7502
1354837677,986,2332153956,2346149814,2367197202,2238673947,2312446756,2305746861,2276884681,2175648923,3308,1,15,1217
1354837678,988,2299012352,2305444370,2316479405,2213936210,2313584722,2307143049,2278240896,2175256100,3311,-1,15,22917
1354837679,969,2326430838,2338708736,2358295753,2232642605,2321804809,2315980397,2286039771,2178223094,3303,0,17,22121
1354837680,975,2324648155,2336323574,2353793536,2229300169,2320540406,2314502262,2284581970,2177632795,3293,1,17,34079
1354837681,978,2319038875,2329385664,2345624256,2227916525,2314695990,2307966217,2278707474,2175891099,3284,1,17,43683
1354837682,982,2302101229,2309287734,2321122148,2217530240,2316543808,2310167067,2280795309,2176675757,3277,3,17,33675
1354837683,971,2324114624,2336282669,2355250742,2234792795,2318789120,2312705938,2283036342,2177354980,3279,4,17,41196
1354837684,974,2325221403,2337307858,2355739931,2233662390,2319645705,2313448704,2283643538,2178162715,3287,0,16,43363
1354837685,977,2332672393,2346039670,2366298102,2238244361,2315201746,2308258340,2278811730,2176957869,3292,-2,15,54553
1354837686,980,2316629202,2326861760,2342595465,2227390656,2312171382,2305231588,2276190939,2175453814,3286,0,17,46518
1354837687,983,2312855369,2321998208,2336731739,2224947474,2316804772,2310449069,2280951204,2175961453,3280,2,17,21048
1354837688,966,2325664118,2338238756,2357386486,2234379785,2325823177,2320144713,2289572096,2179422281,3276,0,17,57600
1354837689,976,2313586148,2322882523,2337762377,2224413202,2321335424,2314821348,2284509229,2177835693,3272,-1,17,13285
1354837690,979,2327477312,2338941805,2356582363,2234558299,2319013878,2312064466,2281858221,2176750893,3263,0,17,65368
1354837691,982,2308220973,2315556297,2327810505,2222182829,2325437924,2319252809,2288446518,2179844836,3252,5,16,16948
1354837692,966,2327436699,2339352182,2357385252,2238124562,2318619300,2311374994,2281070756,2177640429,3252,6,16,3446
1354837693,969,2332653760,2345738258,2365339638,2241501339,2317425773,2310157787,2280064064,2177549531,3265,4,16,26370
1354837694,972,2314510537,2323605440,2338121691,2227562880,2321915712,2315697764,2285444909,2178430473,3278,-1,16,56190
1354837695,976,2323652690,2335168347,2352940662,2234227273,2319139044,2312390692,2282285942,2176885376,3282,-2,15,17803
1354837696,985,2332698944,2345753362,2365594285,2238961874,2320062656,2313210066,2282801837,2177181037,3274,0,15,38971
1354837697,987,2322175570,2332507190,2348568896,2231090441,2323210678,2316555108,2285786038,2178139702,3262,0,18,26033
1354837698,971,2338518107,2352975917,2374187364,2244568128,2326322020,2319644068,2288406363,2179984594,3251,1,18,33712
1354837699,974,2339587218,2353613357,2374595940,2246416493,2324125988,2317388699,2286393545,2179154249,3241,2,17,3613
1354837700,978,2303343606,2309621915,2320235693,2220459520,2318387867,2311082441,2280811163,2176755145,3235,3,16,17375
1354837701,981,2332836928,2345922934,2365912585,2244215469,2325018450,2318230582,2287116242,2180138825,3236,3,17,18546
1354837702,970,2316944941,2325929974,2340402203,2229827126,2326682806,2320016685,2288698322,2179762203,3241,2,17,43346
1354837703,973,2328638198,2340112630,2358169517,2238263890,2325209618,2318381549,2287187200,2179262893,3244,0,16,7512
1354837704,977,2322254454,2332409106,2347707337,2232276141,2320166930,2312535012,2281704128,2176600950,3243,-2,15,58622
1354837705,980,2324214619,2335273344,2352487387,2234957449,2331168338,2324649984,2292624402,2180846317,3233,0,15,37677
1354837706,981,2335253696,2347992832,2366913289,2242437714,2332118116,2325536402,2293337097,2181008877,3218,2,16,34532
1354837707,966,2331577069,2343646217,2361876507,2241358902,2322727808,2315075328,2283844635,2178423350,3208,3,19,29580
1354837708,974,2333393389,2346049974,2364967433,2245172489,2321611337,2314154953,2283219117,2178732397,3205,2,19,25324
1354837709,977,2319691657,2329056923,2343922166,2234856493,2324719588,2317590308,2286354505,2179973403,3206,0,18,31945
1354837710,982,2331492800,2343795977,2362317147,2244212352,2327459008,2320444333,2288783926,2180447506,3204,0,16,54077
1354837711,965,2327500864,2338567734,2355402523,2239047872,2327202532,2319896155,2288079670,2179604443,3199,0,15,64009
1354837712,968,2327471451,2338225097,2354641910,2237189686,2330230518,2323065746,2290840914,2180553554,3192,-1,16,53685
1354837713,971,2340340964,2354384923,2374816118,2247956022,2330533897,2323169590,2290962797,2180810066,3179,1,18,26355
1354837714,975,2327340534,2338538980,2355470912,2239344201,2326576347,2318933494,2286750848,2179237138,3171,4,17,38925
1354837715,982,2320835638,2330751149,2346440539,2235629796,2328764150,2321206244,2289434441,2180345435,3171,3,17,5662
1354837716,988,2338755648,2352377252,2372788443,2249442998,2333063899,2326134464,2293608795,2181722925,3175,-1,18,20067
1354837717,970,2330617298,2342226688,2359763401,2242848054,2333648256,2326636050,2293946185,2182227922,3175,-1,17,33452
1354837718,973,2344051931,2358005888,2378577837,2253431926,2327194596,2319320758,2287095698,2179510628,3168,1,15,36774
1354837719,977,2320387904,2329301028,2342748278,2234681435,2331176411,2323704137,2291180004,2181457984,3163,3,16,137
1354837720,980,2331254637,2343013851,2360777005,2244355510,2330249124,2322504649,2289867218,2180565312,3169,2,16,7237
1354837721,989,2332350582,2343903734,2361406546,2242875876,2333755062,2326435446,2293500617,2182025700,3173,1,15,47171
1354837722,972,2333810468,2345377874,2363075062,2243659218,2332245924,2324832795,2292119670,2181370413,3175,-1,17,50227
1354837723,976,2339604580,2353023881,2372410944,2250925595,2330005257,2322536329,2290125878,2180572251,3177,0,19,46119
1354837724,979,2326952658,2337386322,2353167789,2242378587,2328252333,2320497252,2288233142,2179982546,3178,1,18,4063
1354837725,981,2337416356,2350483446,2369981888,2251402404,2332131126,2324461010,2291621549,2182588242,3182,2,17,28790
1354837726,966,2350159972,2365093257,2387686592,2260859227,2331614985,2323714477,2290770944,2181616722,3190,0,18,65345
1354837727,975,2332391643,2343151771,2359451629,2245137627,2332539876,2324368356,2291215387,2181616768,3195,0,17,18853
1354837728,977,2347185234,2361544512,2382839798,2257242678,2335640914,2327829184,2294159524,2182117056,3193,1,14,65297
1354837729,981,2333727926,2344810459,2360885321,2244368045,2337714002,2330299382,2296558829,2182003126,3192,2,13,57145
1354837730,964,2328519744,2339549842,2356443885,2243172617,2337372928,2329779556,2296040658,2182402587,3191,1,16,65062
1354837731,968,2352335049,2367552374,2389620891,2260697398,2338270336,2330748105,2296822400,2183612370,3193,1,19,53248
1354837732,970,2335480347,2347804370,2366362313,2249510976,2334343460,2326323986,2292900260,2182332772,3196,2,18,17839
1354837733,974,2328238921,2337730889,2352723154,2242837714,2332810861,2324860498,2291673051,2181734089,3200,1,16,54977
1354837734,980,2338918912,2351324544,2370237238,2252903899,2334770642,2326851657,2293393618,2182494985,3203,0,15,47582
1354837735,987,2335362678,2347349302,2365269723,2251290057,2339129078,2331660717,2297765074,2184484800,3204,3,17,12364
1354837736,969,2333556269,2344934025,2362301348,2249537179,2331553188,2323363648,2290183213,2181007954,3212,2,18,39396
1354837737,974,2331291474,2341638500,2358025947,2247106358,2333727771,2325516416,2292090441,2182384310,3220,-4,16,11286
1354837738,976,2335690688,2347404818,2365084306,2250458541,2341483620,2333603401,2299013915,2184610697,3215,-5,15,5393
1354837739,980,2361412205,2378699291,2403903817,2270430893,2344477723,2336680722,2301529819,2185451666,3195,3,16,20286
1354837740,990,2328173851,2336976201,2351034368,2242164260,2336646253,2328027236,2293791515,2182016265,3184,8,18,35767
1354837741,972,2338353883,2350931849,2370302747,2256178505,2341077824,2333249691,2298720356,2184853275,3190,0,17,47804
1354837742,974,2339044489,2350871350,2368565366,2254193938,2337523465,2329188041,2294952054,2182478427,3192,-1,15,51789
1354837743,979,2363745910,2381044745,2405964004,2273757952,2343914322,2336075136,2300965906,2185802532,3188,3,15,20576
1354837744,982,2333303350,2344146944,2360776530,2249281993,2343345609,2335556141,2300631753,2184790820,3191,3,19,2215
1354837745,965,2337068361,2348104356,2365687652,2252202496,2339875721,2331393252,2296711350,2183968274,3201,-3,17,30289
1354837746,969,2358878144,2374342134,2396769344,2269250907,2340022198,2331362541,2296495552,2184345051,3196,-3,14,51025
1354837747,978,2329919113,2339539602,2354533549,2247694738,2342847222,2334755200,2299759570,2185331702,3181,4,15,15294
1354837748,981,2369031734,2387678601,2413990765,2283907492,2343534390,2335662866,2300716827,2185865398,3177,5,19,59793
1354837749,984,2330986121,2340374491,2355060598,2248296521,2336622637,2327679643,2293309988,2182783195,3183,0,18,36542
1354837750,967,2364262262,2380626505,2404595008,2274195721,2343018093,2334630930,2299325970,2184952320,3187,-1,16,20077
1354837751,968,2346501760,2359669549,2378786386,2259965622,2342656128,2334000594,2298706404,2183748626,3185,0,16,19473
1354837752,974,2343149641,2355880384,2375250742,2259623122,2346221211,2337731602,2301834925,2185494985,3179,0,17,29173
1354837753,983,2366588233,2383042486,2407029476,2278002176,2348918893,2340655204,2304587355,2187499392,3167,1,16,36453
1354837754,987,2322307565,2330386486,2343184512,2243089270,2336234450,2326898578,2292343561,2182203766,3160,4,17,32948
1354837755,969,2350545654,2363639616,2383450139,2267999762,2340577874,2331926427,2296828196,2184131017,3163,2,18,2771
1354837756,972,2341577298,2353567149,2371789997,2260405979,2347546102,2339233161,2303387702,2187202020,3169,1,17,18585
1354837757,975,2354242075,2369173321,2390971812,2269021586,2343173586,2334098825,2298366418,2184787830,3176,1,14,13794
1354837758,978,2350212763,2363008118,2382479881,2262547126,2350727716,2342509888,2305990171,2187152877,3181,-1,16,18763
1354837759,988,2348827913,2362468178,2382957723,2265323309,2349182308,2340518765,2304111808,2186097078,3180,-4,17,31862
1354837760,969,2354311881,2368770486,2389865965,2269789513,2349878555,2341155364,2304558564,2187360365,3166,0,15,38392
1354837761,975,2361911744,2378346880,2401375835,2277476891,2346332333,2337401974,2301254125,2186817810,3151,8,16,1020
1354837762,978,2343829952,2356167277,2374487094,2265401682,2338924096,2329818230,2294864530,2183871588,3156,4,21,13941
1354837763,981,2335013531,2345462912,2361520493,2257705024,2344164790,2335187428,2299503030,2186675547,3170,-3,20,17176
1354837764,965,2356565833,2369948105,2389319131,2271069778,2353699748,2345343908,2308240356,2188380973,3168,-3,12,38334
1354837765,968,2360082861,2375717741,2398755465,2275157184,2354915812,2346233508,2308749769,2188798381,3154,1,13,21215
1354837766,977,2335800484,2344778523,2358470537,2251596342,2349527725,2340076928,2303049947,2186268708,3142,0,21,12587
1354837767,981,2362625901,2378351981,2401656137,2278746742,2354621897,2345644379,2308093924,2189641472,3131,2,18,60497
1354837768,984,2347082075,2358531437,2374970112,2264137974,2347626752,2338359661,2301714797,2186059136,3123,6,13,38793
1354837769,966,2338632292,2350445101,2367809234,2262247186,2352354651,2344054921,2307293366,2188972909,3130,6,16,64823
1354837770,970,2336818093,2347437120,2363649389,2258134857,2347894747,2338854902,2302459108,2186363428,3150,-1,19,61968
1354837771,973,2354618880,2368324891,2388509074,2270836562,2350998848,2342025974,2305088429,2187597988,3159,-5,16,13268
1354837772,982,2349549833,2362348781,2381549686,2267948854,2354387364,2345419693,2307864548,2188506541,3157,-4,16,1801
1354837773,986,2369564434,2385770395,2408590208,2286172342,2352288109,2342947712,2305663131,2188494802,3143,0,19,62270
1354837774,969,2352330093,2365962148,2386386669,2275549805,2346786258,2336734025,2299858770,2186408329,3127,4,18,61113
1354837775,972,2357157942,2371928457,2393157796,2279551232,2358017764,2349300736,2311307565,2191460544,3123,7,15,27428
1354837776,976,2347832896,2359116233,2375817179,2267321307,2356929764,2347968932,2310082587,2189905709,3135,1,19,25964
1354837777,979,2368501504,2384035483,2406944676,2286051200,2358376292,2349055113,2310666276,2190300352,3147,-4,19,11245
1354837778,983,2348687241,2361072886,2378910116,2268935579,2356905810,2347399222,2309166811,2189404781,3148,0,13,32782
1354837779,969,2331678546,2339634349,2352947812,2252654198,2350384630,2340127990,2302476672,2186585389,3143,3,13,10749
1354837780,973,2371198555,2387205449,2410105179,2286387190,2361745938,2352780525,2313894738,2191071451,3142,1,17,33184
1354837781,977,2346752804,2358623570,2376453376,2266844105,2360265234,2351312667,2312790674,2189984329,3138,0,18,60860
1354837782,981,2345395794,2355507968,2371010642,2264866139,2354291666,2344690669,2306843218,2189297197,3135,4,20,31317
1354837783,984,2370584640,2387489389,2410865133,2291597376,2351364516,2341752713,2304332699,2188505243,3144,4,22,40276
1354837784,968,2355187145,2367524928,2385717147,2277821568,2350837778,2340935396,2303508196,2188479917,3161,-2,16,16328
1354837785,976,2345874203,2357908809,2375358409,2271032201,2357076160,2347486692,2309106660,2190885184,3163,-2,11,39920
1354837786,980,2371784466,2387272210,2409833490,2289202340,2359518720,2350136329,2311553206,2191490368,3155,0,16,54943
1354837787,984,2359511021,2373577462,2393681124,2281842971,2350799314,2340510281,2302812836,2186690294,3147,0,21,34810
1354837788,965,2328656877,2336652891,2349205074,2254095488,2365513846,2356383195,2316709275,2191861238,3136,-2,18,10133
1354837789,969,2385866240,2404162203,2430591158,2299288402,2369040210,2359185270,2318686262,2192434221,3118,3,12,29603
1354837790,972,2364716571,2379426038,2399936539,2280944950,2369351853,2359739017,2319261851,2193774235,3108,6,17,33809
1354837791,981,2346726701,2357093714,2373287424,2269838518,2358298267,2348139392,2309229814,2190304905,3111,1,22,27387
1354837792,985,2363050678,2378028406,2399281078,2290090742,2353526902,2343062610,2304798921,2189301696,3114,1,16,59674
1354837793,968,2348074340,2359411373,2376338176,2275835922,2356096091,2346382893,2308107401,2190901970,3118,7,11,6592
1354837794,971,2352695579,2364651529,2382948617,2278229961,2356749714,2347249408,2309034569,2190718518,3134,1,17,62516
1354837795,975,2361010569,2374956699,2395897892,2285156041,2358910546,2349006390,2310167954,2189694244,3147,-13,21,57160
1354837796,976,2368434706,2383064310,2404186898,2286027465,2366903030,2356759332,2316385801,2192758884,3126,-11,15,17954
1354837797,982,2367931282,2382250075,2402675392,2286348068,2364734537,2354365083,2314264256,2191943661,3082,5,15,5498
1354837798,971,2358445869,2372039634,2392203218,2286061668,2361860169,2351460717,2311913298,2192273371,3063,14,23,30807
1354837799,973,2366350034,2382756406,2405107172,2296084809,2357498916,2347020745,2307754514,2189031460,3077,10,21,64506
1354837800,977,2348683785,2359388105,2375716132,2272475172,2369373193,2359783213,2319288009,2194760009,3104,2,10,34294
1354837801,979,2391037330,2409041700,2434452516,2307384539,2365933650,2355819657,2315642477,2193358235,3126,-4,13,46655
1354837802,983,2372783542,2388234230,2410728987,2296949184,2360826706,2350265526,2310754861,2191275894,3127,-9,20,51865
1354837803,967,2351624137,2363216566,2379836918,2279177005,2363357924,2353096411,2313046509,2190984749,3107,-5,15,8447
1354837804,976,2338804288,2347428141,2360725714,2264299264,2369375725,2359183515,2318541869,2195307008,3079,5,11,50040
1354837805,976,2345518409,2353626368,2366050002,2268009700,2362674157,2352039396,2312189485,2192821339,3066,5,22,3627
1354837806,982,2338775488,2347850066,2362340406,2268653156,2362649974,2351766043,2311661860,2191981513,3067,-2,24,4638
1354837807,966,2397728777,2418300644,2446564836,2321688054,2369158180,2358765714,2317649947,2193382774,3064,4,13,63473
1354837808,969,2358615652,2370963346,2389458633,2283352146,2371008365,2360771693,2319630180,2194800905,3070,11,10,63465
1354837809,972,2361486354,2374049197,2392668132,2286712548,2367557284,2357246665,2316677824,2194364790,3097,-2,21,7982
1354837810,981,2361762550,2374704045,2393340068,2288766025,2362072100,2351216484,2311205202,2192036425,3110,-12,21,30507
1354837811,984,2369071286,2384035090,2405605110,2298802057,2365907565,2355227181,2314498496,2193142921,3094,-2,14,14134
1354837812,967,2358010230,2370814537,2389717339,2287596635,2372036891,2361521993,2320055414,2195701595,3074,7,13,49300
1354837813,971,2367972589,2382073142,2402414061,2293303643,2366944054,2355898816,2314870125,2192834084,3067,0,17,42535
1354837814,972,2366010742,2379941650,2399540480,2291909421,2372620918,2361847862,2320098468,2195259529,3056,-2,18,60743
1354837815,978,2372805851,2388223158,2409914203,2301225700,2375984521,2365680877,2323717961,2196817499,3042,10,20,11043
1354837816,981,2340752850,2350409819,2365211675,2272759762,2362486290,2351057353,2310583780,2192278482,3052,10,19,1575
1354837817,970,2366321901,2379990381,2400341440,2296526317,2365915117,2354745051,2313827117,2194062546,3072,-4,14,23893
1354837818,973,2372578578,2386519533,2407110409,2299698806,2370250258,2359570779,2318244123,2194901312,3072,-7,12,58448
1354837819,977,2356837833,2369099245,2387577344,2287718016,2369025353,2358281874,2317134866,2193028315,3050,3,18,26050
1354837820,979,2360384685,2374168804,2394426779,2292035245,2377526884,2366752237,2324139346,2197984676,3035,5,21,45812
1354837821,982,2380901741,2396215350,2418222921,2306753910,2372333321,2360842413,2318684598,2194752000,3034,0,19,11463
1354837822,966,2369955977,2382724836,2402662619,2297031524,2372672566,2361099931,2318736868,2195359387,3031,-3,15,22509
1354837823,969,2343972644,2351183442,2361954450,2270549732,2378820178,2367669750,2324783222,2198931273,3015,0,14,35077
1354837824,976,2410522002,2432088548,2461419968,2341872448,2370693193,2359283318,2317539949,2194879917,3002,6,14,49840
1354837825,982,2340240164,2348672896,2361765257,2274589805,2367736173,2356684379,2315667785,2194090496,3003,8,16,59858
1354837826,965,2387552530,2406026395,2432238125,2323420553,2369617307,2358224566,2316753737,2196121947,3017,2,21,50761
1354837827,968,2360623981,2371910235,2389136960,2290944411,2370869933,2359199332,2317108864,2195740425,3036,-3,21,49950
1354837828,971,2381429595,2396965193,2419054555,2310170313,2375182308,2363498806,2320640530,2196687378,3038,-4,15,9398
1354837829,976,2367377042,2380314194,2399708032,2297105590,2376289325,2364611291,2321469814,2195294025,3026,-2,12,21517
1354837830,984,2379085549,2394424740,2416773504,2308222674,2383511314,2372699428,2328891968,2198400448,3003,1,14,42865
1354837831,967,2361160905,2372343323,2388930203,2289945435,2367635190,2355367350,2313792000,2192660653,2980,5,18,34656
1354837832,970,2362719049,2374478272,2393839744,2298088146,2365940516,2353428461,2311602486,2192944685,2972,4,20,46789
1354837833,972,2372650550,2387428397,2408495542,2308372196,2382740342,2371570285,2327967579,2202154459,2975,4,20,30107
1354837834,977,2369134336,2381690203,2399210742,2302137974,2371650788,2359928301,2317606921,2195242093,2987,4,17,44930
1354837835,980,2365792612,2378434166,2397352320,2301797824,2379664713,2368272054,2324920512,2199045476,3002,-1,16,40693
1354837836,990,2361659373,2374576877,2392567222,2295183780,2380237577,2367982875,2324145142,2198605568,3003,-5,14,32409
1354837837,973,2370789019,2383294217,2400752896,2299008429,2382139163,2370286994,2326133705,2198685046,2989,0,14,26400
1354837838,975,2365218925,2377451465,2395785865,2298313563,2379538185,2367599396,2323998683,2197877001,2976,2,19,38697
1354837839,979,2385777481,2403122166,2427408896,2324005732,2379938870,2368151844,2324547739,2198281042,2967,-2,19,62553
1354837840,982,2368512265,2381969490,2401262902,2305116480,2374464320,2362104694,2319151552,2197024850,2949,2,13,2320
1354837841,965,2366300452,2378488731,2397070153,2303098084,2373916352,2361736914,2318780726,2196688256,2939,10,16,28257
1354837842,972,2386367140,2404117412,2429713965,2327315081,2384270573,2372914697,2328863286,2201155364,2949,2,25,52400
1354837843,978,2391670848,2408993764,2431572708,2326291501,2380193700,2367691035,2323840530,2199398363,2960,-8,21,50605
1354837844,981,2381595200,2395570395,2415957248,2316279478,2378905280,2366353728,2322191177,2196845787,2950,1,11,36940
1354837845,985,2362678656,2374243264,2391852077,2298390619,2391417462,2379839040,2334382957,2202532480,2940,5,14,45968
1354837846,969,2395137801,2413091840,2437911780,2332703341,2382785993,2370486290,2326090843,2197958427,2940,0,20,35407
1354837847,971,2384791698,2400443154,2422498733,2320974838,2376566646,2363449956,2319804717,2197018532,2941,-1,17,16629
1354837848,975,2355696749,2364471597,2378719552,2289926070,2384230930,2372073014,2327206061,2200748827,2940,4,15,37011
1354837849,983,2390390838,2408632466,2435593088,2336091190,2384404626,2372227593,2327636598,2199735296,2948,1,18,629
1354837850,964,2388871552,2406910884,2431498322,2328981540,2386867584,2374731410,2329630902,2201000731,2953,-2,14,29969
1354837851,970,2372513536,2384351259,2401811858,2305279826,2382862729,2370478290,2326012818,2200075209,2949,0,13,17814
1354837852,973,2391206939,2408115712,2431134372,2330643273,2381861010,2369852434,2325541942,2199179648,2944,1,25,4445
1354837853,976,2358202660,2369033078,2388444452,2305086656,2380691264,2367956507,2323566162,2198436672,2946,0,27,38014
1354837854,980,2419600640,2440969755,2470599049,2361218093,2391168237,2378965860,2332701019,2204605485,2947,3,8,48236
1354837855,989,2380190537,2394587812,2415026953,2320465033,2386677705,2373809234,2328418185,2202024411,2950,0,7,45597
1354837856,972,2391234020,2406672548,2430450916,2332956315,2382365970,2369229321,2324424886,2199370870,2950,-6,25,63328
1354837857,976,2362146733,2374214921,2390092123,2303074587,2392834294,2380344466,2333999250,2203938880,2935,0,21,58332
1354837858,979,2370500589,2382436397,2401290166,2310494345,2391754852,2379487195,2333504950,2202853796,2929,14,6,53830
1354837859,980,2359836443,2369939410,2385073408,2297207826,2382995337,2369922139,2324798253,2198462701,2949,7,18,44572
1354837860,965,2388913508,2403417344,2425314806,2326644653,2395794349,2383155273,2336060854,2205058349,2981,-10,28,64920
1354837861,973,2366731172,2378205174,2394722779,2305071442,2392627282,2379662208,2333033234,2202260443,2982,-8,11,49374
1354837862,977,2384308050,2401276205,2424837430,2332163648,2384787108,2371539931,2326341705,2200803410,2962,9,7,40422
1354837863,981,2406535762,2424487378,2451461531,2352705398,2387236818,2374437833,2329013440,2203364105,2962,8,22,54223
1354837864,984,2378863990,2394150518,2416344667,2328098550,2384140992,2371014875,2325836754,2200509860,2977,-7,24,17099
1354837865,967,2382577846,2396534765,2418427154,2329377691,2394852516,2382246884,2335484598,2203618962,2972,-5,11,61541
1354837866,971,2382220324,2396517056,2416188096,2324170797,2401161627,2388094418,2340461366,2208582811,2957,7,16,13064
1354837867,974,2440850386,2462897124,2496144338,2385392731,2384703122,2370336329,2324152877,2199901174,2958,3,24,37593
1354837868,981,2344862875,2351959222,2363468032,2286685778,2396557531,2383371885,2336008457,2205336164,2964,-5,16,28275
1354837869,987,2416486610,2438936402,2471894774,2371431488,2397644772,2385067510,2337810825,2205865444,2947,8,7,3606
1354837870,988,2389007826,2405849920,2430023268,2338649974,2383578048,2370338066,2325235090,2199570934,2952,15,16,12163
1354837871,972,2383275675,2397592557,2419126116,2328923584,2391549577,2378633225,2332045449,2203521984,2983,-4,25,12652
1354837872,976,2386607104,2401207405,2421623460,2328704256,2395367990,2382075172,2334956141,2203748196,3000,-17,20,54376
1354837873,978,2392849124,2411632987,2437274569,2342768694,2398791899,2385087058,2336893622,2205829284,2974,-7,12,52239
1354837874,987,2395477750,2411861120,2433930998,2343817755,2399663963,2386616064,2338741851,2206668251,2937,3,16,29696
1354837875,972,2382802989,2397303296,2420713627,2337007305,2388719094,2374879844,2328825435,2203053961,2912,8,24,40919
1354837876,975,2403760082,2421286162,2447712228,2357633984,2389211245,2374787392,2327816630,2202710144,2915,12,18,31963
1354837877,978,2389432448,2405500534,2427876242,2340441581,2403726427,2390348470,2341650870,2209404699,2950,5,8,45635
1354837878,980,2396891181,2411669677,2433742692,2341054546,2395401691,2381676434,2334026121,2203581339,2977,-7,15,15341
1354837879,965,2372639862,2382750902,2398141229,2316425746,2399734418,2386048411,2337814089,2206254710,2981,-10,20,23383
1354837880,967,2394089846,2408913709,2430387136,2340266130,2395680356,2381861449,2334121325,2203900022,2965,1,16,58903
1354837881,976,2373692452,2388335862,2411188132,2328553801,2394491913,2380810294,2333595346,2203599414,2952,6,15,10980
1354837882,980,2418590025,2438868708,2467538194,2373571547,2397701622,2383841600,2335676955,2205517577,2953,-3,22,28474
1354837883,983,2398275894,2415670601,2441227328,2352985508,2399301284,2385103250,2336979145,2207830838,2946,1,23,38350
1354837884,966,2413879232,2432732763,2459554697,2367866377,2392862555,2378178020,2330069056,2204537874,2946,12,17,48404
1354837885,1005,2396073325,2411089828,2433785636,2348677595,2404046253,2390601261,2341804690,2209854820,2970,-10,10,45552
1354837886,1003,2365827712,2375635218,2392140662,2316524781,2396609243,2382771456,2335010605,2205255085,2951,12,22,60028
1354837887,1005,2418078765,2439630299,2470132516,2376814966,2399274486,2385507072,2337285129,2205313792,2958,7,24,64294
1354837888,986,2403779136,2419487186,2443552219,2352729508,2401681600,2387175945,2337988918,2206721728,2971,-17,14,13046
1354837889,986,2356579081,2362799945,2372684726,2298224347,2405656320,2391252534,2341421988,2207660187,2938,-7,15,5867
1354837890,984,2394228388,2410703899,2435693686,2351540068,2410428608,2396054820,2345793920,2212384137,2901,18,19,48611
1354837891,985,2383308580,2393351917,2407912923,2331209636,2399770157,2385330889,2336881965,2207959387,2905,18,18,20933
1354837892,984,2402810002,2419935414,2446267474,2366260013,2396073920,2381518966,2333371209,2207664685,2937,-3,15,33488
1354837893,983,2390489261,2405691437,2426722624,2345956598,2402145270,2387958784,2338828278,2207942646,2949,-9,10,59126
1354837894,970,2392781860,2408206875,2429598866,2346963894,2407032557,2393089408,2343383981,2209323236,2933,-1,18,30129
1354837895,974,2419516845,2440766774,2469372105,2378641389,2401998628,2387440822,2338212333,2205769874,2921,5,27,37146
1354837896,976,2372362578,2382822994,2399605019,2322671451,2411023122,2396304923,2345546889,2211441398,2920,0,20,13478
1354837897,980,2418599058,2434919524,2459500480,2369569344,2407282203,2392017033,2341397997,2209135021,2914,-8,8,3133
1354837898,984,2395985316,2410258322,2430640713,2350499209,2406918043,2392465307,2342189650,2208712420,2887,0,13,5386
1354837899,968,2410420480,2427405430,2455649920,2374611730,2406593526,2392524379,2343063305,2210580333,2864,20,20,41875
1354837900,976,2348901065,2356115053,2367297161,2302650770,2398450340,2383835968,2335330989,2206974528,2884,13,19,47687
1354837901,979,2390740736,2405153773,2427954038,2350864192,2407217362,2392709732,2342680027,2210063332,2922,-13,17,14442
