TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324523172,7916,654.2999877929688000,5.4166998863220215,34.3474006652832000,37.0623207092285160,636.5795288085938000,5.3960318565368650,55.2009506225585940,54,109,95,82,86,15504,713
1324523172,6774,654.2999877929688000,5.4166998863220215,34.3474006652832000,37.0623207092285160,636.5795288085938000,5.3960318565368650,55.2009506225585940,54,113,94,81,85,15500,12544
1324523172,5635,654.2999877929688000,5.4166998863220215,34.3474006652832000,37.0623207092285160,636.5795288085938000,5.3960318565368650,55.2009506225585940,55,118,93,83,82,15502,56179
1324523172,4782,654.2999877929688000,5.4166998863220215,34.3474006652832000,37.0623207092285160,636.5795288085938000,5.3960318565368650,55.2009506225585940,54,105,93,83,84,15506,64394
1324523172,3931,654.2999877929688000,5.4166998863220215,34.3474006652832000,37.0623207092285160,636.5795288085938000,5.3960318565368650,55.2009506225585940,52,131,92,83,83,15506,62867
1324523172,5807,654.2999877929688000,5.4166998863220215,34.3474006652832000,37.0623207092285160,636.5795288085938000,5.3960318565368650,55.2009506225585940,54,113,93,83,84,15504,12806
1324523421,7916,633.6699829101562000,5.5510997772216800,34.3265991210937500,37.9779891967773440,632.5513916015625000,5.5275440216064450,55.0058288574218750,54,108,88,82,82,15506,36394
1324523421,6774,633.6699829101562000,5.5510997772216800,34.3265991210937500,37.9779891967773440,632.5513916015625000,5.5275440216064450,55.0058288574218750,53,109,92,82,82,15505,58671
1324523421,5636,633.6699829101562000,5.5510997772216800,34.3265991210937500,37.9779891967773440,632.5513916015625000,5.5275440216064450,55.0058288574218750,53,111,93,82,84,15507,43338
1324523421,4781,633.6699829101562000,5.5510997772216800,34.3265991210937500,37.9779891967773440,632.5513916015625000,5.5275440216064450,55.0058288574218750,52,107,88,81,82,15505,31166
1324523421,3930,633.6699829101562000,5.5510997772216800,34.3265991210937500,37.9779891967773440,632.5513916015625000,5.5275440216064450,55.0058288574218750,53,108,92,82,84,15498,29703
1324523421,5807,633.6699829101562000,5.5510997772216800,34.3265991210937500,37.9779891967773440,632.5513916015625000,5.5275440216064450,55.0058288574218750,53,108,92,82,82,15505,30086
1324523706,7917,612.5399780273438000,5.7062001228332520,34.3008003234863300,38.0253906250000000,627.7562866210938000,5.6838760375976560,54.9503097534179700,53,109,97,80,83,15507,16645
1324523706,6775,612.5399780273438000,5.7062001228332520,34.3008003234863300,38.0253906250000000,627.7562866210938000,5.6838760375976560,54.9503097534179700,53,108,93,82,84,15506,31115
1324523706,5632,612.5399780273438000,5.7062001228332520,34.3008003234863300,38.0253906250000000,627.7562866210938000,5.6838760375976560,54.9503097534179700,54,105,94,81,85,15502,32707
1324523706,4782,612.5399780273438000,5.7062001228332520,34.3008003234863300,38.0253906250000000,627.7562866210938000,5.6838760375976560,54.9503097534179700,52,107,89,82,84,15507,37163
1324523706,3937,612.5399780273438000,5.7062001228332520,34.3008003234863300,38.0253906250000000,627.7562866210938000,5.6838760375976560,54.9503097534179700,51,105,88,82,83,15509,44907
1324523706,5808,612.5399780273438000,5.7062001228332520,34.3008003234863300,38.0253906250000000,627.7562866210938000,5.6838760375976560,54.9503097534179700,53,107,93,82,84,15507,43366
1324523939,7917,591.3400268554688000,5.8867001533508300,34.2732009887695300,39.3949089050293000,622.2216186523438000,5.8640308380126950,54.6698303222656250,53,109,88,83,85,15502,22905
1324523939,6775,591.3400268554688000,5.8867001533508300,34.2732009887695300,39.3949089050293000,622.2216186523438000,5.8640308380126950,54.6698303222656250,52,124,96,82,84,15506,46184
1324523939,5632,591.3400268554688000,5.8867001533508300,34.2732009887695300,39.3949089050293000,622.2216186523438000,5.8640308380126950,54.6698303222656250,55,109,90,80,84,15508,8554
1324523939,4782,591.3400268554688000,5.8867001533508300,34.2732009887695300,39.3949089050293000,622.2216186523438000,5.8640308380126950,54.6698303222656250,54,118,95,82,84,15504,22720
1324523939,3937,591.3400268554688000,5.8867001533508300,34.2732009887695300,39.3949089050293000,622.2216186523438000,5.8640308380126950,54.6698303222656250,53,104,93,82,84,15506,52415
1324523939,5808,591.3400268554688000,5.8867001533508300,34.2732009887695300,39.3949089050293000,622.2216186523438000,5.8640308380126950,54.6698303222656250,53,109,93,82,84,15506,5660
1324524154,7916,569.7199707031250000,5.9931998252868650,34.2597007751464840,41.2262382507324200,618.9138793945312000,5.9715461730957030,54.3511581420898440,53,105,87,83,84,15507,22823
1324524154,6773,569.7199707031250000,5.9931998252868650,34.2597007751464840,41.2262382507324200,618.9138793945312000,5.9715461730957030,54.3511581420898440,53,104,92,82,82,15507,12706
1324524154,5636,569.7199707031250000,5.9931998252868650,34.2597007751464840,41.2262382507324200,618.9138793945312000,5.9715461730957030,54.3511581420898440,54,103,89,83,82,15506,27483
1324524154,4781,569.7199707031250000,5.9931998252868650,34.2597007751464840,41.2262382507324200,618.9138793945312000,5.9715461730957030,54.3511581420898440,52,104,91,81,82,15507,63032
1324524154,3930,569.7199707031250000,5.9931998252868650,34.2597007751464840,41.2262382507324200,618.9138793945312000,5.9715461730957030,54.3511581420898440,52,110,92,81,81,15508,50934
1324524154,5807,569.7199707031250000,5.9931998252868650,34.2597007751464840,41.2262382507324200,618.9138793945312000,5.9715461730957030,54.3511581420898440,53,104,91,82,82,15507,35437
1324524367,7916,548.7600097656250000,6.1887001991271970,34.2378005981445300,45.4878005981445300,612.8609008789062000,6.1680159568786620,53.6341094970703100,52,110,90,83,82,15504,36433
1324524367,6774,548.7600097656250000,6.1887001991271970,34.2378005981445300,45.4878005981445300,612.8609008789062000,6.1680159568786620,53.6341094970703100,52,108,87,83,86,15502,33914
1324524367,5636,548.7600097656250000,6.1887001991271970,34.2378005981445300,45.4878005981445300,612.8609008789062000,6.1680159568786620,53.6341094970703100,53,112,87,82,84,15503,52812
1324524367,4781,548.7600097656250000,6.1887001991271970,34.2378005981445300,45.4878005981445300,612.8609008789062000,6.1680159568786620,53.6341094970703100,53,134,92,82,83,15502,53238
1324524367,3935,548.7600097656250000,6.1887001991271970,34.2378005981445300,45.4878005981445300,612.8609008789062000,6.1680159568786620,53.6341094970703100,52,112,90,81,84,15501,33485
1324524367,5808,548.7600097656250000,6.1887001991271970,34.2378005981445300,45.4878005981445300,612.8609008789062000,6.1680159568786620,53.6341094970703100,52,112,90,82,84,15502,34088
1324524582,7917,527.8400268554688000,6.3649001121521000,34.2266998291015600,50.8429298400878900,607.4052734375000000,6.3447880744934080,52.7829017639160160,52,109,93,82,82,15501,65329
1324524582,6775,527.8400268554688000,6.3649001121521000,34.2266998291015600,50.8429298400878900,607.4052734375000000,6.3447880744934080,52.7829017639160160,53,113,93,83,82,15502,21213
1324524582,5632,527.8400268554688000,6.3649001121521000,34.2266998291015600,50.8429298400878900,607.4052734375000000,6.3447880744934080,52.7829017639160160,54,114,97,82,81,15500,1125
1324524582,4782,527.8400268554688000,6.3649001121521000,34.2266998291015600,50.8429298400878900,607.4052734375000000,6.3447880744934080,52.7829017639160160,54,108,91,81,82,15499,49740
1324524582,3936,527.8400268554688000,6.3649001121521000,34.2266998291015600,50.8429298400878900,607.4052734375000000,6.3447880744934080,52.7829017639160160,52,120,90,81,82,15491,41162
1324524582,5808,527.8400268554688000,6.3649001121521000,34.2266998291015600,50.8429298400878900,607.4052734375000000,6.3447880744934080,52.7829017639160160,53,113,93,82,82,15500,43433
1324524809,7918,506.8399963378906000,6.6045999526977540,34.2052993774414060,56.4574394226074200,599.8438720703125000,6.5893077850341800,51.8973503112793000,53,108,92,83,79,15503,10649
1324524809,6776,506.8399963378906000,6.6045999526977540,34.2052993774414060,56.4574394226074200,599.8438720703125000,6.5893077850341800,51.8973503112793000,52,106,91,81,82,15501,35569
1324524809,5634,506.8399963378906000,6.6045999526977540,34.2052993774414060,56.4574394226074200,599.8438720703125000,6.5893077850341800,51.8973503112793000,53,111,92,78,80,15499,25617
1324524809,4778,506.8399963378906000,6.6045999526977540,34.2052993774414060,56.4574394226074200,599.8438720703125000,6.5893077850341800,51.8973503112793000,54,111,88,84,82,15498,51389
1324524809,3933,506.8399963378906000,6.6045999526977540,34.2052993774414060,56.4574394226074200,599.8438720703125000,6.5893077850341800,51.8973503112793000,53,107,93,82,82,15500,41721
1324524809,5807,506.8399963378906000,6.6045999526977540,34.2052993774414060,56.4574394226074200,599.8438720703125000,6.5893077850341800,51.8973503112793000,53,108,92,82,82,15500,41355
1324524914,7917,497.2200012207031000,6.7698998451232910,34.2065010070800800,60.0408706665039060,594.9877929687500000,6.7460589408874510,51.3451194763183600,54,116,92,81,81,15498,51594
1324524914,6775,497.2200012207031000,6.7698998451232910,34.2065010070800800,60.0408706665039060,594.9877929687500000,6.7460589408874510,51.3451194763183600,53,111,90,81,80,15500,6559
1324524914,5634,497.2200012207031000,6.7698998451232910,34.2065010070800800,60.0408706665039060,594.9877929687500000,6.7460589408874510,51.3451194763183600,53,110,91,83,82,15500,55932
1324524914,4783,497.2200012207031000,6.7698998451232910,34.2065010070800800,60.0408706665039060,594.9877929687500000,6.7460589408874510,51.3451194763183600,53,111,85,84,83,15496,16816
1324524914,3932,497.2200012207031000,6.7698998451232910,34.2065010070800800,60.0408706665039060,594.9877929687500000,6.7460589408874510,51.3451194763183600,52,111,85,81,81,15501,7452
1324524914,5808,497.2200012207031000,6.7698998451232910,34.2065010070800800,60.0408706665039060,594.9877929687500000,6.7460589408874510,51.3451194763183600,53,111,90,81,81,15500,24520
1324525031,7917,486.2799987792969000,6.8944997787475590,34.2056007385253900,64.1128616333007800,590.9829711914062000,6.8751640319824220,50.7536888122558600,50,122,95,83,80,15492,21159
1324525031,6775,486.2799987792969000,6.8944997787475590,34.2056007385253900,64.1128616333007800,590.9829711914062000,6.8751640319824220,50.7536888122558600,53,115,93,81,82,15499,2896
1324525031,5633,486.2799987792969000,6.8944997787475590,34.2056007385253900,64.1128616333007800,590.9829711914062000,6.8751640319824220,50.7536888122558600,53,110,85,81,82,15499,63091
1324525031,4782,486.2799987792969000,6.8944997787475590,34.2056007385253900,64.1128616333007800,590.9829711914062000,6.8751640319824220,50.7536888122558600,52,113,95,80,83,15500,51390
1324525031,3931,486.2799987792969000,6.8944997787475590,34.2056007385253900,64.1128616333007800,590.9829711914062000,6.8751640319824220,50.7536888122558600,52,123,89,81,83,15494,46668
1324525031,5807,486.2799987792969000,6.8944997787475590,34.2056007385253900,64.1128616333007800,590.9829711914062000,6.8751640319824220,50.7536888122558600,52,115,93,81,82,15499,4211
1324525150,7915,475.1799926757812500,6.9819002151489260,34.1988983154296900,67.2590713500976600,588.3052978515625000,6.9614028930664060,50.3078689575195300,51,110,92,89,82,15496,42219
1324525150,6773,475.1799926757812500,6.9819002151489260,34.1988983154296900,67.2590713500976600,588.3052978515625000,6.9614028930664060,50.3078689575195300,54,111,89,82,82,15499,43334
1324525150,5631,475.1799926757812500,6.9819002151489260,34.1988983154296900,67.2590713500976600,588.3052978515625000,6.9614028930664060,50.3078689575195300,51,107,93,80,85,15500,63373
1324525150,4780,475.1799926757812500,6.9819002151489260,34.1988983154296900,67.2590713500976600,588.3052978515625000,6.9614028930664060,50.3078689575195300,54,109,93,82,80,15500,57541
1324525150,3935,475.1799926757812500,6.9819002151489260,34.1988983154296900,67.2590713500976600,588.3052978515625000,6.9614028930664060,50.3078689575195300,53,114,91,78,82,15504,22891
1324525150,5806,475.1799926757812500,6.9819002151489260,34.1988983154296900,67.2590713500976600,588.3052978515625000,6.9614028930664060,50.3078689575195300,53,110,92,82,82,15500,10676
1324525267,7916,464.1600036621094000,7.1276001930236820,34.1898002624511700,70.3447723388671900,583.7927246093750000,7.1065859794616700,49.8520812988281250,53,114,90,80,83,15497,18169
1324525267,6774,464.1600036621094000,7.1276001930236820,34.1898002624511700,70.3447723388671900,583.7927246093750000,7.1065859794616700,49.8520812988281250,51,122,89,81,83,15499,50458
1324525267,5632,464.1600036621094000,7.1276001930236820,34.1898002624511700,70.3447723388671900,583.7927246093750000,7.1065859794616700,49.8520812988281250,53,113,97,82,81,15497,14790
1324525267,4781,464.1600036621094000,7.1276001930236820,34.1898002624511700,70.3447723388671900,583.7927246093750000,7.1065859794616700,49.8520812988281250,52,112,89,82,81,15497,37515
1324525267,3931,464.1600036621094000,7.1276001930236820,34.1898002624511700,70.3447723388671900,583.7927246093750000,7.1065859794616700,49.8520812988281250,52,112,91,81,83,15498,41196
1324525267,5806,464.1600036621094000,7.1276001930236820,34.1898002624511700,70.3447723388671900,583.7927246093750000,7.1065859794616700,49.8520812988281250,52,113,90,81,83,15497,54198
1324525384,7915,452.9800109863281000,7.1828999519348145,34.1855010986328100,73.5151519775390600,581.6013793945312000,7.1770191192626950,49.4241485595703100,52,117,88,83,81,15503,12501
1324525384,6773,452.9800109863281000,7.1828999519348145,34.1855010986328100,73.5151519775390600,581.6013793945312000,7.1770191192626950,49.4241485595703100,51,113,88,84,84,15502,54073
1324525384,5635,452.9800109863281000,7.1828999519348145,34.1855010986328100,73.5151519775390600,581.6013793945312000,7.1770191192626950,49.4241485595703100,52,112,93,83,81,15500,42789
1324525384,4780,452.9800109863281000,7.1828999519348145,34.1855010986328100,73.5151519775390600,581.6013793945312000,7.1770191192626950,49.4241485595703100,54,111,90,81,81,15500,41501
1324525384,3934,452.9800109863281000,7.1828999519348145,34.1855010986328100,73.5151519775390600,581.6013793945312000,7.1770191192626950,49.4241485595703100,52,113,97,79,81,15497,35397
1324525384,5807,452.9800109863281000,7.1828999519348145,34.1855010986328100,73.5151519775390600,581.6013793945312000,7.1770191192626950,49.4241485595703100,52,113,90,83,81,15500,38026
1324525503,7918,441.6199951171875000,7.3994002342224120,34.1759986877441400,80.3044815063476600,575.4050903320312000,7.3759517669677730,48.5154914855957000,53,110,92,81,81,15501,26201
1324525503,6776,441.6199951171875000,7.3994002342224120,34.1759986877441400,80.3044815063476600,575.4050903320312000,7.3759517669677730,48.5154914855957000,50,121,96,82,81,15497,21791
1324525503,5634,441.6199951171875000,7.3994002342224120,34.1759986877441400,80.3044815063476600,575.4050903320312000,7.3759517669677730,48.5154914855957000,51,111,91,83,81,15499,11189
1324525503,4783,441.6199951171875000,7.3994002342224120,34.1759986877441400,80.3044815063476600,575.4050903320312000,7.3759517669677730,48.5154914855957000,51,112,88,83,82,15484,44082
1324525503,3932,441.6199951171875000,7.3994002342224120,34.1759986877441400,80.3044815063476600,575.4050903320312000,7.3759517669677730,48.5154914855957000,53,111,88,81,82,15491,21864
1324525503,5808,441.6199951171875000,7.3994002342224120,34.1759986877441400,80.3044815063476600,575.4050903320312000,7.3759517669677730,48.5154914855957000,51,111,91,82,81,15497,27267
1324525632,7913,429.9800109863281000,7.5535001754760740,34.1763992309570300,85.5638809204101600,570.0297241210938000,7.5482478141784670,47.8182792663574200,52,114,95,83,80,15498,35374
1324525632,6776,429.9800109863281000,7.5535001754760740,34.1763992309570300,85.5638809204101600,570.0297241210938000,7.5482478141784670,47.8182792663574200,52,112,87,80,81,15493,45108
1324525632,5635,429.9800109863281000,7.5535001754760740,34.1763992309570300,85.5638809204101600,570.0297241210938000,7.5482478141784670,47.8182792663574200,52,108,92,85,79,15499,2250
1324525632,4779,429.9800109863281000,7.5535001754760740,34.1763992309570300,85.5638809204101600,570.0297241210938000,7.5482478141784670,47.8182792663574200,52,114,93,82,81,15494,22300
1324525632,3934,429.9800109863281000,7.5535001754760740,34.1763992309570300,85.5638809204101600,570.0297241210938000,7.5482478141784670,47.8182792663574200,53,112,94,83,78,15482,16756
1324525632,5807,429.9800109863281000,7.5535001754760740,34.1763992309570300,85.5638809204101600,570.0297241210938000,7.5482478141784670,47.8182792663574200,52,112,93,83,80,15494,58615
1324525751,7915,419.3599853515625000,7.7420997619628910,34.1753005981445300,91.0502929687500000,564.7595214843750000,7.7169299125671390,47.1163597106933600,50,119,90,86,81,15484,52347
1324525751,6773,419.3599853515625000,7.7420997619628910,34.1753005981445300,91.0502929687500000,564.7595214843750000,7.7169299125671390,47.1163597106933600,51,119,95,84,82,15490,46124
1324525751,5637,419.3599853515625000,7.7420997619628910,34.1753005981445300,91.0502929687500000,564.7595214843750000,7.7169299125671390,47.1163597106933600,52,119,87,81,80,15493,62092
1324525751,4781,419.3599853515625000,7.7420997619628910,34.1753005981445300,91.0502929687500000,564.7595214843750000,7.7169299125671390,47.1163597106933600,53,120,94,80,80,15481,13498
1324525751,3931,419.3599853515625000,7.7420997619628910,34.1753005981445300,91.0502929687500000,564.7595214843750000,7.7169299125671390,47.1163597106933600,52,115,89,81,80,15488,51006
1324525751,5807,419.3599853515625000,7.7420997619628910,34.1753005981445300,91.0502929687500000,564.7595214843750000,7.7169299125671390,47.1163597106933600,52,119,90,81,80,15488,11208
1324525880,7918,408.7900085449219000,7.7579002380371090,34.1716003417968750,93.8703765869140600,563.9885864257812000,7.7415809631347660,46.7927284240722660,53,114,94,81,82,15500,19302
1324525880,6775,408.7900085449219000,7.7579002380371090,34.1716003417968750,93.8703765869140600,563.9885864257812000,7.7415809631347660,46.7927284240722660,53,114,89,81,80,15499,40157
1324525880,5637,408.7900085449219000,7.7579002380371090,34.1716003417968750,93.8703765869140600,563.9885864257812000,7.7415809631347660,46.7927284240722660,51,112,95,83,80,15497,52779
1324525880,4783,408.7900085449219000,7.7579002380371090,34.1716003417968750,93.8703765869140600,563.9885864257812000,7.7415809631347660,46.7927284240722660,52,114,90,81,79,15490,35368
1324525880,3932,408.7900085449219000,7.7579002380371090,34.1716003417968750,93.8703765869140600,563.9885864257812000,7.7415809631347660,46.7927284240722660,52,115,90,82,81,15497,65447
1324525880,5809,408.7900085449219000,7.7579002380371090,34.1716003417968750,93.8703765869140600,563.9885864257812000,7.7415809631347660,46.7927284240722660,52,114,90,81,80,15497,30163
1324526033,7914,397.4800109863281000,8.1419000625610350,34.1679000854492200,100.8760986328125000,551.7304077148438000,8.1329250335693360,45.8417701721191400,51,121,91,80,78,15493,60565
1324526033,6772,397.4800109863281000,8.1419000625610350,34.1679000854492200,100.8760986328125000,551.7304077148438000,8.1329250335693360,45.8417701721191400,50,118,91,83,81,15492,63378
1324526033,5636,397.4800109863281000,8.1419000625610350,34.1679000854492200,100.8760986328125000,551.7304077148438000,8.1329250335693360,45.8417701721191400,52,122,95,80,82,15497,54783
1324526033,4779,397.4800109863281000,8.1419000625610350,34.1679000854492200,100.8760986328125000,551.7304077148438000,8.1329250335693360,45.8417701721191400,51,118,94,83,79,15496,15636
1324526033,3934,397.4800109863281000,8.1419000625610350,34.1679000854492200,100.8760986328125000,551.7304077148438000,8.1329250335693360,45.8417701721191400,50,121,91,81,79,15496,31609
1324526033,5807,397.4800109863281000,8.1419000625610350,34.1679000854492200,100.8760986328125000,551.7304077148438000,8.1329250335693360,45.8417701721191400,51,121,91,81,79,15496,28809
1324526181,7915,385.8399963378906000,8.4170999526977540,34.1552009582519500,116.3574981689453100,543.3671875000000000,8.3992023468017580,44.1254882812500000,51,113,93,84,77,15495,51671
1324526181,6773,385.8399963378906000,8.4170999526977540,34.1552009582519500,116.3574981689453100,543.3671875000000000,8.3992023468017580,44.1254882812500000,50,113,90,85,81,15498,36767
1324526181,5635,385.8399963378906000,8.4170999526977540,34.1552009582519500,116.3574981689453100,543.3671875000000000,8.3992023468017580,44.1254882812500000,50,112,89,83,78,15497,19913
1324526181,4780,385.8399963378906000,8.4170999526977540,34.1552009582519500,116.3574981689453100,543.3671875000000000,8.3992023468017580,44.1254882812500000,50,114,89,85,77,15494,56690
1324526181,3934,385.8399963378906000,8.4170999526977540,34.1552009582519500,116.3574981689453100,543.3671875000000000,8.3992023468017580,44.1254882812500000,51,110,91,82,77,15498,1273
1324526181,5807,385.8399963378906000,8.4170999526977540,34.1552009582519500,116.3574981689453100,543.3671875000000000,8.3992023468017580,44.1254882812500000,50,113,90,84,77,15497,33060
1324526298,7914,375.6199951171875000,8.6892004013061520,34.1417007446289060,131.4694061279297000,534.6862182617188000,8.6750011444091800,42.5617408752441400,51,108,87,83,78,15501,28477
1324526298,6772,375.6199951171875000,8.6892004013061520,34.1417007446289060,131.4694061279297000,534.6862182617188000,8.6750011444091800,42.5617408752441400,51,108,90,83,76,15495,32934
1324526298,5635,375.6199951171875000,8.6892004013061520,34.1417007446289060,131.4694061279297000,534.6862182617188000,8.6750011444091800,42.5617408752441400,50,109,86,81,78,15487,32496
1324526298,4780,375.6199951171875000,8.6892004013061520,34.1417007446289060,131.4694061279297000,534.6862182617188000,8.6750011444091800,42.5617408752441400,50,109,85,82,78,15502,33912
1324526298,3935,375.6199951171875000,8.6892004013061520,34.1417007446289060,131.4694061279297000,534.6862182617188000,8.6750011444091800,42.5617408752441400,50,105,89,84,78,15500,15948
1324526298,5807,375.6199951171875000,8.6892004013061520,34.1417007446289060,131.4694061279297000,534.6862182617188000,8.6750011444091800,42.5617408752441400,50,108,87,83,78,15500,30597
1324526429,7916,363.9700012207031000,8.9940004348754880,34.1353988647460940,144.1441955566406200,524.2985229492188000,9.0042457580566400,41.2817382812500000,50,107,85,83,78,15501,46510
1324526429,6774,363.9700012207031000,8.9940004348754880,34.1353988647460940,144.1441955566406200,524.2985229492188000,9.0042457580566400,41.2817382812500000,50,106,92,84,76,15503,21966
1324526429,5637,363.9700012207031000,8.9940004348754880,34.1353988647460940,144.1441955566406200,524.2985229492188000,9.0042457580566400,41.2817382812500000,50,106,92,82,76,15501,41064
1324526429,4781,363.9700012207031000,8.9940004348754880,34.1353988647460940,144.1441955566406200,524.2985229492188000,9.0042457580566400,41.2817382812500000,51,106,88,81,78,15496,16597
1324526429,3936,363.9700012207031000,8.9940004348754880,34.1353988647460940,144.1441955566406200,524.2985229492188000,9.0042457580566400,41.2817382812500000,49,107,92,83,77,15498,6750
1324526429,5808,363.9700012207031000,8.9940004348754880,34.1353988647460940,144.1441955566406200,524.2985229492188000,9.0042457580566400,41.2817382812500000,50,106,92,83,77,15501,60655
1324526546,7920,353.7500000000000000,9.4779996871948240,34.1441993713378900,152.1459045410156200,509.8063049316406000,9.4622220993042000,40.3744392395019500,50,107,87,80,77,15499,19914
1324526546,6773,353.7500000000000000,9.4779996871948240,34.1441993713378900,152.1459045410156200,509.8063049316406000,9.4622220993042000,40.3744392395019500,50,107,94,83,78,15501,2614
1324526546,5635,353.7500000000000000,9.4779996871948240,34.1441993713378900,152.1459045410156200,509.8063049316406000,9.4622220993042000,40.3744392395019500,50,110,91,81,78,15499,17243
1324526546,4780,353.7500000000000000,9.4779996871948240,34.1441993713378900,152.1459045410156200,509.8063049316406000,9.4622220993042000,40.3744392395019500,50,111,95,84,76,15503,22507
1324526546,3935,353.7500000000000000,9.4779996871948240,34.1441993713378900,152.1459045410156200,509.8063049316406000,9.4622220993042000,40.3744392395019500,50,110,91,82,77,15496,28203
1324526546,5808,353.7500000000000000,9.4779996871948240,34.1441993713378900,152.1459045410156200,509.8063049316406000,9.4622220993042000,40.3744392395019500,50,110,91,82,77,15499,34588
1324526675,7916,342.8399963378906000,9.7999000549316400,34.1356010437011700,169.0263061523437500,499.8203125000000000,9.7769088745117190,38.9062385559082000,49,109,95,82,73,15504,49024
1324526675,6774,342.8399963378906000,9.7999000549316400,34.1356010437011700,169.0263061523437500,499.8203125000000000,9.7769088745117190,38.9062385559082000,50,109,96,82,76,15502,1384
1324526675,5636,342.8399963378906000,9.7999000549316400,34.1356010437011700,169.0263061523437500,499.8203125000000000,9.7769088745117190,38.9062385559082000,50,112,89,82,73,15504,49770
1324526675,4781,342.8399963378906000,9.7999000549316400,34.1356010437011700,169.0263061523437500,499.8203125000000000,9.7769088745117190,38.9062385559082000,50,114,85,81,76,15500,4412
1324526675,3936,342.8399963378906000,9.7999000549316400,34.1356010437011700,169.0263061523437500,499.8203125000000000,9.7769088745117190,38.9062385559082000,50,111,88,82,75,15504,41800
1324526675,5808,342.8399963378906000,9.7999000549316400,34.1356010437011700,169.0263061523437500,499.8203125000000000,9.7769088745117190,38.9062385559082000,50,111,89,82,75,15504,3750
1324526806,7917,331.8299865722656000,9.9359998703002930,34.1365013122558600,179.7362976074218800,495.1783142089844000,9.9229545593261720,38.0656700134277340,48,105,90,83,73,15501,39115
1324526806,6775,331.8299865722656000,9.9359998703002930,34.1365013122558600,179.7362976074218800,495.1783142089844000,9.9229545593261720,38.0656700134277340,49,106,88,80,74,15505,24675
1324526806,5633,331.8299865722656000,9.9359998703002930,34.1365013122558600,179.7362976074218800,495.1783142089844000,9.9229545593261720,38.0656700134277340,49,107,89,82,75,15502,49167
1324526806,4777,331.8299865722656000,9.9359998703002930,34.1365013122558600,179.7362976074218800,495.1783142089844000,9.9229545593261720,38.0656700134277340,49,105,91,80,74,15502,15389
1324526806,3932,331.8299865722656000,9.9359998703002930,34.1365013122558600,179.7362976074218800,495.1783142089844000,9.9229545593261720,38.0656700134277340,50,105,90,81,75,15507,39215
1324526806,5806,331.8299865722656000,9.9359998703002930,34.1365013122558600,179.7362976074218800,495.1783142089844000,9.9229545593261720,38.0656700134277340,49,105,90,81,74,15502,8129
1324526935,7917,320.7900085449219000,10.2952003479003900,34.1484985351562500,185.5899963378906200,483.8193969726562500,10.2797098159790040,37.4764518737793000,48,128,90,82,77,15501,8019
1324526935,6775,320.7900085449219000,10.2952003479003900,34.1484985351562500,185.5899963378906200,483.8193969726562500,10.2797098159790040,37.4764518737793000,50,110,86,81,75,15498,64647
1324526935,5633,320.7900085449219000,10.2952003479003900,34.1484985351562500,185.5899963378906200,483.8193969726562500,10.2797098159790040,37.4764518737793000,50,112,93,81,74,15498,50002
1324526935,4782,320.7900085449219000,10.2952003479003900,34.1484985351562500,185.5899963378906200,483.8193969726562500,10.2797098159790040,37.4764518737793000,50,112,91,81,74,15497,25074
1324526935,3937,320.7900085449219000,10.2952003479003900,34.1484985351562500,185.5899963378906200,483.8193969726562500,10.2797098159790040,37.4764518737793000,50,110,92,82,72,15499,29794
1324526935,5808,320.7900085449219000,10.2952003479003900,34.1484985351562500,185.5899963378906200,483.8193969726562500,10.2797098159790040,37.4764518737793000,50,112,91,81,74,15498,28755
1324527066,7915,309.7999877929687500,10.6479997634887700,34.1604995727539060,192.6338958740234400,472.5645141601562500,10.6323699951171880,36.8265190124511700,48,105,91,81,73,15502,8661
1324527066,6773,309.7999877929687500,10.6479997634887700,34.1604995727539060,192.6338958740234400,472.5645141601562500,10.6323699951171880,36.8265190124511700,49,110,89,82,71,15496,30586
1324527066,5635,309.7999877929687500,10.6479997634887700,34.1604995727539060,192.6338958740234400,472.5645141601562500,10.6323699951171880,36.8265190124511700,49,110,87,81,74,15503,64213
1324527066,4780,309.7999877929687500,10.6479997634887700,34.1604995727539060,192.6338958740234400,472.5645141601562500,10.6323699951171880,36.8265190124511700,49,112,89,80,75,15500,30256
1324527066,3934,309.7999877929687500,10.6479997634887700,34.1604995727539060,192.6338958740234400,472.5645141601562500,10.6323699951171880,36.8265190124511700,49,109,90,81,74,15501,4008
1324527066,5807,309.7999877929687500,10.6479997634887700,34.1604995727539060,192.6338958740234400,472.5645141601562500,10.6323699951171880,36.8265190124511700,49,110,89,81,74,15501,10711
1324527207,7916,298.1499938964844000,11.0394001007080080,34.1897010803222660,191.0894927978515600,460.1205139160156000,11.0213603973388670,36.7199516296386700,50,122,93,83,69,15486,4173
1324527207,6774,298.1499938964844000,11.0394001007080080,34.1897010803222660,191.0894927978515600,460.1205139160156000,11.0213603973388670,36.7199516296386700,50,121,93,83,75,15484,3891
1324527207,5636,298.1499938964844000,11.0394001007080080,34.1897010803222660,191.0894927978515600,460.1205139160156000,11.0213603973388670,36.7199516296386700,50,123,98,83,73,15484,54481
