TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325116914,2526,2321688594,2338050176,2348001069,2231114505,2340437869,2345726966,2300720091,2180087186,535,2,16,56817
1325116917,976,2340152475,2361559076,2377088612,2245467830,2344596452,2350283885,2304438720,2181540772,530,0,17,45072
1325116918,978,2336195428,2356849472,2371372553,2243861440,2341961764,2347218944,2301824530,2181006418,522,1,16,61684
1325116919,983,2299678820,2310194102,2315314669,2217631597,2336034386,2340541421,2296193910,2179098285,514,2,17,26799
1325116920,971,2341600201,2363887798,2380589769,2249257435,2335856164,2339920027,2295588086,2179233197,506,2,17,7037
1325116921,974,2347381394,2370143451,2387158912,2252185344,2345861467,2351741613,2305930148,2181700909,501,1,15,3428
1325116922,977,2317790299,2333669796,2344603081,2232141696,2346833042,2352619922,2306006162,2181458733,485,1,14,12755
1325116923,981,2341203968,2362467474,2378061010,2247859986,2341837293,2346331072,2300691785,2180844169,479,1,15,46152
1325116924,984,2340144228,2361044928,2376676635,2248850980,2340436708,2344552009,2299303305,2181118418,475,1,17,20283
1325116925,966,2328859190,2347933238,2362144420,2243133238,2341577636,2346044973,2300540937,2180455305,471,1,17,32161
1325116926,971,2328110518,2345253092,2355301558,2238473810,2350037924,2355831872,2309145590,2183399981,468,2,16,18379
1325116927,979,2358778678,2384090916,2403409216,2262447222,2349028763,2354318436,2307263625,2182642806,466,1,16,21612
1325116928,984,2327534546,2344065124,2354349129,2238767853,2341197092,2345144585,2299364416,2180590418,465,1,16,14370
1325116929,966,2338569536,2359042038,2375629522,2251491657,2344826395,2348870884,2302819282,2182879350,464,1,16,40496
1325116930,969,2317243465,2331189293,2338406400,2230993325,2346386450,2351391954,2305185965,2181534537,465,2,17,64432
1325116931,973,2350664950,2374289179,2394044032,2261245659,2358520621,2364710976,2316079323,2186879524,468,1,16,21083
1325116932,12441,0,0,0,0,0,0,0,0,0,0,0,60738
1325116937,2528,2353759085,2375119780,2389787245,2260596379,2355315904,2359805129,2311430902,2186341476,487,2,14,16040
1325116939,980,2312542747,2326061924,2335894729,2235997440,2349609883,2353676013,2306233225,2182948333,490,1,16,33974
1325116940,983,2339769133,2358351853,2371605915,2253395337,2354780589,2359703515,2311446418,2184537408,495,1,18,55099
1325116941,967,2347362797,2367405558,2382423186,2257695597,2357527451,2361729188,2312636992,2186878628,498,1,15,29143
1325116942,970,2346821860,2366753097,2382202313,2258169051,2349974802,2353542729,2305891291,2182692278,500,2,12,25033
1325116943,973,2319249965,2331163318,2336843565,2234516452,2361236251,2366817426,2317325568,2187045376,501,1,17,12849
1325116944,981,2361233316,2385811986,2404673691,2273994212,2355648969,2359546569,2310469878,2185761609,504,0,22,32056
1325116945,984,2318200466,2332266861,2340513042,2238452580,2350114285,2353730642,2306276333,2183723702,510,0,17,52589
1325116946,968,2354629842,2376281691,2392632237,2265260150,2355085796,2359369993,2310742098,2184030326,514,1,10,52137
1325116947,972,2355762486,2376456000,2391855862,2263483849,2368830464,2373889289,2322420562,2189409124,512,1,12,13997
1325116948,975,2352836726,2372704374,2385864512,2262992045,2362540086,2366752082,2316471232,2187874176,506,2,18,7901
1325116949,979,2324259017,2339235145,2349918336,2247785078,2353764964,2357359213,2308617581,2184613659,502,2,21,46708
1325116950,986,2353092077,2375048128,2393384274,2270831872,2357967268,2361764032,2312416091,2186523968,505,2,18,32860
1325116951,970,2332585764,2347593261,2358443995,2250054884,2369955218,2374221641,2322661851,2192241234,509,0,13,7908
1325116952,973,2350731392,2371352210,2387267648,2266164772,2355755602,2359359908,2310532260,2184501568,504,1,12,45413
1325116953,977,2329482633,2344873353,2354981577,2249280658,2362361974,2367062857,2316743588,2186504621,498,2,19,37329
1325116954,978,2356300608,2377904256,2395086025,2273074834,2365921609,2369665270,2318501321,2188881993,493,0,20,18855
1325116955,983,2346508635,2364501037,2377367597,2261350235,2363012480,2366790948,2316389101,2187595337,488,0,13,50171
1325116956,967,2379154697,2406555812,2429480192,2292245540,2370020196,2374307273,2322593664,2190999122,476,2,12,35689
1325116957,976,2340467867,2357244827,2368925348,2259313563,2364765604,2368416109,2317697709,2188619958,465,3,20,12351
1325116958,979,2360918902,2384045723,2405126454,2284260772,2362596827,2365947282,2315393499,2188034761,459,2,23,60707
1325116959,983,2344924964,2362522989,2372611666,2260134729,2361505261,2364970057,2314718235,2187166217,457,1,14,3047
1325116960,966,2417107227,2452367698,2481899072,2322390272,2366172379,2369826358,2318677001,2188111698,451,1,11,2870
1325116961,969,2319268224,2330800402,2338553600,2241755017,2370295488,2374088310,2322082294,2189587876,440,0,15,60436
1325116962,973,2400960475,2432083684,2460923849,2314073755,2371846253,2375621641,2323152594,2190478445,427,0,16,24612
1325116963,980,2350698953,2368432923,2381491858,2269397686,2364577846,2367602660,2316585746,2188157412,410,1,16,19250
1325116964,985,2340673115,2357764150,2372790153,2268485869,2371154898,2374640996,2322671378,2192159360,397,3,20,24529
1325116965,968,2360886537,2382537161,2401124562,2284266422,2369894235,2373464182,2321709513,2190437485,395,1,21,50234
1325116966,971,2362995382,2384586486,2399792118,2280489536,2364998381,2367831506,2316532955,2188068937,398,0,13,34931
1325116967,974,2335833718,2351020187,2362139008,2258219629,2377951533,2381815597,2328806144,2193856438,390,1,9,3148
1325116968,978,2377699053,2400365942,2417133933,2288130368,2374656777,2378114459,2325064896,2191349595,378,2,15,27287
1325116969,987,2356333915,2376576356,2393355748,2279928237,2367676004,2370615168,2318793792,2189142518,371,0,23,27193
1325116970,970,2359167076,2380103451,2398483236,2286995382,2367811154,2370879140,2318925211,2188818313,371,-1,22,35944
1325116971,973,2353198976,2371740470,2383269275,2272722797,2379734107,2383341723,2329648841,2195035785,370,2,14,63470
1325116972,975,2385754267,2410874614,2430519753,2299418450,2371145636,2373419922,2320891474,2190349860,373,3,12,57693
1325116973,979,2335565129,2349615926,2360934180,2260545545,2378322304,2381802779,2328226020,2192623990,378,0,13,24397
1325116974,983,2383620022,2408713024,2430035693,2305022948,2386773577,2390737124,2335633600,2197305398,375,-1,18,8886
1325116975,965,2347293952,2364849499,2379349321,2276646656,2371018221,2373612041,2320908077,2190691227,372,4,21,65384
1325116976,975,2353714130,2372574171,2389135149,2284912292,2368141513,2369890889,2317505389,2190348114,381,5,18,857
1325116977,979,2382255277,2406540022,2425438976,2300694683,2377693888,2380342738,2327115017,2193715145,399,0,12,32518
1325116978,982,2358881124,2377926774,2391836918,2279409289,2387056548,2391380333,2335889042,2194508800,407,-2,11,60525
1325116979,965,2380116086,2404119204,2424912064,2304269860,2384747520,2387851574,2332467620,2195775122,406,0,18,4814
1325116980,967,2343633389,2360624859,2374213604,2274371620,2373799296,2375744365,2322271908,2191888795,405,3,22,34825
1325116981,972,2360224978,2379498678,2393835483,2285898340,2376509979,2378168914,2324126354,2193507392,409,4,16,8843
1325116982,980,2377885449,2401153709,2420065124,2300846272,2390782784,2394663798,2339008877,2198209197,417,2,13,18989
1325116983,984,2392221467,2417948653,2437491931,2312451492,2384239250,2387475684,2331754450,2193676589,419,-1,15,47782
1325116984,988,2351759716,2369618688,2382565165,2281218806,2382964370,2385567040,2330460416,2195683693,416,0,20,62980
1325116985,972,2378004598,2402384704,2426368868,2311320987,2377669293,2379111387,2324841490,2193005513,412,2,18,65055
1325116986,973,2377356306,2399386834,2419400594,2305099053,2387529636,2390095424,2334280338,2197182418,408,3,12,20957
1325116987,977,2397484333,2425235282,2449242194,2325694116,2387974592,2390609837,2334468992,2196712667,403,3,12,55607
1325116988,986,2371745398,2391551131,2402991625,2293511990,2383379629,2385804278,2330561755,2194827620,402,1,19,8577
1325116989,987,2338337005,2350231945,2356829376,2265413494,2385417334,2387357750,2331360886,2196405933,403,0,21,23418
1325116990,973,2364082084,2382192347,2396256786,2291818093,2387048082,2389686006,2334005677,2196884187,402,1,15,8497
1325116991,976,2392853229,2418245467,2438330998,2317423268,2383886784,2385631469,2330009682,2195105225,402,1,13,54775
1325116992,979,2332305252,2344151378,2354380818,2270484717,2394848237,2397554139,2339924681,2200661961,401,-1,19,10446
1325116993,983,2334974308,2347808493,2358230747,2269913408,2386537572,2388478034,2332368694,2195011977,395,2,17,30008
1325116994,965,2416319067,2446013019,2472413750,2341104987,2391623378,2393842816,2336504850,2197159652,391,5,8,27771
1325116995,973,2356037622,2372353097,2388302226,2293165842,2390420763,2392145984,2335171209,2198335424,389,1,14,11209
1325116996,12863,0,0,0,0,0,0,0,0,0,0,0,59629
1325117001,2524,2370210267,2389398153,2406041682,2307812278,2400110793,2402163538,2343620955,2202134418,406,1,17,20815
1325117004,976,2357781284,2372760585,2384597741,2291558948,2404326656,2407058020,2347673197,2203020096,404,5,13,48520
1325117005,985,2399637915,2424190948,2448775780,2337632475,2391599049,2392301741,2334471213,2199089627,408,0,16,34247
1325117006,988,2391519030,2418727232,2446272905,2339855780,2390567405,2391296640,2334073398,2198066669,410,-5,22,3726
1325117007,972,2367526774,2385005001,2398767469,2304131648,2405782400,2408048182,2347901979,2203358720,403,5,16,45112
1325117008,975,2415683456,2443786221,2467137627,2346021330,2401731913,2403023853,2343524041,2202544466,400,8,7,38776
1325117009,978,2391286189,2413009124,2430177984,2327381412,2400384731,2401700306,2342331373,2202514185,408,-4,17,12234
1325117010,980,2373985938,2393635236,2407383798,2310911716,2399787108,2401220790,2342187675,2200887762,406,-6,29,4465
1325117011,970,2399977773,2424780525,2445973622,2339584859,2404900178,2406132909,2345745243,2204152932,401,9,16,46996
1325117012,972,2402185508,2423399177,2437899684,2332932946,2402072521,2402970496,2343442834,2203295533,414,7,4,30335
1325117013,977,2375958555,2396467318,2417142912,2322397613,2406423552,2407668297,2347109540,2204014509,432,-6,19,64828
1325117014,979,2372802276,2391775826,2409968274,2318729600,2413600850,2415512265,2353887250,2207790244,438,-4,28,10985
1325117015,983,2352445403,2366796242,2375621275,2291989174,2395481325,2395531483,2336084461,2198961499,443,7,12,11574
1325117016,967,2400226880,2421817481,2437993700,2338221101,2412029860,2412905536,2351853540,2209441682,461,6,6,28272
1325117017,976,2378039625,2398467949,2414562486,2320010404,2415079460,2416572013,2354569005,2208758674,482,-4,21,62389
1325117018,979,2398632018,2420415158,2436436096,2340666916,2403343561,2404302747,2343700973,2202002715,493,-4,26,612
1325117019,981,2376039003,2397003629,2412865051,2317587410,2410051209,2410150866,2348267209,2206579072,499,9,13,18767
1325117020,965,2420978633,2446829257,2473149522,2366588032,2412921316,2413341120,2351729490,2208002468,525,7,10,47667
1325117021,968,2342803264,2355354258,2363135369,2286025728,2411329600,2412708077,2351052205,2205419017,558,-10,20,57178
1325117022,972,2346652608,2359903972,2371335195,2295007250,2411247131,2412091099,2349757147,2206014793,573,-5,21,46292
1325117023,975,2400547904,2423246939,2442874276,2346725595,2411354514,2411064566,2348761380,2207350290,576,15,12,9022
1325117024,984,2426472612,2455617517,2482593883,2374940013,2413635922,2413544338,2350930596,2207941321,608,9,12,62892
1325117025,988,2369668306,2386929353,2400632530,2316826578,2414142857,2415151497,2352620443,2206852726,647,-12,18,38661
1325117026,971,2428281316,2462367725,2490664932,2386578331,2419622656,2420816100,2357207478,2209868425,658,-5,21,40290
1325117027,974,2406098843,2431067593,2445028342,2347568356,2408980105,2408462034,2345781046,2204749202,660,13,16,38132
1325117028,976,2420779565,2446123209,2469127588,2370677979,2413483501,2412701421,2349941796,2209073536,687,3,9,3495
1325117029,981,2393805348,2415503744,2435045092,2350938395,2423769353,2424536274,2359918793,2210502016,709,-8,14,28986
1325117030,989,2398561508,2422803666,2448251657,2358779437,2429032256,2429821257,2363411648,2213048502,708,5,23,55913
1325117031,973,2395879506,2416452982,2441236059,2357915081,2414127707,2413658038,2350440603,2208041618,717,7,20,33989
1325117032,976,2375975963,2392985709,2403829248,2324802962,2422522166,2422559936,2357448009,2211935341,741,-10,16,4174
1325117033,979,2411637741,2435868891,2455871552,2368238756,2422801216,2422498541,2358014674,2211981888,744,-2,16,15121
1325117034,983,2412064438,2438354203,2467319168,2378457298,2421407168,2420993910,2355784438,2209452452,742,15,11,18217
1325117035,966,2404174866,2429505334,2453959350,2365253595,2427631113,2427945792,2362183753,2212627666,759,8,13,14646
1325117036,975,2434914084,2464097344,2483022765,2385359744,2419771382,2419243053,2354549842,2210178130,783,-12,23,18519
1325117037,976,2350596918,2365102976,2379576530,2312180214,2423006208,2422189705,2357046034,2214334400,792,-10,20,57961
1325117038,982,2424401088,2449398070,2470468086,2389626678,2412150966,2410779794,2347239835,2205694820,786,12,11,9300
1325117039,963,2393677202,2414225572,2429787931,2345169188,2444802084,2445690989,2376927753,2220946294,802,14,15,15797
1325117040,968,2407636461,2431730084,2453849709,2368183606,2428393334,2428277266,2361367094,2211108461,830,-6,14,40458
1325117041,971,2393072658,2414357613,2428867748,2352917851,2427447030,2426190089,2359674852,2214204726,839,-7,12,55126
1325117042,974,2420545261,2448426861,2475739620,2387728237,2426081024,2424290697,2357574381,2213946185,837,4,23,44266
1325117043,984,2414489005,2436728109,2442359314,2360975725,2425129984,2423836891,2358168027,2214506779,844,2,24,41760
1325117044,987,2454561280,2488213449,2520283081,2422910665,2431250523,2431559570,2364655478,2212988534,855,0,13,46390
1325117045,969,2425239442,2450541019,2476085741,2396401252,2432779629,2431979072,2363786925,2213625280,857,8,13,54384
1325117046,974,2393590418,2413197467,2429611392,2360423030,2438420370,2436909193,2367818029,2219851136,865,4,10,42017
1325117047,979,2440995254,2467900946,2478580882,2390319424,2426778139,2424848585,2358247405,2212762212,875,-6,14,21047
1325117048,981,2402346953,2424990235,2450885787,2379948690,2440744155,2440297801,2371153654,2219259858,877,-9,33,53908
1325117049,989,2411366564,2436963885,2461984557,2376262308,2429825956,2428159469,2360701229,2215419428,869,5,17,14377
1325117050,972,2425649920,2453172397,2470947373,2387334637,2433603712,2432332132,2365075812,2216322450,874,15,-1,38837
1325117051,975,2431801865,2461219501,2494749851,2417709778,2439644608,2438341915,2368826212,2217207844,896,8,14,61084
1325117052,979,2426653760,2453201426,2474797650,2400017572,2440454208,2438778962,2368519158,2218675986,928,-7,26,48772
1325117053,982,2370402038,2385976941,2392266267,2330422948,2432932507,2430750363,2362618715,2216254555,945,-9,16,51680
1325117054,963,2385074998,2404453942,2427665462,2360407314,2439531684,2437230784,2367748809,2221572928,953,0,21,54350
1325117055,969,2480171666,2516247433,2547085330,2463534409,2434374701,2433117147,2364979803,2215890340,963,6,17,22916
1325117056,978,2401055488,2424379492,2446542299,2390036946,2444011520,2442997558,2372514322,2218897563,979,9,6,10236
1325117057,981,2405008502,2425308845,2440120987,2376543332,2442377133,2439844681,2368895314,2219105252,998,5,20,13387
1325117058,984,2427830546,2453602413,2474423350,2403396726,2447675309,2445784804,2374756443,2221341906,1020,1,19,63940
1325117059,15300,0,0,0,0,0,0,0,0,0,0,0,53962
1325117064,2528,2507095414,2550288475,2584741805,2504955894,2450491062,2447721865,2374913581,2224242322,1111,26,15,55749
1325117066,980,2418817782,2445417874,2468067145,2415241124,2445559149,2442182592,2369978998,2222181577,1138,3,15,34535
1325117067,984,2457254153,2492040777,2512658002,2449328576,2444029686,2440549357,2369345700,2222559625,1166,-27,17,5544
1325117068,967,2439596150,2465202331,2486537865,2432203053,2455959195,2453780233,2379782052,2223891840,1146,11,18,8446
1325117069,971,2421814400,2450309650,2464008859,2404535579,2464103460,2460550793,2384667830,2230960000,1144,39,12,35408
1325117070,980,2441484269,2467280969,2488123785,2442539154,2445420406,2441715675,2369735625,2222876882,1189,-5,14,26934
1325117071,983,2431799990,2461504713,2491838957,2434324406,2447573531,2444548699,2372596708,2223634569,1216,-44,12,51378
1325117072,966,2379030436,2395836946,2407514953,2360667894,2455485440,2452680758,2378833234,2225139428,1179,0,24,50995
1325117073,969,2397431524,2419410688,2438056118,2379876013,2460493641,2456547574,2381274980,2230145042,1161,51,4,16705
1325117074,971,2474762779,2514432713,2534688923,2463675821,2447249325,2442474386,2369585609,2221262153,1215,11,6,28462
1325117075,976,2466810880,2504052534,2535010285,2447095058,2468211730,2464961453,2388311405,2232761161,1267,-38,27,8585
1325117076,979,2427108772,2443716224,2501646601,2468175936,2455352384,2452005833,2377675200,2225733595,1252,-2,18,47879
1325117077,988,2430418870,2464429531,2500495067,2442177216,2452287369,2448144210,2374915602,2226225609,1257,21,3,12916
1325117078,972,2382413696,2396828187,2403029019,2357121362,2466421321,2462255204,2385890450,2233617307,1291,4,22,32026
1325117079,975,2467492681,2505292726,2525637494,2473847680,2459852809,2456154121,2381179958,2228385892,1318,-6,15,49090
1325117080,979,2468408384,2496751561,2529849654,2458563492,2453905033,2449319040,2374895003,2226089682,1334,-13,12,61077
1325117081,982,2421406272,2452941906,2464476982,2389843181,2471119168,2467584393,2390145782,2234952219,1323,10,26,25208
1325117082,964,2425365321,2449447094,2452225673,2425001078,2457135963,2453101010,2378364544,2226532361,1323,34,10,37880
1325117083,972,2436774582,2465697654,2488526829,2441343853,2465672246,2461376987,2384512201,2230382052,1378,-20,16,43507
1325117084,977,2421380937,2440115931,2466479652,2439084077,2469680521,2465064694,2387593261,2235126061,1383,-29,20,16803
1325117085,980,2428756708,2452772004,2482810898,2450843072,2461096768,2456815460,2381698240,2229228013,1344,42,-1,11640
1325117086,983,2460462912,2480400438,2519463716,2495358518,2471844096,2467126793,2388950372,2235073901,1384,16,20,42600
1325117087,967,2485726811,2516478171,2579754870,2522806235,2466184265,2461327213,2384176192,2232237824,1434,-62,18,59757
1325117088,970,2377967122,2391869430,2398658139,2401614985,2469452973,2465222107,2388457362,2235107538,1375,-3,1,1627
1325117089,973,2448285010,2486309312,2481603364,2433601298,2469890075,2465637504,2388044013,2233085997,1321,74,22,18907
1325117090,983,2420733321,2440520219,2468727890,2429564050,2467628306,2462991213,2385223213,2231821083,1360,18,30,28928
1325117091,965,2395219209,2410020562,2420367451,2395415314,2462346349,2456760283,2380879908,2231406354,1371,-67,-10,24696
1325117092,967,2424787053,2482386230,2477042834,2399403117,2473144877,2468676544,2390954614,2236440630,1254,0,-5,13595
1325117093,972,2421395620,2450952429,2490813037,2432741101,2478165321,2473475867,2394154514,2236384164,1140,62,25,7726
1325117094,975,2395220416,2413196736,2428075574,2389734921,2478008960,2473403465,2394618441,2240601060,1129,-13,31,65008
1325117095,978,2418619776,2429995090,2456879881,2451337563,2457636544,2452787986,2378949869,2230729590,1046,-21,-16,46940
1325117096,988,2393713133,2407795858,2503746889,2453048045,2480033225,2476205184,2396594578,2238009033,919,14,32,60024
1325117097,971,2482267785,2543638409,2583550829,2495689298,2474258998,2469680594,2392546075,2236618944,825,28,48,1600
1325117098,975,2407276854,2416900269,2412973714,2386576164,2464621312,2460615698,2386537801,2233045019,776,-9,-24,38412
1325117099,978,2424821284,2526155483,2620631707,2501679661,2471119488,2466782016,2390515254,2236978139,685,-44,-9,31807
1325117100,979,2596082614,2672098889,2676982857,2644031579,2484107483,2479347437,2399717778,2238945974,490,35,41,39465
1325117101,983,2453285266,2482991698,2499333174,2431704246,2488756754,2484165120,2404693686,2245097837,379,68,23,41879
1325117102,972,2400647506,2401232713,2345504941,2347822217,2451400576,2446773577,2375756013,2228827264,410,-50,-3,57279
1325117103,976,2411675126,2425761133,2392625161,2393484141,2474937280,2470949513,2394656905,2238622016,267,-31,24,48869
1325117104,979,2521624832,2540716955,2544099885,2509038582,2488240393,2483623826,2404806272,2244954121,105,66,-12,53167
1325117105,983,2458273197,2453991378,2603264941,2573220187,2466203236,2461767844,2387539584,2235178377,129,3,-9,46417
1325117106,966,2409464676,2450408466,2457476004,2462764123,2468398802,2463229586,2388603428,2236719652,175,-41,77,24510
1325117107,970,2465628946,2514700306,2546682029,2450536228,2486594185,2481783643,2403300626,2244089618,172,6,-3,22984
1325117108,979,2504633353,2429831616,2428894820,2461419419,2481942253,2477358747,2399749238,2242836955,205,29,-36,18312
1325117109,980,2514556315,2506319716,2536957019,2500704621,2466917586,2462413056,2387652114,2235525248,290,-17,42,8265
1325117110,986,2483558061,2522114925,2499565467,2509605449,2477816466,2472919314,2395863707,2241710308,351,-12,75,4623
1325117111,968,2455665554,2568172790,2532947446,2525935387,2477695332,2472359131,2394697389,2239328466,431,20,-22,37155
1325117112,971,2419999561,2469055963,2450239780,2390671369,2474807936,2469363474,2392556754,2239378880,519,10,-38,29056
1325117113,976,2466456996,2516326390,2500830354,2443426258,2480652854,2475275026,2396673801,2240215460,592,-27,63,28972
1325117114,978,2454764571,2490890989,2576991405,2482186084,2488329353,2482867337,2402411940,2246040987,627,7,38,2652
1325117115,986,2440323730,2516437165,2607911890,2510837184,2471833389,2465793216,2388990226,2237774427,706,26,-5,10403
1325117116,970,2524748315,2449361654,2560715200,2609549321,2479049938,2473752283,2395903204,2242118134,822,-24,-10,9079
1325117117,974,2376444041,2452916946,2467015954,2456042258,2499028470,2492970157,2409259392,2248233033,851,8,24,47679
1325117118,975,2415559771,2454859190,2654180379,2521143542,2486749001,2480469101,2398893668,2242459218,852,51,60,3101
1325117119,980,2366804489,2361590683,2385887634,2431172205,2479327652,2473873161,2395760457,2241938944,955,-41,-9,22674
1325117120,984,2423881371,2419596589,2404051062,2418990701,2481681408,2475328201,2396141421,2242318363,941,-3,-18,64034
1325117121,17746,0,0,0,0,0,0,0,0,0,0,0,54332
1325117126,2524,2424371840,2446266276,2458664658,2418876013,2479057188,2472967744,2394411035,2242142162,846,-5,13,50250
1325117129,980,2378005888,2379145508,2420622043,2375287305,2502254610,2496392310,2412976466,2251106230,829,-4,40,37649
1325117130,981,2480351862,2457631771,2449019830,2467269120,2505122358,2498135835,2413503387,2253178075,789,72,-14,34991
1325117131,967,2446348022,2481916306,2493925933,2497582445,2479922587,2473009782,2393756196,2243985554,883,12,-59,37661
1325117132,971,2457609280,2469550025,2504961865,2504903936,2497623716,2490648429,2406471286,2250435629,1004,-86,95,16270
1325117133,974,2456051410,2466975625,2491195081,2501240438,2496788681,2490016713,2406783030,2248735579,1046,-16,28,58467
1325117134,977,2452407725,2419888850,2503228169,2435710144,2499450916,2492233435,2408463085,2250161051,1196,90,-8,57514
1325117135,985,2559098002,2617131986,2642057563,2643118107,2502375634,2495505142,2410079826,2252050468,1428,54,71,33879
1325117136,989,2563745956,2601945152,2636850340,2642287488,2489320521,2481563181,2399202706,2247272146,1642,-82,-93,3038
1325117137,972,2565111908,2623840182,2645153782,2644222491,2493943140,2486112768,2402580635,2249142290,1608,-8,10,33823
1325117138,976,2487326564,2548261522,2507061430,2529885878,2500240530,2493684507,2409069193,2249897490,1528,44,52,40864
1325117139,978,2418003318,2528315693,2445200100,2526250797,2497912402,2489927186,2405547117,2251246829,1519,27,25,36263
1325117140,982,2438530459,2488269997,2532409938,2481070893,2491371620,2483533942,2400581220,2247072932,1554,-26,-7,39723
1325117141,966,2472397540,2485208758,2496022948,2492075840,2495734994,2488576731,2404716086,2248584832,1557,-60,-5,61887
1325117142,974,2438875209,2508410313,2463482779,2475252891,2486585856,2479822107,2398723949,2245898294,1431,63,42,35190
1325117143,978,2478061284,2466909248,2541205787,2487737234,2480639177,2472955648,2392714121,2243141467,1462,41,-13,40396
1325117144,981,2430489554,2506051254,2528141842,2532539958,2515332342,2507926372,2418734427,2255139766,1573,-54,18,3558
1325117145,966,2466980242,2474466605,2483251666,2453597284,2505023250,2497965037,2411893467,2251055826,1558,-2,83,40437
1325117146,968,2420479826,2485783259,2492210971,2534104036,2482206637,2474822436,2394824877,2244057161,1637,39,-56,7039
1325117147,968,2492916681,2543343936,2593026093,2592995995,2499695085,2491310710,2406578486,2252959890,1832,-11,35,36834
1325117148,979,2530755803,2587173156,2616126070,2623323072,2489255497,2480793161,2398633051,2248153280,1943,-23,4,32081
1325117149,983,2458304018,2476327314,2536316882,2507590107,2487906249,2480293632,2398898944,2246909814,2040,3,-15,2455
1325117150,967,2443396370,2435749229,2518056923,2484913517,2490118701,2482902994,2401225042,2247181357,2080,2,57,51595
1325117151,970,2491857334,2507371437,2492643465,2484349028,2484305069,2476655908,2396971574,2247129846,2093,33,50,61004
1325117152,973,2512018477,2538115282,2603944603,2571933787,2495386450,2486665526,2404472594,2251995840,2211,17,-53,54162
1325117153,977,2466808393,2516443538,2588827181,2541893275,2500148050,2493187748,2408923008,2247956260,2354,-27,-11,18028
1325117154,985,2411908937,2498299501,2482357988,2419552896,2491946843,2484782107,2404001965,2247331218,2364,-13,49,45511
1325117155,988,2436144859,2467896466,2480433856,2441636845,2481763337,2473318043,2394610276,2245480896,2361,37,40,22936
1325117156,973,2571164617,2612246299,2631262208,2653379264,2495522541,2486679131,2404148644,2251462262,2464,14,3,62231
1325117157,974,2551815296,2590173650,2600910226,2633449956,2484197229,2476592603,2396278208,2242899035,2625,2,-87,37329
1325117158,977,2428062043,2402383707,2552351131,2349190811,2473551204,2467401956,2391397778,2239043739,2725,-6,89,64209
1325117159,-20030,0,0,0,0,0,0,0,0,0,0,0,53584
1325117164,2525,2410059117,2414010203,2484822884,2518681170,2497115072,2491566674,2410357568,2249047689,3179,-17,-31,59406
1325117166,980,2435766838,2464716205,2484143104,2434355894,2483156251,2477383588,2399533622,2241420096,3043,-74,0,39649
1325117167,984,2449284105,2460441691,2411320530,2487840384,2483791506,2477436004,2398969024,2242105417,2828,32,50,48368
1325118049,2525,2555270656,2607025709,2634683026,2636411190,2472719817,2465723218,2387381988,2240718838,1674,-7,18,51855
1325118055,-382,2581447277,2649036041,2679365860,2685144265,2491268068,2484337728,2401315136,2248740589,1668,-50,52,17870
1325118060,-400,2558818633,2612807021,2637425033,2637962029,2479676214,2471723419,2390692662,2242827858,1530,-3,102,53154
1325118065,-384,2525697362,2568782107,2588684059,2587123126,2469397668,2462635337,2385697252,2240257764,1389,25,4,44465
1325118070,-362,2602902848,2662917878,2697624813,2706903405,2489724214,2483775661,2402556873,2247460123,1017,-3,83,26649
1325118075,-339,2541179995,2583976603,2608945481,2609111890,2473327990,2467648960,2391985938,2243684726,508,-1,80,28716
1325118080,-318,2521020653,2561593856,2582350336,2581624256,2464536475,2458197677,2384861056,2241643446,2228,-57,-48,34939
1325118085,-300,2531691236,2579322816,2601640448,2601063131,2466371328,2460328621,2386147638,2239751076,3170,-18,15,8659
1325118090,-278,2578526674,2637981165,2669931392,2674718427,2492969179,2486734564,2406988461,2250480950,2944,52,-69,42762
1325118095,-255,2575213366,2634150948,2664755657,2668411830,2484875291,2478850614,2399741632,2247193581,2771,-13,-78,28863
1325118100,-234,2589342080,2649840676,2670926884,2689879323,2483458011,2475753737,2396883309,2245747419,2657,79,-61,5824
1325118105,-212,2547101458,2598584036,2627742326,2633470418,2482174418,2476580644,2398269696,2246334125,453,11,12,41682
1325118110,-194,2540491081,2595476699,2617163611,2621942034,2496596425,2490830418,2408889261,2253527625,1199,-87,73,51896
1325118115,-173,2520460708,2570796123,2590073874,2586939547,2474598912,2467632557,2389878116,2244515474,2051,29,82,54468
1325118120,-150,2448154331,2484067776,2489535552,2478571044,2454850459,2448971318,2377602011,2237774710,2260,91,35,9953
1325118125,-149,2536251254,2590491456,2612956580,2612369755,2474227830,2468001782,2391273938,2241234057,2659,111,-85,15762
1325118130,-132,2516213696,2564326454,2582912402,2580246290,2465306102,2459356946,2385983689,2240094866,2914,-10,14,32431
1325118135,-109,2543780672,2595249097,2623568640,2627725120,2472209124,2465339382,2389453732,2241045650,3053,-48,-31,43315
1325118140,-88,2518357714,2562753481,2578787465,2576070811,2468114523,2461785618,2387376521,2240029915,2995,11,-34,14632
1325118145,-65,2545484086,2596255122,2623740955,2630938139,2471145627,2464244397,2389058221,2242000393,2784,-40,13,57460
