TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325462574,2527,2298593581,2315621129,2325755574,2204097362,2299448795,2302286025,2269672045,2169465499,498,2,15,24216
1325462577,976,2300755419,2317991780,2328243803,2205105664,2302204379,2305478336,2272433773,2170490742,499,2,16,15530
1325462578,978,2306555739,2325650944,2337595081,2209118427,2301109476,2303977746,2271069604,2170314230,497,2,16,57020
1325462579,981,2302972196,2321010386,2332074642,2207724845,2300891876,2303923565,2271192859,2170300818,496,2,16,26431
1325462580,970,2298034587,2314422198,2323802377,2204733202,2300537398,2303407734,2270562340,2170250340,497,2,16,20581
1325462581,975,2296538697,2312225554,2320870290,2203424036,2301044022,2303983213,2271173897,2170410898,496,2,16,21160
1325462582,977,2301398893,2318836626,2329143561,2206402386,2301441453,2304497325,2271442925,2170295030,487,1,16,14744
1325462583,981,2302340032,2320135616,2330807634,2206769627,2299622948,2302255113,2269489097,2169555821,487,1,16,53160
1325462584,984,2299389714,2316048064,2325415616,2204177417,2300923748,2303778834,2270751616,2169826084,486,1,16,53518
1325462585,967,2297765202,2313737060,2322553645,2203034541,2301537161,2304453586,2271315181,2170109540,482,1,17,10998
1325462586,976,2303258550,2321131465,2331850130,2207046656,2302401005,2305514093,2272160475,2170487113,478,2,17,8274
1325462587,977,2300645092,2317685531,2327522633,2205683154,2300477476,2303263268,2270300937,2169864429,476,2,17,41424
1325462588,983,2306220022,2325312301,2337009554,2209288210,2301827190,2304818907,2271615414,2170121380,473,1,16,15318
1325462589,966,2300052233,2316783369,2326513993,2205286153,2304305316,2307651282,2274084077,2170774765,471,2,16,57916
1325462590,970,2306080676,2324079862,2334616438,2208151862,2304445796,2307677705,2274017691,2170864493,468,1,16,9294
1325462591,973,2301718893,2318809051,2328953819,2206772937,2301025078,2303426249,2270209252,2170038747,464,1,16,36850
1325462592,976,2303983881,2321557001,2332139190,2208291328,2303445440,2306337024,2272952987,2170776466,458,1,16,61080
1325462593,986,2304056914,2321808658,2332334893,2208488822,2307545005,2311173531,2277101430,2172099209,453,2,17,33739
1325462594,988,2296632795,2311837110,2319966738,2204174573,2299462573,2301472457,2268376073,2169403200,448,1,17,39387
1325462595,969,2306096777,2324693184,2336574811,2210422930,2303038564,2305865261,2272546285,2170934765,445,1,17,3354
1325462596,975,2308354176,2327339913,2338916681,2210730102,2304518454,2307665545,2273884105,2170940041,443,0,17,24050
1325462597,978,2298032384,2313615853,2321662445,2203403684,2303518994,2306335990,2272652662,2170481334,441,0,17,61721
1325462598,982,2313601152,2334190290,2347576036,2213662016,2304647744,2307743451,2273974409,2170925403,438,0,17,43346
1325462599,971,2286372141,2298588562,2303987830,2197008073,2301368411,2303897993,2270433892,2169607341,435,0,16,56290
1325462600,974,2311719259,2332024402,2345525769,2213805942,2305136768,2308187977,2274319872,2171239168,430,1,16,15433
1325462601,976,2305719003,2323504640,2333918848,2209031378,2305903250,2309040356,2275011520,2171032667,422,2,16,18510
1325462602,981,2311091638,2330331291,2342444864,2212641654,2306775478,2309793243,2275454857,2171558098,416,2,16,26693
1325462603,983,2298564717,2313800585,2321395812,2204162166,2304043949,2306492434,2272615680,2170599899,409,2,16,58104
1325462604,965,2299837952,2315568100,2324558473,2206466221,2307313645,2310514733,2276349952,2171688960,404,1,17,44319
1325462605,975,2298072374,2312917504,2320680667,2204975277,2307921206,2311091218,2276669211,2171855698,399,1,17,29984
1325462606,979,2314181824,2334415268,2347521106,2215416832,2304441636,2306911469,2272957677,2171107062,397,1,16,24014
1325462607,982,2299606976,2315442770,2324546285,2206338002,2304348571,2306965184,2273082441,2170708544,397,1,16,42923
1325462608,966,2302124571,2319014546,2329337197,2208438802,2309688914,2313296246,2278597915,2172574948,397,1,17,22965
1325462609,969,2308126774,2326610925,2338155776,2211661037,2304728576,2307201344,2273104804,2170816512,396,1,17,29998
1325462610,972,2302318171,2318994331,2328665152,2207705782,2306214857,2309208630,2275059584,2171331209,394,0,17,42667
1325462611,982,2306705371,2325094418,2336710244,2210864795,2308061595,2311155977,2276436544,2171887488,391,0,17,37340
1325462612,985,2297455899,2312119067,2319647469,2204300598,2304147574,2306450304,2272300635,2170113051,386,1,17,31013
1325462613,987,2299313078,2314870875,2323750043,2206206363,2309413796,2312718025,2277986569,2172076489,381,1,16,57035
1325462614,971,2307461888,2324931437,2334880768,2210583643,2307981613,2310708726,2275863561,2171284434,375,1,15,9301
1325462615,974,2309764818,2328263131,2340117595,2213181824,2310193088,2313142710,2278132187,2172563776,368,1,16,51855
1325462616,977,2311454784,2330282422,2341980946,2214236562,2308672320,2311344832,2276443995,2171761289,361,1,16,434
1325462617,981,2309295131,2327243062,2338318793,2213474697,2310107492,2313120256,2278187867,2172610980,351,2,17,3160
1325462618,970,2306341238,2323627492,2334081481,2212091748,2308097856,2310627958,2275820361,2171909019,345,1,17,64064
1325462619,973,2309942180,2328111378,2339764196,2214075218,2308694445,2311383286,2276655259,2172087862,339,1,17,40469
1325462620,977,2305625682,2322411657,2332147730,2210227977,2311841462,2315202614,2279932352,2172874459,335,0,17,9393
1325462621,980,2306779565,2323946642,2333949897,2211201069,2307144173,2309408850,2274588361,2171264612,328,0,16,594
1325462622,981,2306351460,2323641344,2334236489,2211448118,2309369536,2312151414,2277147712,2172131584,321,0,17,40845
1325462623,966,2306558290,2324078272,2334617581,2211628150,2310313673,2313163446,2277883026,2171869778,312,1,17,35763
1325462624,975,2302658358,2318268608,2326912850,2208423003,2314927661,2318557878,2282672832,2173691931,304,1,17,24949
1325462625,977,2311580717,2329772836,2341004032,2214376137,2309242404,2311596662,2276248283,2171798134,295,1,17,54717
1325462626,982,2311160118,2329757924,2341407936,2215298550,2309821293,2312346678,2277164992,2172226038,289,1,17,8983
1325462627,964,2317641362,2337816246,2351155181,2219643044,2313851620,2316931392,2281086116,2173388598,283,1,16,43227
1325462628,968,2314615195,2333734637,2345491401,2217003300,2313544448,2316504886,2280623323,2172975442,277,1,16,12311
1325462629,972,2309426276,2326867456,2337557842,2213951232,2313855030,2316715245,2280834194,2173365677,271,1,16,26457
1325462630,981,2311522048,2329368411,2340226166,2215140470,2312395026,2315009462,2279291766,2173012653,263,1,16,47976
1325462631,982,2309639094,2326797942,2336839652,2213956297,2311938121,2314386285,2278776667,2172931849,254,0,16,11904
1325462632,987,2312163794,2330246162,2341213696,2216382070,2312957248,2315695835,2279931803,2173212534,244,1,17,44317
1325462633,970,2300678637,2315537426,2323966537,2209477138,2312987858,2315778889,2279938980,2173143579,236,1,17,62350
1325462634,973,2309727085,2326995419,2337198162,2214469851,2312513673,2315203154,2279387949,2172764635,231,1,17,19526
1325462635,977,2309251355,2326420297,2336635648,2213573796,2314641353,2317629622,2281501814,2173444763,226,0,17,12665
1325462636,980,2310899291,2328605366,2339186157,2214314450,2313536246,2315981010,2279823168,2172982912,217,0,16,33715
1325462637,989,2303530002,2319003364,2327557394,2210238070,2312592256,2315017517,2279039424,2172232822,210,1,16,3053
1325462638,973,2309547456,2326548251,2336838144,2214430482,2317395949,2320558070,2283894308,2174164032,200,1,16,10457
1325462639,974,2315730569,2334222016,2345482267,2218401453,2314163510,2316538477,2280260726,2173179044,192,1,16,55509
1325462640,979,2313376950,2331549860,2343254802,2218883940,2316401545,2319183378,2282653668,2174284516,184,2,16,61174
1325462641,983,2310530194,2327466102,2337646665,2216437714,2313088347,2315260397,2279173165,2172865554,177,2,16,31558
1325462642,966,2312284845,2329756525,2340091053,2217209627,2317658331,2320716041,2284027821,2174613851,171,0,16,54165
1325462643,975,2312135762,2329731273,2340509302,2217365019,2315192384,2317465782,2280918253,2173626770,164,0,17,32163
1325462644,977,2313411446,2331272822,2342267474,2218057462,2315441581,2317841115,2281362962,2173782948,154,1,17,32677
1325462645,981,2313122934,2330829824,2341850624,2218414089,2315728694,2318251776,2281590939,2173609883,144,1,17,49389
1325462646,964,2317474340,2336616466,2349014747,2221116608,2316976027,2319624804,2282824292,2174146477,136,1,17,23441
1325462647,968,2308358994,2324423296,2333331008,2214053568,2318603136,2321618587,2284527826,2174271990,130,1,17,54736
1325462648,969,2308015341,2324589604,2334642322,2214796059,2318800978,2321568219,2284368502,2174577956,124,1,17,29857
1325462649,973,2324029394,2344825225,2358934710,2225618523,2316832676,2319141869,2282203108,2173944438,118,1,17,37788
1325462650,983,2310972982,2327959945,2338466413,2217400658,2318488502,2321184356,2284046253,2174764754,114,1,17,22802
1325462651,986,2310110747,2326600457,2336252333,2216754797,2315384466,2317502820,2280712384,2173341467,108,1,16,49942
1325462652,971,2318865920,2337974189,2350449609,2223439826,2320618788,2323400530,2285995172,2175472621,104,1,17,51334
1325462653,974,2302357723,2316746925,2324649060,2212241554,2318161398,2320522934,2283313618,2174314514,94,2,17,40802
1325462654,976,2311351926,2327682075,2337565632,2217838326,2320242697,2322806774,2285329462,2175226870,85,1,17,8877
1325462655,980,2316850331,2335013577,2346435538,2221425243,2321595456,2324178285,2286463277,2175685056,76,1,16,49839
1325462656,988,2316457746,2333985398,2344736301,2221109028,2320400603,2322842029,2285219702,2175180269,64,1,15,19178
1325462657,970,2322523227,2342551204,2355839899,2226413961,2321054061,2323594368,2285885522,2175649142,53,2,16,32282
1325462658,973,2301757586,2315865673,2323847049,2212889115,2316537371,2318488603,2281381586,2173545325,41,2,16,64836
1325462659,978,2320915072,2340048274,2352627090,2225079936,2323029878,2325948909,2288015625,2176244617,34,1,16,42594
1325462660,982,2317865874,2336635328,2348369152,2222900900,2319693202,2322038912,2284406153,2174707638,26,0,16,7297
1325462661,965,2311176685,2327121910,2336209691,2217875593,2320601801,2323213741,2285509769,2174849124,16,0,16,15389
1325462662,974,2322663405,2342281225,2355017298,2226147821,2323316672,2325992521,2287782436,2175789686,453,1,17,1149
1325462663,978,2316665901,2334603200,2345450349,2221896859,2321638820,2323729581,2285559698,2175005074,3594,2,17,10528
1325462664,981,2317829814,2335891209,2347213531,2223219218,2322654381,2324838189,2286589193,2175820251,3586,2,17,18006
1325462665,984,2305616685,2320198811,2328486957,2215349504,2321578322,2323701869,2285596306,2175219245,3579,1,16,45273
1325462666,967,2328846043,2349763657,2363753216,2231653494,2325127259,2327929682,2289439808,2176742674,3569,1,16,34596
1325462667,968,2313771200,2330865316,2341602706,2222272996,2321009947,2323065088,2284978294,2174942326,3560,1,17,31270
1325462668,974,2320904795,2339688228,2351250505,2226161252,2324017828,2326530468,2288131309,2176392374,3549,1,17,54781
1325462669,983,2321342281,2340217600,2352569984,2226972745,2324106102,2326621961,2288074432,2175879771,3538,1,17,55546
1325462670,987,2306073600,2320499739,2328028909,2215554029,2322732507,2324778514,2286331721,2175400201,3528,0,17,36528
1325462671,970,2322840850,2341400283,2353098843,2226896045,2324003620,2326154386,2287496000,2176072960,3514,0,17,32000
1325462672,972,2328571026,2350013485,2364598939,2232790208,2324876964,2327137892,2288331620,2176332982,3498,1,17,51526
1325462673,975,2321829366,2341003364,2353386349,2228594221,2323634075,2325696749,2287132982,2176377618,3483,2,17,17677
1325462674,979,2307065545,2322350674,2330865252,2218695378,2323975506,2326346112,2287693952,2175830537,3471,2,17,1671
1325462675,988,2313265334,2329536137,2339680640,2222003611,2326412772,2328921353,2289839049,2176805083,3462,1,17,7305
1325462676,969,2327655296,2348046226,2361027108,2230565577,2326305435,2328598848,2289438710,2176789778,3456,0,17,10859
1325462677,975,2323004589,2342760822,2356074861,2229673106,2323534884,2325401225,2286404982,2174817609,3446,0,16,21698
1325462678,978,2319824237,2337638180,2348464301,2225917942,2330885430,2333711085,2293811657,2177994340,3434,0,17,59718
1325462679,981,2333223606,2354604827,2368997504,2236008118,2327764662,2329852205,2290282377,2177278774,3421,1,16,3204
1325462680,965,2327895094,2347991570,2361858240,2234233718,2325382125,2327271414,2288135378,2176736009,3408,1,16,54186
1325462681,968,2316135305,2333146560,2343181833,2226220150,2325620745,2327683446,2288623277,2176728054,3396,1,16,605
1325462682,977,2318056329,2335547318,2346866057,2228065316,2326378779,2328484169,2289167917,2176795245,3385,2,17,42497
1325462683,981,2325808777,2344843035,2356584000,2230750774,2327506605,2329582253,2290056237,2177203812,3376,1,17,12173
1325462684,984,2310947245,2325908013,2334544868,2220669394,2328914889,2331346907,2291578230,2177413275,3369,0,17,11874
1325462685,965,2319381741,2337491145,2348876050,2227704036,2330070061,2332575360,2292584036,2177746806,3358,0,18,17906
1325462686,970,2328141120,2348364507,2361404836,2233993645,2328810541,2330925229,2290989220,2177555867,3347,1,18,31941
1325462687,973,2321805376,2339808073,2350906331,2229108123,2326302006,2327936329,2288245476,2176088246,3340,2,17,27536
1325462688,982,2329220598,2348729078,2361507282,2233881133,2331543268,2333939593,2293586038,2178487936,3337,1,17,40469
1325462689,986,2309873892,2324091145,2331337298,2220436288,2328604544,2330670400,2290690130,2177213997,3333,0,16,58885
1325462690,969,2321546578,2340225289,2353162761,2232353353,2329365906,2331415789,2291329965,2177737133,3329,1,16,895
1325462691,972,2341931776,2365803200,2382219245,2245175972,2329267254,2331112182,2290939382,2177369709,3325,0,16,32029
1325462692,976,2311311908,2326128758,2334380388,2222949449,2328100909,2329656804,2289638226,2176965385,3320,0,17,40166
1325462693,977,2339217161,2362169206,2378511853,2244313974,2333921819,2336260416,2295384256,2179441197,3312,0,17,30252
1325462694,988,2311783725,2326606921,2334479323,2222731062,2328545618,2330042816,2289850121,2176853348,3305,1,17,25173
1325462695,971,2319408539,2336832000,2347906212,2230426651,2332638784,2334748982,2294000640,2178905234,3298,1,17,19603
1325462696,973,2332801746,2353852324,2368443876,2239955090,2331621714,2333461293,2292752658,2178080292,3287,1,17,12266
1325462697,977,2326974829,2346153554,2358153426,2234905947,2332612324,2334590710,2293743652,2178810669,3279,2,17,37487
1325462698,981,2319829732,2337073664,2347529380,2230248429,2331971154,2333972004,2293205238,2178151917,3274,2,17,14925
1325462699,984,2318508644,2335020352,2345656036,2229287780,2332212068,2334135542,2293307227,2178463981,3270,0,17,24854
1325462700,967,2321785947,2339933632,2351172086,2231623369,2333265700,2335224777,2294082916,2178725787,3265,0,17,55264
1325462701,976,2328467922,2347355748,2359324461,2235642459,2333066934,2334862701,2293647195,2177958518,3260,1,17,63122
1325462702,978,2325411026,2343983606,2355718363,2234369636,2335359899,2337315593,2295765321,2179283190,3254,1,17,13205
1325462703,983,2327153728,2345550464,2357484818,2235623680,2336338962,2338462134,2296746185,2179763346,3250,0,17,38629
1325462704,966,2326733952,2345487387,2357758016,2236424612,2333162477,2334668480,2293321746,2178307364,3246,1,16,3080
1325462705,969,2327588845,2346039250,2357943213,2237094747,2337149275,2339136777,2297338468,2180206363,3236,1,16,33114
1325462706,973,2325227684,2342827995,2353685458,2235176000,2334042496,2335533248,2294092900,2178766930,3230,0,16,23584
1325462707,982,2327072585,2345764288,2357685531,2237209078,2335221083,2336916818,2295297051,2179432091,3224,0,17,37295
1325462708,984,2338549412,2360343506,2375276370,2246134893,2335108717,2336723117,2295143268,2179368329,3215,0,17,47606
1325462709,968,2317715108,2334299721,2344462134,2231487012,2333712987,2335139126,2293618340,2178603026,3206,0,17,30510
1325462710,972,2339639396,2361117147,2375479168,2246777773,2335521947,2337093750,2295270491,2178956041,3201,1,18,15753
1325462711,975,2327841545,2346512694,2358355794,2237353856,2337856356,2339541686,2297253037,2179818203,3194,2,17,62304
1325462712,976,2328121883,2347017179,2359316077,2238020544,2338604297,2340525869,2298163894,2180264832,3187,1,16,3358
1325462713,982,2327506340,2345552813,2356259931,2237028178,2333390244,2334488539,2292700105,2177876516,3180,1,17,3730
1325462714,971,2317527268,2333650962,2343110939,2230959460,2340098505,2342220342,2299505280,2180282450,3175,2,17,11526
1325462715,973,2332425115,2352300032,2365403501,2241621348,2340354998,2342157266,2299386788,2180362642,3174,2,17,61919
1325462716,977,2324792804,2341849728,2352056649,2235025682,2338639634,2340172964,2297592082,2179967844,3175,0,16,40645
1325462717,980,2326906669,2344938614,2356587657,2239084242,2338929819,2340440402,2297932608,2180567835,3171,0,17,9424
1325462718,982,2319915428,2335686875,2344480941,2233541906,2336301193,2337239872,2294973193,2179329444,3164,2,17,47743
1325462719,966,2332995757,2352393883,2365280704,2244308470,2341860955,2343399533,2300362816,2181834459,3159,1,16,17828
1325462720,976,2325527085,2342999158,2353424923,2237835611,2339646400,2341017600,2298246857,2180583579,3154,0,15,12978
1325462721,977,2314858651,2328368429,2335008987,2228376064,2338745600,2339991305,2297305554,2180191460,3143,0,17,14515
1325462722,983,2344898139,2367043090,2382788955,2253463341,2338576640,2339479030,2296690084,2180119963,3129,3,18,10440
1325462723,966,2335138934,2354705801,2366981202,2245157275,2342625225,2344294884,2300806153,2181030985,3120,2,17,48106
1325462724,969,2340965513,2362014692,2375821750,2249429275,2341480237,2342856429,2299558436,2180257746,3113,0,17,54388
1325462725,972,2338742537,2359504786,2372867117,2247736219,2339089499,2339794194,2296716068,2180257618,3105,1,17,38581
1325462726,982,2322294710,2337445924,2345255945,2233828772,2337574994,2338120109,2295100288,2178879460,3098,3,17,56418
1325462727,984,2316318866,2330774034,2338372269,2230899163,2345583442,2347415844,2303383689,2182214957,3096,2,17,65081
1325462728,968,2332159771,2351035986,2363222061,2244181933,2346326902,2348044251,2303923172,2182645805,3095,0,17,63076
1325462729,971,2330114633,2349305993,2362080054,2244601572,2341819629,2342611117,2299039003,2181170450,3093,0,17,8996
1325462730,972,2337060982,2358048813,2372228388,2249866998,2341244169,2342049334,2298332964,2180574180,3090,1,17,37323
1325462731,978,2318598025,2332897252,2340633974,2232854226,2346301668,2347750326,2303436662,2181986761,3088,0,16,41999
1325462732,981,2339970852,2361389202,2376849664,2252942976,2348935506,2350445257,2305725129,2183595373,3085,0,17,34223
1325462733,989,2339678080,2359616054,2372638912,2250674953,2340764608,2341100370,2297431707,2180241792,3077,1,17,27220
1325462734,973,2331822884,2349784192,2361344585,2245261046,2342625325,2343287725,2299439515,2181490404,3072,2,17,38954
1325462735,977,2323016539,2339104804,2348248694,2238605083,2344673435,2345813458,2301735972,2181554514,3068,1,17,33268
1325462736,979,2329563693,2347079835,2358547968,2244724288,2346753106,2347935305,2303542445,2183179876,3066,1,17,30574
1325462737,983,2345240411,2367818185,2383353069,2257978285,2340583954,2340888118,2296970249,2179839753,3065,1,17,40147
1325462738,966,2341212214,2361643264,2375721435,2252636288,2350457554,2351900525,2306696530,2183796717,3064,0,17,64225
1325462739,969,2326505024,2343535286,2353863021,2240736603,2349190939,2350245330,2305013037,2182940489,3062,0,17,60510
1325462740,979,2352157302,2375431926,2391557878,2262042797,2346883401,2347534637,2302446866,2181970212,3057,1,17,7163
1325462741,982,2331523949,2349456905,2361348187,2247487296,2349663698,2350885485,2305688566,2183528466,3053,3,17,16402
1325462742,964,2336940781,2355495012,2367128256,2250167936,2345799506,2346314258,2301601673,2182101257,3056,2,17,56443
1325462743,968,2333938660,2352464064,2364491474,2248947062,2351704576,2353046153,2307469074,2184382372,3064,1,17,64100
1325462744,972,2344667346,2366389348,2381661869,2258693970,2348187986,2348787602,2303605933,2182613421,3073,0,17,37315
1325462745,976,2320581970,2334523602,2342040676,2236637814,2350032548,2350938596,2305379392,2183149906,3076,0,16,716
1325462746,984,2337660571,2356311168,2369245056,2251914221,2350892946,2351508553,2305869796,2184201334,3076,0,17,9688
1325462747,965,2330424009,2347371483,2357257042,2245924790,2349986907,2350847981,2305248219,2183362422,3075,2,18,17942
1325462748,970,2349414592,2371342208,2386418889,2263060434,2349298486,2349879259,2304503149,2183216676,3075,1,17,26364
1325462749,974,2334770166,2353287433,2365472027,2251094619,2349826176,2350401801,2304816192,2183271460,3075,2,16,6817
1325462750,977,2344611849,2365438518,2379609188,2258341595,2351066340,2351969243,2306123584,2183400182,3078,1,17,28895
1325462751,981,2335544740,2353422582,2365067428,2250455716,2351558637,2352219355,2306244196,2183951085,3081,0,17,60803
1325462752,990,2341973705,2361488566,2374220662,2255660736,2355222445,2356402276,2309794934,2185345956,3084,1,18,45670
1325462753,973,2332005668,2350088594,2361852653,2249539410,2353686555,2354474989,2307996516,2184087296,3087,1,17,20487
1325462754,976,2345869769,2366309302,2379982171,2259720164,2357031314,2358044818,2311256237,2186034066,3091,1,17,29119
1325462755,979,2350691529,2372312987,2388321371,2265574217,2352378422,2352621549,2306317696,2184418642,3093,0,16,27208
1325462756,980,2328042194,2344353810,2354413787,2247367286,2351711734,2351923693,2305718756,2183976365,3096,1,16,50506
1325462757,966,2337098742,2355692781,2368125220,2254878153,2355563858,2356268763,2309484434,2185297462,3095,1,17,54205
1325462758,991,2345276955,2365437933,2379714651,2261441435,2355914185,2356452224,2309469001,2185796653,3097,0,17,52997
1325462759,980,2327774107,2342943780,2351090514,2245145965,2352535734,2352725568,2306383780,2183971364,3097,0,18,49760
1325462760,980,2359402230,2383286372,2400451739,2273187940,2354258788,2354500955,2307737645,2185168256,3097,1,18,3856
1325462761,985,2335103643,2352318445,2363480374,2253316736,2354022235,2354254848,2307530825,2184916617,3101,2,17,16517
1325462762,968,2354373577,2376365174,2392625673,2270263643,2354913929,2355250340,2308303497,2185205403,3114,1,17,47986
1325462763,971,2330878482,2346428150,2355691986,2248036918,2357796653,2358325065,2311012333,2186508626,3122,1,17,21952
1325462764,975,2368777755,2394852635,2414077723,2281300096,2355717705,2355837366,2308602221,2185471177,3130,1,18,42796
1325462765,984,2323004416,2336511369,2343153462,2240941147,2355404827,2355651657,2308444416,2184690112,3139,0,17,9821
1325462766,964,2339239451,2356026971,2366419730,2255114048,2361602541,2362453769,2314455451,2187799597,3144,0,16,52757
1325462767,969,2349044004,2369381924,2384279314,2266965549,2353485750,2353085266,2306021174,2183898011,3148,3,17,55190
1325462768,973,2340848914,2358217673,2369294454,2257889316,2360910244,2361429110,2313644900,2188802121,3155,1,17,47708
1325462769,976,2358894747,2380661366,2395942674,2273907126,2346781787,2345426413,2299399533,2181468516,3163,0,16,54167
1325462770,980,2317936448,2330430180,2338270976,2241755373,2360073664,2360609536,2312643008,2187503515,3166,0,16,54399
1325462771,989,2352010578,2372868370,2387067776,2269648000,2360555291,2360918546,2312959853,2187284096,3166,3,17,6077
1325462772,972,2362296722,2385258523,2401791963,2277673490,2356313206,2356143360,2308582006,2185481115,3169,1,17,18881
1325462773,976,2312876516,2323999488,2329043830,2236526829,2358030976,2357996717,2310301110,2186371620,3173,0,17,60746
1325462774,979,2363690550,2386762377,2404158811,2280517403,2360373074,2360590180,2312262884,2186915209,3172,0,18,13841
1325462775,980,2323896758,2336801252,2343734601,2244567332,2356483721,2355825984,2308177956,2185378852,3170,2,16,42725
1325462776,965,2359362889,2382131766,2398387949,2277231396,2357331072,2356988269,2308885961,2185627355,3173,1,16,63512
1325462777,974,2325427456,2339203968,2348194020,2248441718,2362248393,2362726893,2314177289,2187002998,3177,0,17,9360
1325462778,977,2351243812,2371166573,2385543835,2270150610,2361391606,2361098998,2312447808,2187308736,3179,1,18,64123
1325462779,981,2358597732,2379266651,2393264877,2274293193,2363652708,2363749540,2314740617,2188196617,3183,2,17,56797
1325462780,984,2341760512,2359142912,2371500928,2263281691,2363750976,2363941412,2314864649,2187428781,3190,0,16,995
1325462781,967,2361185910,2383876507,2400854555,2280829312,2368442377,2368863241,2319299072,2190500845,3191,-1,17,290
1325462782,971,2345798848,2363629732,2376131638,2266307949,2362208420,2361757741,2312985819,2188194989,3188,3,17,57934
1325462783,974,2346512466,2365275026,2378641947,2268806948,2360280987,2359841344,2311220726,2186481142,3186,3,16,60123
1325462784,981,2334157156,2348519661,2357628809,2255932836,2368569581,2369326738,2319600475,2189597842,3189,0,17,36407
1325462785,987,2350483328,2369812004,2383627931,2270752045,2369195913,2369636141,2319740269,2190194496,3190,0,18,57688
1325462786,969,2347255332,2365232740,2377544228,2267216027,2363506477,2362990372,2313696832,2187593801,3190,2,18,11148
1325462787,973,2359637165,2381297837,2396843812,2279910491,2369081106,2369350390,2319129563,2189547181,3193,0,18,63580
1325462788,976,2364184530,2387242276,2404136804,2284147117,2371815899,2372160246,2321538422,2190705581,3193,0,17,5189
1325462789,978,2360063808,2381157878,2395301120,2279192658,2368473856,2368397650,2318136411,2188985590,3189,2,17,20707
1325462790,987,2338911908,2354886976,2365510665,2262579392,2370338880,2370389924,2319986925,2190233590,3190,3,16,38421
1325462791,971,2363168109,2386098267,2404281773,2286646080,2369732763,2369603227,2319137627,2190040182,3195,0,17,46725
1325462792,975,2340639643,2356754688,2368451328,2264712457,2371657380,2371681106,2321030656,2190961179,3199,-1,17,57829
1325462793,977,2358799926,2379101430,2393154075,2279736100,2370041152,2369805595,2319310272,2190896713,3198,1,16,15835
1325462794,982,2354605385,2374050358,2388715410,2278972772,2368198985,2367792841,2317615670,2189537618,3197,1,17,4588
1325462795,965,2349091748,2366346294,2378585645,2271668452,2372088356,2372199250,2321286537,2190610029,3198,1,18,22205
1325462796,973,2340228553,2357018212,2368870253,2265043821,2372581769,2372484242,2321402386,2190652525,3199,0,17,54190
1325462797,976,2369535634,2394076992,2413032950,2292906505,2372421065,2372056438,2320793526,2191006564,3200,0,18,10888
1325462798,980,2346476836,2363587748,2375986048,2270445202,2374402861,2374340342,2322593142,2190948297,3202,0,18,18332
1325462799,983,2368407323,2390144301,2405266294,2287422427,2378910052,2379034240,2326756763,2192835200,3199,1,16,6267
1325462800,967,2355460635,2374396406,2387285659,2277288292,2379004754,2379232493,2327028763,2193250633,3198,3,16,36869
1325462801,1005,2343259675,2359816566,2372376576,2270972964,2367569344,2366376338,2315544731,2187806628,3219,-1,18,11588
1325462802,1002,2364362989,2385041097,2399630866,2286472082,2381542656,2381889270,2329330340,2195361106,3224,0,14,52059
1325462803,1007,2348794185,2364508233,2376071222,2272760731,2369773010,2368659026,2317555712,2189382226,3226,1,15,13268
1325462805,986,2357463012,2377752036,2391542610,2282883629,2377525622,2377569380,2325484315,2193460681,3231,1,18,2801
1325462806,985,2371743872,2394960996,2413501988,2297027309,2379957339,2380146532,2327570806,2193597101,3236,0,17,8454
1325462807,985,2333574436,2347105993,2354815177,2258852297,2377636306,2377251602,2324860854,2192149266,3234,0,16,29542
1325462808,985,2378881728,2403809097,2423900324,2302606692,2378667081,2378238317,2325618148,2192760448,3234,1,19,38213
1325462809,984,2360975049,2382129883,2398482971,2287749449,2380541028,2380203382,2327328118,2194116726,3233,1,19,45818
1325462810,982,2371401792,2393445275,2410585444,2297098057,2376965238,2376400374,2323934454,2191678217,3233,3,16,33709
1325462811,968,2366359862,2387796900,2404244297,2293797330,2380267666,2379772132,2326971099,2194510354,3244,3,16,60847
1325462812,973,2348730770,2365727780,2377187172,2275436818,2378592018,2378057334,2325236809,2192783597,3260,0,17,49362
1325462813,978,2370509430,2392596224,2408904448,2295484315,2383010624,2382998098,2329463579,2193943716,3270,-2,18,40879
1325462814,981,2360641462,2378526116,2390735268,2282859501,2382742134,2382281005,2328634276,2194042688,3276,1,17,35539
1325462815,983,2362787108,2383292726,2398590884,2289109869,2387010569,2386888685,2332626624,2195968393,3283,3,18,37819
1325462816,968,2353718180,2371399542,2383647890,2280939209,2380361152,2379251995,2325980827,2193576045,3292,0,17,40340
1325462817,977,2368248722,2389965184,2406537005,2297043556,2382229622,2381604443,2328153499,2194617133,3297,0,15,51148
1325462818,979,2362477449,2382440740,2397917632,2292637257,2387978048,2388052288,2333835794,2197484150,3298,3,16,33298
1325462819,983,2372214381,2393332598,2410863405,2300910720,2378686445,2377431323,2324502125,2193455387,3303,1,19,13582
1325462820,966,2374580845,2396406729,2413001938,2302164507,2385143149,2384808813,2330883227,2196291922,3312,-1,18,51993
1325462821,969,2386229028,2409900297,2428374756,2311066578,2384527890,2384003154,2329848905,2193943981,3312,0,15,4043
