TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355873801,2527,2312388306,2325412352,2342424009,2223234477,2299584411,2301748169,2275123520,2175556900,52,4,16,2655
1355873803,976,2328543579,2345884809,2368507931,2235839670,2300725211,2303236379,2276680374,2176818221,46,3,15,1172
1355873804,979,2311800402,2325498944,2343406235,2224016740,2300401664,2303066834,2276559844,2175820050,43,3,14,8765
1355873805,981,2329996754,2347344740,2369389229,2232633691,2301092516,2303748077,2277161417,2175031058,39,2,14,29923
1355873806,972,2342837933,2363323401,2389284187,2239332013,2309112777,2312685293,2284965869,2177983140,38,0,16,36285
1355873807,974,2319851483,2334515117,2353151076,2225697078,2299318921,2301564617,2274954038,2174837440,36,-1,16,44091
1355873808,977,2317321060,2332048457,2351287808,2227513033,2297505673,2299519698,2273295222,2175162148,22,0,15,23148
1355873809,980,2324284251,2339770212,2359491931,2232404315,2299341138,2301531200,2275061659,2175694445,12,2,16,53761
1355873810,984,2329516699,2346455716,2368643849,2237062528,2306535835,2309268827,2281728969,2178127872,3,2,17,32984
1355873812,967,2328103917,2344454235,2365766427,2235595465,2309019364,2311875830,2284017197,2178445284,2,1,14,13918
1355873813,978,2318948269,2332929956,2351263168,2227212123,2311013504,2314104320,2285983808,2178157421,2697,1,12,23708
1355873814,978,2351891629,2372746660,2399190144,2248022592,2315749458,2319359826,2290461851,2179816365,3588,3,14,31077
1355873815,983,2317244288,2331558454,2350665289,2228827446,2309660736,2312685668,2284712347,2177960347,3584,5,19,3334
1355873816,965,2294111698,2302772662,2315068214,2213303826,2301943780,2304470729,2277644269,2175217307,3591,2,19,37694
1355873817,969,2334864658,2352437348,2375225481,2238269750,2305278125,2308054116,2280889344,2176615341,900,-1,15,58706
1355873818,973,2339795958,2358564745,2382678665,2240243977,2316915465,2321379318,2292966208,2180329545,1799,-4,16,23394
1355873819,981,2315469403,2328851401,2346735689,2227013376,2312242989,2315751862,2287461440,2179094601,3588,-2,17,29154
1355873820,985,2323962998,2338677421,2357523090,2234511981,2298240658,2299368420,2272537179,2174961609,3569,2,16,31502
1355873821,987,2330787410,2347556251,2369593344,2240333659,2304361947,2305838491,2278195693,2177915364,3559,7,15,7399
1355873822,970,2318829028,2332347949,2350329334,2229042651,2311441014,2314225947,2285853293,2178577289,3562,7,14,43793
1355873823,975,2333788425,2350696512,2372923117,2236464749,2318958573,2323001325,2293793069,2180209435,3570,2,13,39490
1355873824,978,2338391990,2357056960,2381186048,2240550957,2312554861,2315753645,2287272941,2178357184,3575,-2,17,32544
1355873825,981,2329070436,2344869165,2365284041,2236214582,2307517357,2309934253,2282082459,2177545179,3573,-4,22,24805
1355873826,970,2332919899,2350398381,2373697865,2243791277,2311430701,2314370870,2286163227,2179876790,3562,-1,17,37743
1355873827,974,2308902052,2319936877,2334947858,2225721307,2305131273,2307315821,2279778075,2176972425,3552,3,15,16188
1355873828,978,2350469622,2370537325,2396649426,2253723126,2311501165,2313738697,2285078930,2179512155,3547,4,17,19935
1355873829,980,2355917860,2377552310,2405375881,2256008859,2320137654,2323141165,2293318061,2182002276,3544,2,15,3996
1355873830,983,2320048393,2333426267,2351441280,2229714459,2317809316,2320933577,2291438107,2180098843,3538,2,11,2854
1355873831,965,2322670537,2336653522,2354986194,2230356443,2308077622,2310162934,2281880429,2176472009,3529,2,16,42784
1355873832,976,2342466194,2360820434,2384614189,2244208310,2312049270,2314646619,2286082715,2178543698,3523,0,21,30258
1355873833,979,2315412928,2328464868,2345818157,2228853778,2316884132,2320798125,2291931675,2179893083,3518,-2,19,33873
1355873834,983,2318256612,2332077814,2350878454,2233776905,2310076160,2312794221,2284519506,2178179876,3510,0,17,43367
1355873835,966,2345419940,2364023442,2388058441,2251859044,2305723547,2307120201,2279212918,2178049499,3504,2,18,48145
1355873836,969,2328912448,2344015104,2364156754,2240168713,2312468882,2314575725,2285722404,2180283419,3502,2,14,23307
1355873837,973,2320527360,2333663149,2351640338,2232274843,2315917549,2318373659,2289042139,2180067913,3500,2,12,60111
1355873838,982,2333805101,2349646701,2370234596,2238767350,2320241984,2323556937,2293713974,2180576228,3493,2,15,33891
1355873839,985,2333268233,2349076672,2370003602,2238982628,2319348406,2322430445,2292594788,2180898349,3486,0,19,20441
1355873840,986,2347562422,2367579986,2393115922,2253469046,2313768905,2316264694,2287247232,2179930541,3480,0,19,17634
1355873841,971,2305298157,2315330011,2329015789,2224611712,2306561563,2308475894,2280553938,2176941101,3473,3,18,41028
1355873842,974,2347102564,2366855570,2393021942,2255590372,2315364278,2318193974,2289117641,2180510747,3475,3,17,51514
1355873843,977,2356812178,2377505993,2404051254,2256599789,2317563885,2320162477,2290513197,2180989531,3478,0,15,35649
1355873844,981,2328456274,2343391753,2363013641,2237239168,2314255003,2316343597,2287102244,2179469622,3472,-2,13,46322
1355873845,969,2322814134,2336894619,2356115648,2236705005,2318417152,2321469888,2291744219,2181450861,3453,3,16,15420
1355873846,972,2309831670,2320689051,2335584868,2227945920,2306656640,2308274102,2280019392,2177329810,3445,6,21,56289
1355873847,977,2328939346,2344766674,2366237019,2243620416,2307734098,2309556278,2281347712,2178139236,3453,3,19,31676
1355873848,980,2327378697,2342119972,2361928128,2238216338,2320126052,2323443465,2293537280,2181738331,3461,-2,13,40373
1355873849,982,2350257216,2369470784,2394302336,2250974235,2316691392,2318619629,2288838153,2179817024,3453,-2,11,35906
1355873850,965,2330875712,2345603099,2364940891,2237653092,2320403529,2323069677,2292914733,2180779940,3432,1,16,9289
1355873851,975,2336506733,2353099090,2375390372,2246051556,2323078381,2326172114,2295566939,2182448210,3412,1,18,48577
1355873852,978,2350135616,2369038683,2393352557,2258909933,2315510592,2317336722,2287672073,2180867044,3398,3,20,17463
1355873853,982,2314809910,2326467611,2342680603,2235032548,2313616868,2315476105,2286260982,2181188882,3398,5,20,1777
1355873854,965,2326674578,2340422208,2359101019,2242145462,2308951414,2310498514,2281890294,2178467282,3409,1,16,47901
1355873855,969,2334452150,2350210066,2371158098,2244413814,2314910070,2317145161,2287718080,2179674596,3415,-3,14,31620
1355873856,972,2341573220,2358940406,2382121581,2246683721,2327487744,2330710985,2299432694,2183673664,3405,-3,13,45083
1355873857,975,2336966637,2352754880,2373407232,2242740333,2321530212,2323931456,2293168155,2180842459,3384,0,13,18363
1355873858,982,2315656813,2328076708,2345275126,2231720155,2314374400,2316103314,2286340982,2178538770,3359,3,14,51268
1355873859,988,2340106276,2356551177,2378197458,2248487451,2319081051,2321539364,2291260672,2180923602,3336,4,17,60317
1355873860,970,2341913124,2359520694,2382198957,2251581732,2316118628,2318010770,2288109056,2180795593,3327,4,21,45420
1355873861,973,2299053558,2307407606,2319279049,2222375314,2305705298,2306651556,2278317010,2176753353,3327,1,20,30595
1355873862,977,2320480822,2332790646,2349362002,2237525741,2311459894,2313446244,2284421805,2178992758,3328,0,17,53570
1355873863,980,2308267154,2317790034,2331052105,2227910601,2306027273,2306888576,2278195044,2177001289,3325,0,15,24200
1355873864,989,2324309156,2337229942,2354820964,2239680923,2304321892,2304215040,2275405019,2177269357,3315,0,15,18919
1355873865,973,2338687625,2354531017,2375288310,2248215990,2314872566,2315777545,2285504402,2180912621,3303,1,13,46988
1355873866,974,2342137033,2359175972,2381140827,2251010112,2315980736,2317133723,2286688877,2180246290,3288,2,13,47871
1355873867,979,2313682550,2324564096,2339546185,2229575853,2318963766,2321068004,2290425755,2180527515,3272,2,16,49569
1355873868,983,2343400649,2361972452,2386504667,2252034066,2322306304,2324927424,2294006619,2182757723,3261,0,17,34734
1355873869,965,2312291026,2322931693,2337534336,2228578112,2304829211,2304921828,2276263744,2176612443,3251,-1,19,35852
1355873870,974,2327240301,2341564544,2360299044,2243222308,2309307492,2310267026,2280861211,2179329883,3238,0,21,51361
1355873871,978,2305023881,2314467181,2327434614,2229989440,2299975030,2299708553,2271416310,2175616658,3228,3,21,25877
1355873872,980,2321096512,2333599588,2350760201,2241142720,2305975497,2305692553,2276494381,2178265792,3226,5,14,41151
1355873873,965,2357335268,2376234240,2401107245,2262463524,2325341266,2327035218,2295352100,2184884845,3232,1,11,53322
1355873874,968,2356647040,2375974354,2401191469,2261968832,2323177664,2324829632,2293449179,2182536137,3234,-1,15,13019
1355873875,969,2321272749,2333324900,2350414674,2238245714,2327585892,2330557046,2298906148,2182657024,3225,0,20,41957
1355873876,975,2349633033,2367838738,2391857124,2258410313,2330927012,2334453467,2302361161,2183872128,3219,2,16,57365
1355873877,980,2361165312,2382541796,2410229202,2266371437,2325814656,2327891574,2296254326,2183648137,3218,-1,13,43355
1355873878,987,2334257682,2348148946,2366766848,2244808320,2324177819,2326083145,2294655716,2182476955,3210,-1,16,28661
1355873879,969,2350091355,2368690697,2393355812,2260822948,2332187830,2335275291,2302858322,2185370322,3197,2,20,37725
1355873880,973,2333709504,2347612534,2366511926,2247710409,2326569892,2328782436,2297112978,2182518134,3196,3,18,18103
1355873881,976,2369931958,2392655780,2422391917,2277690998,2340299392,2344077760,2310520027,2188891675,3199,0,18,49003
1355873882,980,2334315611,2348239451,2367018989,2249415771,2325467190,2327100809,2295311680,2183016896,3200,0,18,43591
1355873883,990,2356811382,2374771062,2398666121,2266221787,2316804032,2316979035,2285936365,2180187053,3200,2,15,35685
1355873884,972,2353848795,2372510829,2397093842,2264306861,2335992457,2338625243,2305268928,2188647936,3202,4,12,34131
1355873885,973,2329779638,2343067273,2360617609,2244415250,2321702381,2323119588,2291732781,2181040521,3208,3,17,20231
1355873886,979,2334668260,2349401728,2369667702,2248167616,2329167716,2331575616,2299274486,2184032502,3219,0,21,42639
1355873887,982,2340772160,2356673280,2377819145,2251264740,2333574299,2336252361,2303451638,2185726171,3225,-4,17,58376
1355873888,966,2341507026,2356905819,2376911734,2251515309,2320714797,2321810697,2290367908,2180278372,3215,-3,12,27564
1355873889,969,2362710235,2383728557,2410752475,2271778797,2336841682,2339780955,2306350354,2187977627,3198,3,16,43386
1355873890,977,2330379264,2343306496,2360891803,2246959616,2329339154,2331339328,2299045494,2183583579,3188,6,20,28428
1355873891,981,2361566701,2381813732,2408442660,2272342985,2336106313,2339055616,2305769792,2186457993,3193,2,18,17862
1355873892,984,2348390043,2364776923,2386380891,2260580589,2338461714,2341376987,2307900553,2187382235,3200,-3,16,64851
1355873893,966,2358905005,2377751725,2402793865,2270627958,2333252406,2334964699,2301858294,2186440557,3198,0,19,19090
1355873894,969,2340000640,2355064155,2375548214,2256420644,2336525202,2339049645,2305523675,2187198994,3200,7,18,57192
1355873895,974,2350861787,2368430445,2392186002,2264067062,2334661714,2337129792,2303909019,2185834496,3213,3,13,35268
1355873896,983,2337230829,2352465380,2373085312,2251476534,2333122614,2335089298,2302028050,2184938377,3223,-3,12,59940
1355873897,986,2363005997,2383146843,2409201435,2268062363,2344999305,2348952009,2314354230,2187903954,3216,-3,15,16878
1355873898,969,2328484854,2341908452,2360010130,2243137088,2334092004,2336479122,2303364333,2184220800,3200,0,16,12694
1355873899,972,2348191040,2364518738,2386267830,2258400274,2328132882,2329676379,2297121709,2182732096,3185,0,17,61414
1355873900,976,2375623094,2398190336,2427427337,2281893430,2342589851,2345605842,2311296685,2189299849,3174,1,21,19145
1355873901,979,2375207835,2398084416,2428057737,2289225929,2341875785,2345175085,2311072100,2189079744,3173,5,22,24404
1355873902,988,2313926646,2323393042,2337417289,2239931849,2332233188,2334052370,2301253604,2186489106,3188,5,18,18983
1355873903,969,2357419401,2374508196,2398064539,2270895488,2329292818,2330402249,2297671131,2184715593,3210,0,14,41481
1355873904,975,2381938368,2406214701,2437960182,2288151926,2344569280,2347133147,2312209755,2189792265,3222,-3,13,16963
1355873905,978,2346217563,2361119661,2381481197,2254525476,2351240146,2355055104,2319340224,2190162057,3216,-1,9,37510
1355873906,981,2338960859,2353246116,2372256384,2250136365,2336988690,2339341284,2305489590,2184325531,3195,0,11,27838
1355873907,965,2378258121,2402201865,2433050578,2284855286,2337618742,2340024713,2306128137,2186401280,3169,1,19,43043
1355873908,968,2328878491,2341467529,2358586907,2247004992,2333332406,2335440365,2302332352,2184954806,3148,3,23,49860
1355873909,977,2353755081,2371914514,2396777417,2270444333,2338303268,2341020260,2307293842,2187837997,3139,2,21,46912
1355873910,981,2346420096,2361635648,2382284964,2263081645,2340945856,2343477696,2309331977,2188625600,3140,0,19,19601
1355873911,983,2385171739,2409499666,2441913069,2297689517,2347417225,2350234386,2315006518,2192262930,3140,0,18,23569
1355873912,965,2348793792,2364809051,2386483428,2265915053,2334435876,2335752905,2302098221,2186234724,3140,3,14,23864
1355873913,970,2361371968,2380863332,2407369755,2276710793,2337370331,2339304201,2305288603,2188277714,3142,3,11,3568
1355873914,973,2337729682,2352559680,2372746944,2256002944,2333037942,2335035108,2301800301,2185720612,3142,1,13,28238
1355873915,981,2312157293,2321994898,2335649481,2234276589,2320872109,2322271680,2290873938,2180111862,3138,0,16,2857
1355873916,985,2324649563,2337838720,2355795931,2243842258,2322569746,2324205659,2292705024,2181940251,3131,-2,17,56517
1355873917,969,2311546825,2321704365,2335433691,2235097965,2318791232,2320076736,2289037211,2181605056,3117,-5,20,29140
1355873918,973,2305672155,2313997878,2325596352,2233929344,2300686701,2299539766,2270639945,2176761782,3092,-2,21,45394
1355873919,975,2301014729,2308969764,2320412425,2232947428,2288113206,2285110765,2257611986,2174234020,3067,10,15,19314
1355873920,976,2300447213,2307398921,2318077440,2230534070,2287732342,2284479149,2256941056,2174122221,3068,12,12,63094
1355873921,988,2324033846,2336237531,2353803245,2247462436,2310077549,2309115757,2278574089,2181469696,3089,0,16,17886
1355873922,971,2335416621,2349808155,2369470400,2255590592,2322566747,2322897965,2290807753,2184713344,3108,-7,22,31354
1355873923,974,2314134902,2323311899,2336707419,2239428443,2312594057,2311636818,2280673097,2180610651,3111,-2,19,16164
1355873924,978,2344969654,2360752100,2382224896,2264835922,2320213796,2319832246,2287628818,2183382052,3105,3,11,14052
1355873925,981,2333290148,2346894354,2366417910,2254273938,2327740818,2328533065,2295381814,2184402267,3104,3,13,49051
1355873926,984,2380172425,2402779108,2432686500,2287610752,2341131136,2343197092,2308446985,2188321188,3103,0,17,54192
1355873927,967,2354226313,2372339254,2396341101,2268768045,2345214262,2347694354,2312459949,2189171876,3097,-3,16,62477
1355873928,977,2354230308,2370757513,2392822217,2268846564,2343178477,2345398107,2310339282,2188410093,3078,-1,16,57798
1355873929,978,2377889910,2400427446,2430551798,2292322285,2341572946,2343137746,2308188114,2189530505,3062,6,19,27451
1355873930,984,2350377801,2366254637,2388969773,2271835913,2340247963,2342108406,2307474788,2188376978,3064,9,20,46455
1355873931,966,2368131510,2388356909,2416129097,2287061732,2349046857,2351818450,2316204882,2192191808,3087,5,18,59467
1355873932,951,2380513462,2403544868,2434588662,2297667638,2353516288,2356353316,2319976237,2194071698,3126,-2,20,6165
1355873933,954,2344521453,2359900205,2380678528,2264793545,2344425453,2346103122,2310704566,2189228150,3142,-5,16,8062
1355873934,964,2373754852,2393332214,2419133266,2282332992,2344578934,2346456521,2310712612,2187681609,3133,-2,8,22068
1355873935,967,2366085723,2384851209,2409333074,2277571538,2356803218,2360076635,2323070400,2192584018,3110,1,12,16803
1355873936,968,2348100251,2364178742,2385962953,2267585261,2350218249,2352759744,2316728804,2190935268,3089,4,19,25854
1355873937,972,2360327186,2378952164,2403689728,2276966710,2338323849,2339445650,2304895232,2186632777,3080,3,18,2060
1355873938,975,2351565092,2367123264,2389106605,2268400018,2349979501,2352630948,2316611291,2191616429,3078,-1,16,33845
1355873939,976,2359586029,2376963181,2400192768,2277578038,2350919442,2353502866,2317431140,2191765705,3074,-1,22,8087
1355873940,988,2357797979,2375578029,2400021449,2282137161,2341926976,2343523346,2308378459,2188915273,3071,6,21,8289
1355873941,969,2346651510,2362250505,2383658404,2269230006,2335103506,2335795044,2301465353,2186505673,3085,8,11,39293
1355873942,972,2371272841,2390965449,2417501522,2284694034,2337058587,2337593307,2302966354,2187325869,3106,-2,12,8111
1355873943,976,2363161746,2382470363,2408236434,2279909787,2355307035,2358230482,2321233682,2192855003,3112,-8,19,17870
1355873944,980,2351938898,2368518500,2390682404,2271061577,2342821833,2345006089,2309858121,2187091995,3098,-1,16,63877
1355873945,983,2368668187,2388993782,2415977325,2286310912,2339919945,2340998500,2306191808,2189812745,3082,6,12,5480
1355873946,967,2383047643,2405887570,2435520731,2300703853,2342419620,2343881353,2308667757,2190127341,3082,3,21,53806
1355873947,976,2341012681,2356292434,2377091510,2266991533,2349274148,2352162998,2316239094,2191744292,3092,-2,21,13064
1355873948,977,2335475154,2348131419,2365198134,2256623881,2332189979,2333182921,2299479652,2185279990,3092,-1,8,50177
1355873949,983,2345708470,2360878921,2380763209,2264166546,2314485019,2313529088,2282186395,2181209974,3081,3,10,25137
1355873950,965,2283467693,2288059794,2295305216,2220121984,2290629494,2287910985,2260048530,2174011904,3075,4,28,51577
1355873951,968,2250562633,2249363492,2249750272,2195537152,2263825106,2259082605,2234995081,2166077696,3081,2,27,12696
1355873952,972,2244729069,2242830537,2242542235,2191561581,2246819035,2240431168,2218856155,2162689261,3092,0,13,22997
1355873953,981,2235018998,2231039369,2228377984,2183418258,2235483273,2227893257,2207955136,2160374957,3099,-2,12,9846
1355873954,983,2231692434,2227300297,2224047908,2181260361,2229643136,2221299373,2202000850,2159013970,3096,-2,19,40056
1355873955,968,2227918308,2223666880,2220534454,2179747483,2227715840,2219076434,2199889764,2158708918,3085,2,15,19679
1355873956,971,2224485549,2219699126,2215940132,2176982473,2226663625,2217815314,2198690925,2158496612,3079,6,11,33049
1355873957,973,2226185060,2220964818,2216633810,2176698880,2225191734,2216072356,2197085897,2158068516,3080,0,15,25284
1355873958,978,2227658002,2222509814,2218159259,2177358701,2223943104,2214667876,2195850742,2157869677,3073,-6,15,17234
1355873959,981,2226558098,2221705801,2217826706,2178152118,2223219830,2213987035,2195392384,2158072128,3049,0,16,14288
1355873960,989,2223225142,2218405412,2214870656,2178030144,2222048411,2212948315,2194682002,2158064795,3026,9,26,45196
1355873961,973,2226349019,2221871314,2218243812,2180379456,2223148772,2214103021,2195664630,2158549796,3029,6,30,15094
1355873962,975,2240193490,2237215259,2235181851,2189309915,2228651008,2219512649,2199931574,2159849590,3042,-4,14,60279
1355873963,980,2252561051,2251124553,2250560493,2196142939,2240406162,2231497792,2209612022,2162507629,3038,0,4,32746
1355873964,983,2277829613,2281339666,2286436059,2214388544,2263243757,2255813632,2230182171,2169350619,3025,5,14,41319
1355873965,965,2268897947,2270356370,2272864667,2205991204,2262544941,2254875099,2229246601,2167307209,3017,-4,17,26975
1355873966,972,2275923373,2279212964,2283851209,2212782966,2267962139,2260977024,2234582912,2169046729,2996,-8,11,59927
1355873967,979,2289634688,2295552822,2303099675,2225457892,2272102034,2265632603,2238868333,2170267611,2955,2,13,38501
1355873968,982,2288101138,2293668937,2301195757,2226696091,2283084946,2277532214,2249378843,2175162349,2917,12,23,20929
1355873969,966,2281836635,2285444909,2290565970,2222162358,2279740946,2274293010,2246793673,2173119689,2911,11,26,45362
1355873970,969,2297560475,2303542061,2311882304,2234579254,2272952758,2266325842,2239666121,2170692297,2926,1,18,44349
1355873971,971,2319686729,2330086025,2343313289,2251221723,2277759286,2270471917,2242613494,2172982765,2931,-7,14,19811
1355873972,975,2324613092,2335449051,2348552009,2251681033,2284986761,2277936932,2248827099,2174717074,2915,-6,17,60362
1355873973,984,2287580361,2292277878,2298093366,2222511798,2278302601,2270637220,2242225654,2170438546,2883,0,16,26769
1355873974,965,2299904832,2306195236,2314312365,2231061915,2293153444,2286542034,2255486253,2175118116,2847,2,12,61187
1355873975,970,2365729334,2385969728,2410457133,2286244992,2319559478,2315162468,2280525037,2184097453,2817,0,15,45423
1355873976,974,2386702052,2411139949,2439556507,2306790491,2342629723,2341001764,2303584027,2191083840,2785,0,19,31032
1355873977,977,2338250889,2352020864,2368983021,2267478189,2350171273,2349953097,2312436818,2193383954,2752,5,17,46375
1355873978,981,2390685988,2414468900,2442745380,2312735296,2342555529,2341460425,2305102189,2191035794,2735,8,13,14957
1355873979,990,2352562916,2369823058,2390918326,2282536868,2344425353,2343978066,2307570550,2191927533,2733,6,17,17563
1355873980,973,2355303104,2373918034,2396550134,2287418029,2351451739,2352224493,2314972352,2193607277,2745,2,26,25662
1355873981,977,2352071616,2368189504,2386995300,2278671323,2345139977,2345565833,2308935588,2188567542,2758,-4,20,60014
1355873982,979,2355390006,2373671469,2395117376,2278122532,2335045348,2333616155,2298080329,2185321819,2755,-8,8,54685
1355873983,981,2357382299,2375097993,2395256868,2274133485,2332821851,2330740662,2295363328,2186714029,2728,-8,13,57167
1355873984,966,2304278756,2311161024,2319125385,2234833609,2308281252,2304619337,2272979968,2177129590,2680,-1,24,43161
1355873985,972,2287890870,2293318144,2299852004,2227517147,2295957494,2291247881,2261055890,2174507611,2642,7,15,12911
1355873986,978,2307039497,2316682752,2327597174,2244814052,2296938523,2291988251,2261807232,2177860242,2623,8,9,11614
1355873987,982,2285136740,2288585984,2292735122,2222801590,2273971977,2267021202,2240396827,2170373933,2625,5,16,18849
1355873988,985,2277362377,2279607250,2282449270,2217327981,2265760118,2257951460,2232089782,2167936859,2636,2,20,50552
1355873989,967,2285780278,2290419346,2296073142,2225790857,2272622857,2265051026,2237792064,2170528329,2652,3,16,37218
1355873990,971,2286280100,2291017106,2296626852,2225027867,2277694500,2270380461,2242151085,2171110491,2667,-1,21,31827
1355873991,975,2277553929,2280457206,2283840265,2214932297,2280598326,2273480649,2244657938,2171192877,2675,-8,18,63691
1355873992,983,2285101394,2288428534,2292152310,2218540809,2274911972,2266939730,2238882304,2169178752,2662,-8,12,28317
1355873993,964,2284349412,2287673718,2291469796,2219947748,2278727058,2270663314,2241768429,2171069668,2629,1,17,1389
1355873994,970,2296915062,2302427474,2309830445,2234206235,2294369453,2287497243,2256141184,2176130998,2598,12,21,10410
1355873995,973,2395634285,2421221860,2450168246,2321372342,2316871798,2311574592,2276717083,2182827840,2600,6,15,6450
1355873996,976,2382127104,2405257920,2431995913,2309027547,2356055058,2354265398,2314224429,2198259565,2609,-5,14,47265
1355873997,980,2377277970,2398674011,2423180114,2304515556,2350066651,2348899748,2310599926,2191765760,2603,-1,20,56856
1355873998,989,2360469952,2378924937,2400781915,2290012525,2357916864,2357455917,2318044672,2194141330,2597,8,18,20421
1355873999,972,2388540196,2412407835,2439533312,2313304886,2373108809,2373906642,2332241764,2200237202,2608,1,13,18814
1355874000,976,2377364251,2399991661,2426120996,2306187675,2362500150,2362966509,2323303296,2194973403,2617,-4,16,60657
1355874001,979,2356729042,2374721536,2395092352,2285471670,2358477906,2358511862,2319253878,2193133330,2615,4,19,29086
1355874002,981,2394576045,2420098011,2449178742,2315248484,2363466541,2363247506,2322761718,2194442706,2620,3,14,20294
1355874003,965,2381942427,2404632996,2430289426,2302025398,2372584484,2373060608,2331299474,2198365330,2627,-7,14,56892
1355874004,974,2378409344,2400297801,2425419236,2303108068,2365574390,2365828937,2325369956,2195266294,2608,-3,22,33221
1355874005,977,2367445504,2386625673,2408438976,2296860681,2363175460,2363502802,2323514112,2195914742,2583,9,20,27971
1355874006,981,2367278089,2386412909,2408430537,2299812800,2355141248,2354466075,2315936850,2194801380,2580,8,14,34882
1355874007,984,2387170432,2411771190,2439930230,2321578797,2356469915,2355699602,2316245092,2194395008,2590,0,15,40720
1355874008,967,2377281956,2398714176,2423143296,2306476288,2372637065,2373373083,2331916342,2199345088,2599,0,17,33906
1355874009,970,2363537837,2380977974,2401776457,2287460178,2375177801,2376149266,2334181184,2198190674,2608,0,18,61024
1355874010,973,2391008146,2414288365,2441016265,2310413037,2368616091,2368130651,2327017078,2197284662,2612,-8,18,20087
1355874011,981,2350495515,2365868077,2383642340,2279573092,2361436260,2360607616,2320113682,2194792676,2596,-4,17,59154
1355874012,965,2390071789,2415290660,2443408054,2319920704,2362716379,2362486793,2322013165,2195760640,2572,10,12,46988
1355874013,969,2381669796,2404527817,2430737700,2310542528,2365399424,2365903085,2325538395,2197408173,2571,12,12,62267
1355874014,973,2349066761,2363780406,2381144649,2278831076,2359397531,2359688649,2320158628,2192783990,2593,-3,20,50009
1355874015,976,2414974061,2444700790,2478724361,2339824457,2365823277,2365040118,2324124726,2196977472,2604,-5,23,44808
1355874016,979,2375562560,2396191616,2419354633,2304067483,2376952658,2376720438,2333604745,2202178404,2599,2,20,25112
1355874017,1018,2379702089,2399880813,2422833042,2308934372,2364161956,2363240512,2322597458,2196177874,2594,-3,10,54563
1355874018,996,2373798016,2395129590,2419981366,2305990619,2359310464,2358058944,2317781796,2195821760,2583,0,14,40820
1355874019,996,2376653924,2398108077,2422396022,2307054372,2373827419,2374672786,2332483712,2198592082,2573,4,21,45737
1355874020,997,2364232393,2382766729,2404140854,2294901202,2370644434,2371262061,2330344685,2198118208,2573,3,23,64730
1355874021,998,2378359442,2398739986,2422105856,2305750244,2354376877,2352569773,2313584073,2193703414,2579,0,20,28781
1355874022,975,2377105042,2396979648,2419707282,2307425444,2355969133,2354085604,2313708297,2193443364,2579,1,17,18778
1355874023,976,2388759890,2412963181,2440802825,2322398189,2375827776,2375318628,2333217005,2200047195,2580,2,11,37455
1355874024,977,2384046080,2406795008,2432822308,2313339894,2366151734,2367406784,2326107885,2195636708,2582,-3,12,57338
1355874025,980,2388058486,2410726701,2436535515,2312005120,2367369709,2366846262,2326563593,2198078482,2573,-5,19,54401
1355874026,983,2395970048,2421818331,2450958912,2322789129,2371266742,2370363209,2327622363,2198875529,2552,3,21,55016
1355874027,967,2371849837,2392310198,2415249526,2304867373,2363815844,2363123593,2321819108,2195717101,2537,9,13,32034
1355874028,970,2356958939,2373814436,2393267282,2292073691,2359659190,2359691218,2319318235,2194199826,2537,0,12,20590
1355874029,972,2385165229,2406920969,2431701211,2312176996,2361378505,2360695990,2320690880,2195290432,2535,-9,24,39861
1355874030,982,2388456548,2410461220,2435410112,2315053613,2368988909,2368227017,2326822235,2199655277,2513,0,33,5232
1355874031,986,2383576905,2406461668,2432150939,2321095753,2373834697,2373510125,2330705206,2199964589,2499,17,15,61471
1355874032,986,2370515620,2390162029,2412471606,2310171465,2372986057,2372589915,2330573266,2201116452,2523,9,1,35501
1355874033,972,2382569362,2402617993,2425661824,2314266148,2355603264,2352557732,2312497545,2194823844,2557,-12,9,30217
1355874034,975,2421203876,2450809042,2484631040,2344003565,2362053403,2359614518,2317369883,2194532525,2559,-12,18,31008
1355874035,979,2351838080,2368375076,2387152969,2282226605,2383482230,2385304850,2341842669,2201123684,2537,7,17,10423
1355874036,987,2342280420,2357089216,2374687698,2277066322,2351625718,2350164361,2311555172,2190011364,2536,7,21,2176
1355874037,971,2373518976,2393141659,2415681782,2302627392,2358534418,2356852379,2316063972,2194684946,2540,-7,24,33967
1355874038,974,2371185554,2390560173,2412740717,2303490514,2373047588,2372485787,2329459117,2201094454,2526,-3,17,16251
1355874039,976,2384719040,2406407478,2431048950,2319627721,2362386249,2361262674,2320581376,2196367350,2510,15,11,26553
1355874040,981,2367354249,2386166921,2407623606,2307157888,2359937499,2357983707,2317310866,2195828672,2529,8,13,32624
1355874041,984,2380495149,2400278390,2423361929,2313570889,2371083126,2368587821,2325792704,2202357860,2557,-12,15,19279
1355874042,967,2402405997,2425714651,2452722258,2329679277,2366023789,2363545956,2321019373,2197698121,2557,-10,16,4425
1355874043,976,2353297764,2368601371,2386047360,2288924196,2370274432,2369373147,2327170752,2199094482,2539,6,15,54463
1355874044,979,2400894482,2427234422,2456765120,2335966290,2364795702,2363693568,2322349540,2196077860,2535,10,18,34254
