TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341531290,2527,2533402770,2561657737,2571377142,2319094427,2562954230,2534164736,2413938112,2199223826,3510,3,15,41941
1341531292,976,2460892434,2477604489,2480095890,2278425627,2551449636,2522587602,2404599981,2196301577,3515,1,15,10547
1341531293,979,2514754934,2538549787,2544107446,2305572086,2558163684,2528831945,2409372370,2197670363,3515,0,15,24140
1341531294,983,2477139355,2494614061,2496951826,2282902811,2568111094,2539348873,2416515757,2198728758,3509,0,17,58349
1341531296,971,2439023222,2449595190,2445700955,2260983268,2555386038,2526444891,2406572388,2194734162,3499,2,18,2052
1341531297,974,2519839872,2545716480,2554779172,2311207881,2551091163,2521403072,2403071524,2195631524,3495,4,17,49285
1341531298,977,2468799826,2485055899,2485787282,2278696667,2558936585,2529455250,2409130916,2196847753,3496,4,16,21241
1341531299,980,2510424155,2532965961,2538360923,2302635474,2570515401,2541321782,2418822034,2199794413,3501,2,16,4571
1341531300,984,2494262409,2514560182,2519919716,2297451282,2565075227,2535915291,2413066514,2198403520,3504,1,16,55164
1341531301,968,2441099995,2452950902,2450618560,2266877595,2548295323,2518882825,2401427337,2194861860,3503,0,16,57901
1341531302,978,2518993636,2543898212,2552109101,2312558756,2567442459,2538863542,2416698276,2200874267,3500,2,16,2474
1341531303,977,2447700480,2460565440,2458846427,2268633353,2564834441,2536324644,2413174491,2197717366,3495,3,15,56148
1341531304,982,2521109659,2545609645,2552446217,2310466532,2566621494,2536830518,2414776036,2198639926,3493,3,16,3940
1341531305,966,2471134427,2487645065,2488804681,2281019730,2570585179,2541254427,2418204928,2199338166,3494,3,18,30244
1341531306,969,2523863552,2549867364,2558921709,2316539830,2577409298,2548811867,2424481197,2201795465,3500,2,18,20784
1341531307,973,2494786843,2515744841,2521294646,2303631826,2563414070,2534230564,2413697133,2200292214,3506,0,17,12975
1341531308,982,2458431506,2473305453,2475635136,2282486756,2542262107,2512116068,2396050541,2195197476,3509,0,16,62947
1341531309,985,2516832859,2542433691,2550582089,2312369947,2562534464,2532720365,2412759954,2199454445,3505,1,14,55915
1341531310,987,2498668982,2519618121,2523522230,2295347940,2577475410,2548061961,2422808502,2200942701,3498,1,13,51427
1341531311,970,2485414646,2506411081,2510186998,2290109348,2562173485,2532778075,2411282267,2196883666,3487,2,16,6470
1341531312,975,2494789824,2517041069,2521816512,2296647478,2557195794,2527595437,2407828160,2197050788,3477,1,19,5620
1341531313,978,2446792676,2459978340,2458984210,2271855478,2557487707,2528513014,2408464301,2197859574,3470,3,19,57349
1341531314,982,2472924516,2491810962,2496962194,2295741494,2524055881,2493978304,2382658907,2192178852,3470,2,18,6129
1341531315,971,2417342610,2427503222,2425090898,2260567808,2513742592,2483222875,2374576694,2190950043,3474,2,16,8873
1341531316,973,2470403821,2487606171,2489686180,2286184073,2527571355,2496611008,2384517796,2193126317,3475,1,12,10975
1341531317,977,2439767634,2451684790,2448546477,2264628452,2537949065,2507406262,2392559131,2193405074,3470,2,14,18046
1341531318,980,2450752420,2465160905,2465189083,2273872091,2531905124,2501189677,2387186797,2192411958,3465,1,19,9721
1341531319,983,2431721938,2442915254,2440643392,2264626605,2517631506,2485956050,2375751936,2190108946,3462,0,19,47667
1341531320,965,2484468461,2503643492,2507786669,2297353316,2546916379,2516212178,2399672402,2198167195,3458,1,16,59021
1341531321,976,2450259163,2465690907,2467666925,2280112301,2539861705,2509106139,2393410240,2195266541,3455,3,17,46695
1341531322,979,2475049618,2492454939,2495629449,2294001289,2532358948,2501133641,2388156041,2193122294,3457,3,17,62883
1341531323,982,2492825042,2514277376,2519275584,2302028160,2565099931,2534598646,2413218249,2201250322,3463,2,15,55948
1341531324,966,2519636882,2546229321,2556349165,2320023826,2554131931,2522807680,2403922422,2197240100,3468,0,16,3741
1341531325,969,2451530560,2465509586,2466061778,2276229284,2550888640,2519206930,2399301668,2195390994,3468,-2,18,45145
1341531326,973,2480772955,2499464557,2501503085,2291106459,2554484553,2522491958,2402938358,2195957412,3460,0,17,12249
1341531327,980,2512401197,2537032667,2543999030,2310847314,2584801737,2554351323,2428475218,2204338752,3447,3,14,27286
1341531328,983,2426257956,2434347026,2429439049,2260132955,2550855405,2519129161,2400220525,2194106596,3439,5,16,5233
1341531329,987,2520004800,2546593664,2556683565,2321820946,2568396635,2536645494,2414240768,2201331053,3439,4,18,43968
1341531330,971,2508552237,2530274852,2536883062,2315015853,2580959378,2550033106,2424700434,2203160768,3445,2,17,28034
1341531331,974,2483511515,2504768256,2510268342,2303354651,2574666322,2543461915,2418674971,2201607963,3452,0,18,63660
1341531332,978,2494297910,2514900443,2520704594,2307899776,2561598144,2528938249,2407563574,2199133504,3459,0,18,5222
1341531333,981,2468388032,2484098870,2485364160,2289839250,2571427401,2539506916,2416653796,2200773668,3459,-1,14,54772
1341531334,970,2515916150,2539462592,2546530368,2317413696,2588358756,2556888073,2428893558,2204099245,3451,3,13,13308
1341531335,973,2481075611,2497757202,2501157238,2293508763,2576880832,2544731181,2418507638,2199272768,3446,5,16,59691
1341531336,977,2513082560,2536887954,2543075702,2311336384,2590550070,2558829769,2430765833,2203767771,3448,3,16,18061
1341531337,979,2521902921,2547252626,2555884489,2319561179,2589194194,2557269851,2428518464,2203241170,3450,0,16,3814
1341531338,982,2462351433,2478599259,2480903552,2289681444,2583824576,2553047497,2425934016,2203541284,3452,-1,20,45494
1341531339,966,2415390308,2423154084,2419711524,2262149001,2551920246,2520061074,2400874742,2195982217,3454,0,21,40116
1341531340,975,2521171200,2545499958,2553738569,2325499766,2577465810,2545176557,2421063168,2204122697,3452,0,16,41433
1341531341,978,2538783305,2566807158,2577293147,2336281188,2602138413,2571343579,2440556699,2208349266,3451,4,14,17768
1341531342,982,2483281298,2502182829,2506294646,2300268361,2568593490,2536498313,2413190153,2198478454,3452,5,16,55762
1341531343,965,2513163510,2537803547,2545006336,2313912932,2575509458,2543015689,2418021156,2201704932,3458,3,14,61807
1341531344,968,2526632905,2552904374,2562106057,2321405814,2593181622,2561725056,2432401408,2204751378,3464,0,13,37629
1341531345,972,2449597101,2462668598,2462776146,2279487049,2567709769,2536274422,2412338340,2199883538,3461,-1,20,49935
1341531346,975,2534405613,2565902336,2579709568,2346590125,2555337462,2523967003,2405624996,2201595849,3459,0,23,18493
1341531347,982,2488431131,2508224996,2515513289,2313209316,2571395803,2540842157,2419183158,2206013174,3463,2,17,30619
1341531348,987,2460289389,2475475803,2478290852,2292214555,2565722294,2534869074,2413345718,2202040493,3469,4,13,46871
1341531349,970,2512974290,2537535725,2545952868,2321130806,2578002249,2546896786,2422775789,2204759725,3479,4,14,52024
1341531350,973,2523196836,2548896384,2558174592,2324460763,2584584484,2553952484,2427849316,2204978596,3488,2,15,42554
1341531351,976,2512473874,2537852123,2547567085,2320474980,2576693330,2546508187,2422178496,2204125906,3496,0,16,42960
1341531352,980,2463065225,2480854262,2485319908,2293343579,2546096786,2515769179,2399005741,2198536082,3498,0,19,15872
1341531353,989,2425118326,2436114624,2435488118,2271152338,2517650377,2487820909,2378516114,2193853942,3498,1,19,22037
1341531354,973,2397612141,2406433179,2404289810,2257719259,2477944054,2447981220,2348275492,2187153691,3500,2,17,64069
1341531355,976,2361643574,2366053494,2361742921,2237875318,2435236525,2405327680,2316668726,2179176786,3505,2,17,34071
1341531356,980,2324603721,2323803693,2315297307,2214994806,2404179849,2373981750,2293645888,2173578267,3512,1,16,9872
1341531357,981,2344199963,2346747510,2340314962,2226059136,2398161398,2368311332,2290157202,2174024320,3513,0,14,40846
1341531358,965,2307870125,2305540553,2295858962,2203930459,2379744941,2350751369,2277656960,2170573092,3509,2,14,29080
1341531359,974,2293379236,2289855268,2279721197,2197389467,2360343625,2332120667,2264731062,2167894491,3504,4,17,9651
1341531360,978,2288907181,2285008338,2275111670,2197154121,2344153746,2316501952,2254009353,2165994788,3507,2,20,3784
1341531361,981,2282107154,2278116928,2268333339,2195066660,2334533174,2307407753,2247965897,2165275830,3512,0,18,14105
1341531362,965,2281059602,2277075081,2267363529,2194720676,2329529563,2302697965,2244970404,2164943369,3515,1,17,25512
1341531363,968,2277338230,2272759515,2262686244,2191968310,2325882880,2299039241,2242281508,2164377097,3517,3,16,8495
1341531364,971,2273854756,2268542628,2257877403,2189028690,2322136274,2295131958,2239426166,2163598948,3520,1,15,40865
1341531365,975,2273735524,2268499501,2257895277,2188721819,2320979200,2293911570,2238559040,2163459099,3520,0,15,30150
1341531366,982,2272692608,2267537142,2257159835,2188767643,2319449645,2292415067,2237529682,2163297078,3512,1,16,43391
1341531367,987,2270056475,2264870747,2254694116,2188419766,2318042038,2291148909,2236731446,2163187648,3503,3,19,48091
1341531368,970,2268125430,2262728457,2252611081,2188137545,2317872347,2290872329,2236541092,2163134957,3502,3,19,34470
1341531369,973,2270858660,2265530093,2255363318,2189318528,2322052800,2294576173,2239021915,2163663670,3506,2,16,6003
1341531370,976,2281631890,2277085083,2267226962,2194386697,2332387044,2304028845,2245531648,2164973494,3510,1,15,8305
1341531371,980,2301259190,2298508580,2289405577,2204151232,2352301238,2322571227,2258398363,2167929344,3510,0,16,32846
1341531372,988,2311900224,2308899648,2298857837,2207259017,2376903177,2345450267,2274172370,2170979538,3500,0,15,33691
1341531373,970,2355477915,2357165330,2349774957,2230807707,2419574153,2386880009,2305014710,2178259538,3490,4,15,8619
1341531374,973,2426554733,2438314221,2438909613,2276064914,2479769929,2446544466,2348433910,2189926637,3483,4,17,27045
1341531375,979,2442435410,2455956891,2457367350,2287858541,2519712996,2486702491,2378803675,2197469302,3485,0,20,48034
1341531376,982,2526645513,2554061613,2567043776,2347403218,2566245732,2533899401,2414454189,2208303780,3486,0,20,55756
1341531377,965,2472944594,2492733540,2499648667,2312025536,2566481910,2533592969,2412142226,2204789321,3487,2,17,23813
1341531378,968,2497131364,2517875364,2525584265,2320763008,2574984448,2541359058,2417787648,2204259958,3487,3,13,60160
1341531379,977,2509004507,2531027419,2538451254,2321185389,2603264173,2569819181,2438335250,2208845001,3487,3,13,31020
1341531380,981,2558374646,2589789001,2604362194,2354139977,2614475200,2580920173,2446749211,2211555282,3485,2,15,21331
1341531381,984,2479331236,2497703360,2502696192,2311044717,2586339382,2552925330,2424975158,2204228827,3482,1,18,58859
1341531382,967,2531974363,2560612598,2575875474,2354288320,2582356580,2548554825,2422840722,2208022902,3482,0,21,60380
1341531383,969,2453013293,2466206994,2467427062,2296353078,2587985773,2554642880,2427335140,2207235712,3485,2,19,59998
1341531384,974,2534655030,2562000457,2574468169,2349982464,2588688594,2554335542,2426134948,2206696548,3489,2,14,7955
1341531385,979,2495305664,2515050395,2521174436,2317658368,2596588946,2562390043,2432925193,2207136164,3492,0,14,12059
1341531386,987,2530370934,2555962605,2566207561,2339113728,2619959003,2586136877,2449118564,2211949284,3490,0,18,8861
1341531387,969,2509935405,2532579922,2540818304,2329757860,2598205705,2563797577,2432958674,2208551579,3482,3,16,57744
1341531388,972,2496991734,2518673865,2526873289,2325628333,2572745179,2537912475,2413992923,2203237650,3479,4,14,36500
1341531389,976,2553780361,2584566025,2599531044,2361630016,2618328082,2585214902,2450759689,2215630217,3479,3,16,20058
1341531390,979,2494185161,2516736310,2525591990,2325684635,2608301376,2575579757,2442126290,2211774208,3482,1,19,55952
1341531391,988,2500920768,2523958701,2535500973,2335042569,2567334701,2533333147,2411232512,2203407414,3485,0,20,59708
1341531392,970,2552058907,2582694784,2597765037,2365806674,2604352941,2571325714,2440989769,2215551195,3488,0,17,32413
1341531393,974,2494860352,2516369033,2524079698,2325879177,2577110454,2543173714,2418025334,2206222537,3486,1,15,38595
1341531394,978,2527181961,2553923328,2566068086,2346437449,2571176758,2536845485,2413211620,2206720393,3484,3,15,25451
1341531395,982,2535473929,2564822802,2577897243,2353130057,2578243611,2544253476,2419086253,2209181933,3483,3,16,4373
1341531396,965,2454530166,2468013558,2470949065,2298907556,2552943734,2517990537,2398575314,2200843090,3486,1,17,31358
1341531397,968,2531411483,2557334052,2569586660,2351420745,2580313170,2545517467,2420152941,2209036233,3488,0,18,35306
1341531398,976,2512784018,2537891053,2548528009,2338817097,2591002477,2556304384,2427437046,2210635593,3488,1,18,21622
1341531399,980,2484123136,2503229101,2508633115,2316371062,2580665325,2545413970,2418903899,2204795766,3487,2,15,46378
1341531400,984,2541968365,2570264274,2584380178,2353824795,2601367332,2565765293,2434275254,2210415222,3484,1,14,23853
1341531401,965,2491367067,2511113398,2517117778,2320412608,2593967250,2557985865,2427553060,2207310308,3480,0,17,3557
1341531402,970,2543353627,2572074852,2588195611,2366607753,2598321636,2563237787,2433297481,2210742299,3471,2,19,57009
1341531403,973,2499358820,2525027126,2535429037,2340774226,2571209206,2535300032,2411186889,2203326372,3469,4,19,332
1341531404,982,2560760365,2592848859,2608431067,2377123584,2606088557,2570522139,2439231222,2214377298,3477,4,15,52520
1341531405,986,2484029156,2501642395,2507427995,2318094162,2605876644,2570320530,2437505636,2209090870,3484,5,12,53436
1341531406,969,2588611620,2625328603,2645488365,2389627565,2625897664,2590398244,2453116873,2215504365,3495,3,16,36461
1341531407,973,2478465005,2495286171,2499843181,2316496283,2603543140,2567903232,2435349449,2208932132,3510,-2,21,58921
1341531408,975,2537566857,2566427940,2582931062,2366547629,2590087113,2554876580,2426450669,2208173440,3515,-6,19,48260
1341531409,978,2497550473,2519002294,2527829833,2333319497,2576262838,2540472246,2415285750,2204733632,3505,0,14,61993
1341531410,987,2537961024,2566501330,2580762779,2356605741,2594128667,2558747986,2429137051,2209804342,3493,6,14,8242
1341531411,969,2473215533,2491339364,2497341915,2315280722,2584886701,2550501046,2423128329,2206579346,3492,5,18,39526
1341531412,974,2461975158,2477390052,2482756096,2312141668,2548322011,2512938020,2394140498,2200434203,3502,3,19,58917
1341531413,978,2486010486,2506895305,2515663387,2329440512,2562888877,2527973220,2407335725,2206227885,3512,0,17,44668
1341531414,981,2476773833,2497038491,2503916736,2320729645,2551098020,2516214025,2397202194,2201810806,3519,0,15,630
1341531415,984,2499021147,2521505051,2531106578,2333628781,2553191881,2518736576,2400756160,2203861330,3518,0,14,28991
1341531416,967,2442869595,2456766208,2459872539,2297303433,2533677046,2499224804,2384704603,2198148928,3508,2,15,37741
1341531417,976,2484016932,2507659501,2517664091,2329419355,2510010166,2476113572,2368182336,2196424923,3499,4,16,32212
1341531418,980,2350628077,2353293833,2348314130,2240328740,2457652699,2424866560,2329812690,2184163904,3499,2,17,44793
1341531419,983,2354409517,2357913910,2353900918,2246202029,2420101238,2387446747,2303195913,2178293540,3503,0,19,23948
1341531420,964,2346036836,2348359625,2343315510,2239866148,2416871570,2384525156,2301691712,2179188214,3504,0,20,48823
1341531421,968,2325656256,2325376530,2318163702,2224836379,2401917732,2369574537,2290504201,2175526235,3506,5,15,30944
1341531422,973,2320269842,2319632246,2312376850,2220611163,2389733760,2357616228,2281757641,2173145078,3515,6,12,45798
1341531423,982,2307437842,2305133586,2296621348,2212492754,2382004790,2350468370,2276973933,2172054189,3526,0,14,58572
1341531424,985,2303410980,2301105883,2292894125,2212200685,2367435437,2336444672,2266990464,2170075419,3526,-4,18,42351
1341531425,968,2288528521,2284757577,2276032731,2204503104,2354087332,2323865161,2258535652,2168263579,3516,-2,20,44782
1341531426,972,2284770057,2280940315,2272063552,2202342784,2347444022,2317696365,2254586285,2167872100,3502,3,18,27358
1341531427,975,2289272118,2285652790,2276843501,2204315876,2344028013,2314332580,2252310966,2167534829,3502,6,16,36338
1341531428,976,2285088018,2280805750,2271669257,2201708854,2340177517,2310383241,2249387794,2166821376,3513,6,14,5525
1341531429,981,2279406473,2274729572,2265577856,2199000411,2337646052,2307896256,2247701248,2166427821,3526,0,15,10467
1341531430,970,2283439707,2279655360,2271360548,2202673170,2338733659,2309039012,2248685952,2166977088,3531,-3,18,63704
1341531431,974,2280790244,2276498532,2267710400,2200673947,2338849654,2309132434,2248815533,2166968576,3524,0,18,42551
1341531432,977,2288004251,2284427638,2276155529,2205299949,2341374189,2311377746,2250521910,2167440996,3514,4,15,40812
1341531433,980,2298268178,2295588004,2287709458,2211347885,2354261476,2323949394,2259736713,2170232448,3512,6,15,55034
1341531434,984,2320868187,2320563456,2313761362,2225942930,2366523830,2335396470,2267760018,2172470317,3521,2,19,30936
1341531435,967,2325722432,2326444571,2320814866,2229688822,2378843657,2347390144,2276317330,2174787053,3529,0,19,57006
1341531436,976,2318321965,2318105801,2311658468,2224349668,2378195465,2346759698,2275473124,2173780169,3531,2,15,2690
1341531437,977,2316850770,2316191113,2309695680,2222915565,2376921801,2345290761,2274289654,2173233115,3532,3,13,44621
1341531438,983,2318297581,2317315346,2310555904,2223318957,2383082742,2350921536,2278207926,2174095817,3535,0,16,29700
1341531439,966,2351146084,2354822208,2351378368,2246284726,2399905792,2366847597,2289502966,2177724909,3533,-2,20,27849
1341531440,968,2336384265,2337351405,2331701540,2234696694,2408164004,2374115748,2293879259,2178027401,3523,0,18,46294
1341531441,971,2387592548,2395728658,2394740059,2268370011,2429023030,2393808192,2308755520,2182106066,3512,5,14,63489
1341531442,980,2428420288,2440692763,2442435172,2293348800,2495614418,2460007113,2358004653,2197704402,3512,6,15,36574
1341531443,984,2475285924,2493773266,2501672036,2332373878,2510214116,2474184612,2367013302,2198495049,3518,1,19,34109
1341531444,968,2463941485,2480200676,2489025097,2326975954,2521462674,2485380452,2376532717,2201273078,3523,-1,19,63273
1341531445,971,2503115410,2527189184,2539132653,2354234880,2562066029,2526292242,2406763968,2210307035,3521,0,16,42176
1341531446,973,2489530614,2510294893,2518940397,2341676059,2570627008,2535043501,2413235913,2209624749,3514,5,16,55417
1341531447,978,2485404717,2505711817,2516493595,2339943798,2563061138,2526573577,2405341056,2206326820,3518,5,19,47200
1341531448,981,2468340873,2485864740,2492261531,2324559890,2559939620,2522666102,2402196955,2206481472,3527,-1,16,31782
1341531449,970,2497973019,2519403648,2529916608,2347029101,2560382848,2523240512,2402653933,2205858541,3524,-3,11,5285
1341531450,973,2468418432,2486884562,2493596571,2325931958,2557953270,2521124196,2401659629,2205028470,3506,2,14,26999
1341531451,976,2489244214,2511412763,2521815515,2344498148,2570801974,2534463168,2411540123,2209630564,3490,6,22,23564
1341531452,980,2439113353,2452237028,2456432539,2309885211,2542627620,2506395693,2390129965,2201203264,3489,2,23,6000
1341531453,981,2456699309,2473431140,2480149476,2324662080,2535115373,2498442441,2384980160,2201957522,3496,0,18,40077
1341531454,966,2455749037,2472152228,2478526537,2321962185,2539894976,2503073865,2387438610,2202248210,3499,0,16,34950
1341531455,973,2426187328,2437699090,2438625993,2294009005,2528837266,2491593115,2378736685,2197531236,3492,0,13,54410
1341531456,977,2434340516,2444571958,2444766692,2295716461,2544667474,2507722989,2391502747,2200205403,3479,1,12,10519
1341531457,982,2472203574,2490713691,2499683593,2328839862,2558398875,2522072146,2402977618,2204858294,3458,2,17,64614
1341531458,964,2522895552,2550405632,2566809115,2374877376,2560044150,2524170934,2404475328,2208531200,3441,3,21,61303
1341531459,968,2442018002,2457631789,2464394852,2319076900,2525487122,2489737956,2378387446,2200219574,3436,3,21,7785
1341531460,971,2440736118,2455499181,2461146852,2315574336,2529229888,2494464502,2383436315,2202595227,3438,1,18,50650
1341531461,975,2392149604,2401002267,2400802093,2277755721,2495146907,2460579538,2356729856,2192079579,3438,0,16,17800
1341531462,984,2342221522,2343525147,2337685476,2240373732,2453331547,2418612233,2325919424,2183322157,3434,1,16,36020
1341531463,967,2343232118,2344927744,2339448356,2241903149,2439643556,2404909467,2316056246,2181612772,3429,0,14,35304
1341531464,971,2345470811,2347479232,2343005595,2244812836,2430025901,2395399478,2309048054,2180039689,3414,0,14,60253
1341531465,972,2344992155,2347149814,2342333741,2245318208,2428569737,2394338011,2309025161,2180777069,3395,4,17,18189
1341531466,976,2366897920,2371941330,2369064329,2260840539,2437541147,2403183369,2316023643,2183918144,3384,7,20,27446
1341531467,980,2371507035,2377343369,2374815250,2264974034,2449428653,2414853092,2323987940,2187221970,3389,3,18,22528
1341531468,990,2363617718,2368657572,2365738505,2260499437,2438337490,2404129974,2316602422,2184343890,3398,-2,17,38468
1341531469,972,2376424036,2382310290,2380180461,2267817901,2435051602,2400997677,2314171483,2184036288,3393,-2,17,30341
1341531470,976,2334869092,2335803346,2329834697,2238128420,2418004251,2384455414,2301530541,2179943744,3377,0,16,20672
1341531471,979,2305137654,2302546752,2294296713,2218371602,2393109248,2360018843,2283773705,2174606948,3361,1,16,13848
1341531472,982,2304468854,2302642139,2295430070,2220263076,2378772836,2345889737,2273795236,2172654811,3349,2,18,8058
1341531473,966,2294561462,2291089481,2282741092,2212986980,2370130907,2337057545,2267213220,2170960374,3342,7,17,27535
1341531474,973,2299546624,2296040813,2287369124,2214721947,2372222866,2338661833,2268253878,2171605924,3344,5,12,52578
1341531475,978,2309782436,2307395200,2299193846,2221094528,2379331675,2345262665,2272899986,2173188105,3351,-1,15,28089
1341531476,982,2311764086,2309433152,2301504987,2223174866,2383192045,2348999890,2275759058,2173460388,3346,-4,21,48379
1341531477,985,2318602240,2318038710,2311185700,2230252178,2389859556,2355644480,2280775158,2175333440,3331,0,20,1744
1341531478,968,2315858706,2314407698,2307216713,2228490852,2389482386,2354835931,2279916096,2174658569,3321,5,16,54126
1341531479,971,2327138249,2326479158,2319638829,2235105133,2403883236,2368714660,2289914669,2177100854,3323,2,17,11040
1341531480,974,2329759606,2329328905,2322374930,2235285257,2408591862,2372282944,2291433590,2176713965,3329,0,18,24955
1341531481,983,2328237056,2326966994,2319181504,2232901622,2420874697,2383748169,2299695149,2178679286,3328,1,15,20110
1341531482,964,2362088118,2364839433,2359898496,2256570203,2439764946,2401294089,2312067510,2182214299,3323,3,13,43321
1341531483,970,2423921417,2434289536,2435446189,2302617563,2489390793,2449754249,2348513600,2194138733,3322,1,17,62596
1341531484,973,2446911515,2459516580,2462712137,2321429211,2536757504,2496710171,2382394770,2203033133,3320,-1,21,38507
1341531485,977,2513060790,2537608585,2551259209,2375351762,2577014912,2536141613,2412089261,2213326701,3316,1,22,18022
1341531486,980,2505481600,2527639094,2540392859,2368002706,2593554742,2551870546,2421502235,2214496877,3318,4,17,38256
1341531487,988,2493959250,2513210724,2521701897,2353229750,2606889389,2564689270,2431468772,2214688694,3325,1,12,63396
1341531488,971,2553646601,2583432054,2601428745,2402804461,2640532169,2598789458,2455818002,2223250020,3324,-2,15,17818
1341531489,976,2422126107,2430629549,2429801691,2299921755,2596118555,2553633673,2420951643,2208936740,3309,-1,20,59970
1341531490,978,2564689426,2597271661,2617111808,2417167606,2609436352,2566009536,2430747392,2216451264,3295,3,19,11047
1341531491,981,2518222034,2542848054,2556229659,2377921938,2606486573,2562999835,2427956178,2212596525,3290,6,15,16213
1341531492,965,2485863350,2500576274,2507914925,2347665600,2624155867,2580784932,2442430162,2216524717,3299,6,13,65125
1341531493,974,2468523136,2485816905,2493168073,2339473216,2625545792,2581609581,2440474185,2215571419,3313,2,17,9317
1341531494,978,2584735360,2615833426,2634143789,2428739885,2657104411,2612892278,2465577444,2227789385,3329,-4,23,25126
1341531495,981,2488362560,2504865508,2508909184,2350895808,2640796379,2596499785,2452114651,2218608457,3332,-8,19,42490
1341531496,984,2546328192,2572485677,2586654400,2398748096,2665662016,2621557961,2472990144,2228560758,3312,0,11,64756
1341531497,968,2495199012,2512712246,2520210404,2356947218,2650976658,2606676068,2459156352,2219708937,3295,9,13,51430
1341531498,971,2613128054,2654671716,2679467136,2458231890,2681498358,2637098569,2483978148,2233503506,3297,6,18,61078
1341531499,974,2503363318,2523653723,2534663506,2370781403,2642338788,2598054299,2453501604,2218029632,3310,0,19,37844
1341531500,981,2559202944,2587136868,2604823917,2413741988,2661292635,2615944329,2466511853,2226131236,3323,1,20,39918
1341531501,986,2514722834,2537008347,2549225334,2374293632,2666686226,2621194294,2470239040,2224544146,3330,1,16,49113
1341531502,988,2568044105,2597580544,2615801344,2417303049,2679416420,2634368137,2480032329,2227612900,3336,-2,13,31174
1341531503,973,2490021741,2509145344,2516802112,2355723766,2664937225,2619598674,2469529042,2224764672,3327,-1,15,28423
1341531504,976,2544285522,2571079195,2587565312,2401158829,2654481060,2608218322,2459498358,2221703753,3305,3,18,57171
1341531505,979,2559512941,2589435977,2605316416,2415597138,2686559177,2641551104,2487074349,2232834340,3295,1,16,48490
1341531506,988,2483168201,2497518518,2502871277,2354700525,2639261202,2594051940,2448453888,2216036050,3287,1,17,61055
1341531507,972,2550789595,2577716068,2591257005,2407165677,2665745819,2619759552,2470321033,2227098971,3283,8,20,33697
1341531508,975,2579141915,2610402459,2629502637,2430419163,2686007597,2639892589,2484007076,2230915840,3301,5,17,32905
1341531509,978,2572023204,2602877138,2623615533,2429700406,2665095707,2618725120,2467212050,2223731008,3322,-6,16,12828
1341531510,980,2510817892,2529515785,2538493824,2370648420,2655444534,2608269065,2458947163,2220133074,3319,-7,18,58547
1341531511,964,2610754569,2648620507,2669923236,2453144502,2702515163,2656125641,2497315346,2236817874,3297,2,13,32744
1341531512,967,2531135506,2547679698,2557528822,2392294601,2656710070,2610590290,2460933449,2220472045,3276,8,11,57564
1341531513,976,2641842669,2688703314,2725396644,2502601773,2665073344,2618546185,2467781805,2228389238,3272,4,20,57350
1341531514,980,2495625618,2512083620,2520653696,2367472018,2657613851,2611289481,2462502573,2222241380,3279,0,28,12113
1341531515,983,2645917650,2691480804,2720191296,2490201938,2696417362,2649284013,2491114084,2235906075,3289,3,16,17739
1341531516,967,2572763392,2601754166,2617627190,2426610852,2678053257,2630776667,2475473965,2227796653,3300,3,8,29934
1341531517,1005,2505978953,2529179446,2543566089,2378859227,2666778194,2619779803,2467559936,2223735222,3293,-6,23,4028
1341531518,1004,2501548644,2519093293,2528301284,2368568438,2681400667,2634339648,2478435968,2228938121,3270,4,16,49440
1341531519,1005,2555982464,2582128521,2596857481,2417207442,2660953554,2613627830,2463680109,2221037302,3259,11,16,25890
1341531520,985,2540132452,2565039725,2578741622,2403962870,2678698825,2631309668,2476852214,2230939675,3273,6,18,8066
1341531521,984,2519788004,2540454253,2550699510,2386906121,2664240393,2616773001,2465984448,2223638317,3289,-2,14,3052
1341531522,985,2560716022,2591326930,2606068251,2421416502,2687000283,2639255250,2482885641,2232572251,3291,-4,15,47692
1341531523,986,2550856155,2577935707,2595296539,2417946496,2671208301,2623906148,2469361590,2225218459,3283,0,25,48502
1341531524,984,2588396836,2619019739,2638333211,2449150912,2671222445,2623719314,2471959762,2226863414,3279,1,22,23785
1341531525,984,2555129590,2586840128,2604136292,2423992557,2670298404,2622123675,2468487158,2226718683,3282,1,10,38333
1341531526,971,2608170057,2645017526,2667347821,2462502080,2687313892,2638953325,2482933769,2232949485,3282,3,10,13088
1341531527,975,2529404763,2552169746,2564792265,2395011035,2674738258,2626371136,2471829083,2224591250,3279,4,15,36653
1341531528,976,2550673691,2577254546,2594183734,2414791442,2695202541,2647350592,2488532882,2234180617,3280,3,19,30889
1341531529,981,2555374125,2581955556,2600474998,2427493915,2674985554,2627579382,2473854299,2227294994,3290,0,23,53259
1341531530,984,2475867117,2486796278,2491294848,2356294363,2654563593,2606890925,2458042861,2222587894,3303,-1,23,53996
1341531531,967,2509093046,2527049161,2538850505,2384346349,2667442139,2619254537,2467529600,2225150628,3310,0,13,59893
1341531532,975,2611891309,2647814418,2670641974,2467615561,2698694747,2649879744,2490563977,2236763236,3307,1,11,16632
1341531533,978,2515567936,2537391158,2545930258,2387281472,2678948050,2630497371,2475917522,2228119789,3301,0,20,47486
1341531534,983,2488573961,2502354121,2511054390,2364405366,2670966601,2622320521,2468245915,2223475584,3295,1,21,3926
