TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372638171,3366,51,112,85,82,34,15330,2782242304,2835862939,2876182793,2868724534,2905399149,2808049819,2570544704,2293205888,1632,-1,26,4434
1372638175,198,49,109,90,88,66,15318,2795010505,2844689188,2880168228,2872627574,2923185362,2824169563,2580880813,2297144237,1595,74,5,12667
1372638177,-419,48,111,90,81,64,15715,2776369216,2830743972,2872691428,2866599652,2903459364,2805393152,2567792210,2291044992,1704,-92,103,15114
1372638179,-407,47,111,86,84,55,15321,2765922404,2810134217,2850235328,2843546358,2899821622,2803928649,2568010386,2291952484,1589,2,3,38060
1372638181,-138,46,110,90,86,23,15311,2775750957,2824563739,2870182244,2863265133,2872332525,2775697755,2544800356,2277899044,1565,-50,164,58941
1372638183,-534,54,109,95,85,79,15292,2762507245,2814094811,2859903753,2852166445,2903805056,2805464091,2568785115,2287955593,1450,-10,114,41187
1372638185,-502,48,110,85,85,52,15320,2766099968,2798825380,2844694436,2846111798,2894637412,2798408877,2564736649,2291497874,1310,-13,-78,55925
1372638187,-330,48,115,86,85,45,15357,2759746404,2809427181,2851333348,2843533659,2910943076,2814209097,2575224155,2293946258,1161,22,72,51583
1372638189,-212,50,112,91,80,56,15354,2773923721,2810118217,2850311616,2852409901,2914613732,2818587547,2580742400,2298017106,1045,28,-11,34824
1372638191,-125,49,111,89,85,55,15322,2786434459,2821438326,2863368548,2869509220,2903488777,2807569782,2571711369,2294200758,881,28,-38,10301
1372638193,-148,51,110,90,78,70,15322,2507626121,2532551277,2612237156,2559382747,2916251858,2814491977,2573384630,2290816000,582,50,121,18900
1372638195,-55,47,110,87,76,56,15324,2762334116,2800780909,2846766345,2843552576,2883236059,2788155254,2558686646,2289462116,867,26,-18,29254
1372638197,-239,47,111,87,85,58,15325,2762709513,2805987145,2849533165,2841484580,2896146276,2799955785,2565780470,2287591616,768,24,14,5341
1372638199,-560,48,119,88,83,59,15323,2794121636,2836322304,2874244425,2874993929,2927869732,2828735149,2584353691,2293589056,678,68,8,21672
1372638201,-833,49,111,91,82,44,15322,2757593124,2798506459,2837196653,2831523538,2887780507,2793267538,2562328502,2289021952,848,15,1,57951
1372638203,-356,49,110,89,86,67,15326,2775065462,2819642057,2861026550,2853881956,2913670848,2816635017,2575928923,2288903561,881,28,29,31222
1372638205,-349,50,112,90,89,85,15323,2778510738,2819982372,2862358582,2858401270,2891650203,2795194249,2562530304,2287819053,981,33,-15,1447
1372638207,-80,48,111,86,85,62,15338,2736387803,2755686756,2794968539,2787517193,2907318153,2811296667,2573251126,2291492681,1097,40,72,41794
1372638209,-470,52,111,87,83,57,15372,2761489645,2805816658,2846716214,2842525677,2902889590,2806908882,2571326902,2295366875,1194,-29,-7,33806
1372638211,-397,49,112,93,82,56,15322,2777789750,2828588443,2861325760,2854511689,2914813988,2817716214,2578066230,2294801746,1071,36,37,16943
1372638213,-265,51,112,81,82,42,15322,2769350070,2807868461,2843572050,2848191670,2904461540,2808081673,2572754166,2295258733,1010,18,-8,22775
1372638215,-143,50,111,91,82,53,15343,2780681216,2829284187,2865950016,2858553444,2890854418,2792474870,2557300242,2280374006,847,126,127,64698
1372638217,-60,50,115,87,84,43,15329,2689153252,2722077001,2751513334,2758693074,2902093046,2805091730,2569149156,2291069494,1156,-26,9,24848
1372638219,-44,46,109,83,74,101,15318,2758825408,2795008301,2830939346,2830301869,2908364096,2812159094,2574028050,2294019200,1299,44,6,4734
1372638221,-480,49,107,88,81,66,15320,2674814893,2719254756,2727937965,2804757366,2914992749,2817894400,2577524900,2297408493,1579,-48,-41,18110
1372638223,-176,65,86,89,81,41,15339,2766952557,2809517037,2846689846,2847653897,2879998061,2783439716,2553375204,2286153974,1582,-8,-5,65449
1372638225,-496,34,105,86,90,88,15326,2772146678,2819616676,2860693421,2857688758,2910306048,2810807414,2570936786,2291904045,1879,12,27,14502
1372638227,-725,55,108,86,79,35,15321,2765538221,2822989302,2864550994,2855154788,2921282313,2822911232,2579968475,2298812205,2127,-51,59,28731
1372638229,-291,44,113,92,82,66,15316,2767071670,2822024210,2861393097,2853135424,2910538688,2811434194,2571850276,2296472493,2225,79,-4,46630
1372638231,-279,45,109,81,82,54,15338,2772071168,2827006838,2873075181,2864614080,2917281746,2816958427,2575642349,2295915885,2564,-47,76,10006
1372638233,-87,50,109,88,81,81,15323,2745622381,2796692992,2835076251,2822573878,2906041654,2808625581,2571101668,2296305782,2595,4,55,1701
1372638235,-392,50,112,87,80,55,15327,2796678665,2840805641,2897599698,2890721984,2902848365,2802974336,2565060809,2287140672,2815,-48,-28,5775
1372638237,-305,63,116,87,83,57,15324,2658797595,2708524736,2705199844,2716384786,2898353152,2797739181,2561798491,2293218441,2844,16,17,24464
1372638239,-201,49,108,89,82,62,15321,2744324196,2798348562,2837894272,2827026267,2891914907,2792478272,2558576210,2285331401,2995,-82,137,19545
1372638241,-79,50,111,88,84,57,15322,2763292160,2806533842,2843845312,2844582418,2875373787,2777640886,2547262793,2285423908,2929,42,-71,59673
1372638243,-37,49,105,90,83,50,15324,2657350308,2730523282,2718061833,2842397961,2949501366,2845601088,2594496960,2300787812,3106,-37,74,3696
1372638245,-317,49,109,85,83,59,15328,2689936685,2737697316,2766030829,2755115154,2877924580,2780573248,2549832082,2281370779,2852,106,25,33638
1372638247,-416,54,112,88,81,55,15327,2774436800,2823752557,2867978852,2863634962,2882885714,2785510189,2554525174,2282655213,2940,-23,-18,39108
1372638249,-112,45,110,88,83,53,15323,2735436516,2788249536,2819852077,2807121910,2884993216,2788960100,2557530148,2287178660,2895,-23,-24,15214
1372638251,-433,49,114,85,82,44,15331,2748925193,2817104137,2855264045,2848235136,2896811584,2796825481,2561094747,2285668635,2866,-8,45,14887
1372638253,-616,57,105,86,82,54,15328,2764126902,2813110537,2847934500,2845469869,2893496630,2793448576,2559533202,2288527606,2821,40,-40,21239
1372638255,-228,52,110,86,83,47,15315,2752646747,2811297700,2856994349,2849155309,2905900004,2807158198,2568302025,2289650633,2821,-52,67,40962
1372638257,-216,50,109,93,82,46,15333,2709207405,2710358080,2724494857,2755481353,2909487652,2810092068,2570992036,2296767003,2735,70,-36,20518
1372638259,-380,53,112,90,78,49,15324,2736479808,2806192493,2846535140,2839687277,2911956544,2811418651,2571071149,2287428662,3015,-45,59,10097
1372638261,-292,49,108,91,86,58,15316,2742823204,2793265426,2825365147,2817813211,2881809865,2786660525,2556481344,2286180288,2936,42,-19,58572
1372638263,-200,49,110,85,83,65,15305,2734630363,2756572059,2780628909,2786276992,2904028909,2806477979,2567449709,2281707273,3196,-13,-80,42760
1372638265,-113,50,108,85,83,57,15318,2725373092,2771470893,2797700370,2795456091,2886048073,2789877366,2558771181,2288523410,3160,94,13,63932
1372638267,-1,49,114,85,82,78,15328,2772853952,2815551305,2863217472,2859288969,2897015387,2798275648,2563468534,2285501979,161,-63,-64,46157
1372638269,-547,48,111,84,85,52,15326,2731710226,2785612306,2818652562,2814515474,2881413184,2783844699,2553069833,2277717174,2238,-3,-12,5864
1372638271,-254,50,110,89,81,67,15323,2747054253,2799677010,2837681462,2830659638,2875307666,2778984713,2550083236,2280263277,3413,80,78,19583
1372638273,-1,49,110,93,80,54,15323,2751636992,2805207360,2843415012,2839073435,2872652854,2776934811,2549374994,2281351853,3445,-8,10,41386
1372638275,-47,50,110,84,82,50,15323,2732375515,2781729664,2810628818,2806299035,2883807222,2786956233,2554515876,2282383058,3281,88,2,48767
1372638277,-368,45,114,85,83,34,15327,2773667456,2821979053,2869465234,2866693659,2900715529,2802427940,2566352000,2286331803,3547,-32,32,61818
1372638279,-507,50,117,90,82,62,15325,2701170468,2746159058,2775010057,2767566985,2864453769,2769448374,2543257344,2277276361,3234,56,4,18619
1372638281,-164,48,110,90,83,50,15321,2803305472,2848925430,2894552804,2892726546,2935270089,2831321069,2583073764,2294592475,3231,-17,-42,28779
1372638283,-1,50,115,88,81,63,15324,2724867702,2777435766,2810010029,2804269494,2889052114,2790469577,2558146989,2290298889,2818,36,106,31128
1372638285,-281,47,111,88,82,61,15318,2781637824,2826489243,2865887670,2868870025,2901290267,2801431533,2564006025,2294672082,2836,37,-70,22227
1372638287,-193,50,110,93,82,69,15328,2781975478,2833429613,2878338569,2876791241,2902526774,2802957184,2566142592,2288112576,2942,-57,132,35828
