TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1343424551,5809,495.0700073242187500,7.2010998725891110,34.1879997253418000,73.6719436645507800,581.3748168945312000,7.1843028068542480,49.4054298400878900,51,107,88,80,79,15330,2147749851,2147419830,2148000941,2147872000,2147628114,2147084891,2148239314,2147201106,529,4,13,34761
1343424668,5808,483.3299865722656000,7.3378000259399410,34.1832008361816400,77.0444030761718800,575.5245971679688000,7.3721179962158200,48.9076194763183600,51,106,89,81,79,15329,2147746468,2147420653,2148000978,2147873106,2147627245,2147081024,2148239917,2147203565,1425,4,13,59546
1343424783,5810,472.1099853515625000,7.5514001846313480,34.1733016967773440,86.1850967407226600,570.3978271484375000,7.5364570617675780,47.7539596557617200,51,105,85,80,79,15330,2147750052,2147420443,2148002998,2147873517,2147626669,2147079881,2148241380,2147203474,1668,4,13,26559
1343424898,5806,460.7699890136719000,7.7399997711181640,34.1604995727539060,96.7285690307617200,564.1904296875000000,7.7351279258728030,46.4810295104980500,51,106,91,81,77,15329,2147747556,2147420406,2148003684,2147873819,2147625389,2147084946,2148240630,2147202907,1516,4,13,8337
1343425003,5809,450.5299987792969000,7.9949998855590820,34.1663017272949200,99.0138473510742200,556.6547851562500000,7.9758639335632320,46.1175003051757800,51,107,87,81,78,15329,2147745956,2147420754,2148001234,2147872448,2147625197,2147082084,2148238436,2147200649,1382,4,13,5711
1343425118,5810,439.1499938964844000,8.1501998901367190,34.1635017395019500,104.1532974243164000,551.9010009765625000,8.1274871826171880,45.4989700317382800,51,104,90,81,78,15328,2147748342,2147423168,2148000018,2147870171,2147623963,2147087908,2148236772,2147201892,1500,4,13,30283
1343425233,5806,427.8699951171875000,8.3522996902465820,34.1441993713378900,116.5029983520507800,545.9420166015625000,8.3172836303710940,44.1542015075683600,50,107,92,80,77,15331,2147745179,2147421760,2148000384,2147873691,2147621814,2147088137,2148230820,2147201206,1960,4,13,8942
1343425350,5807,416.8900146484375000,8.4324998855590820,34.1167984008789060,138.9425048828125000,542.8632812500000000,8.4152278900146480,42.0409202575683600,50,105,90,80,77,15331,2147745901,2147421403,2148000749,2147871698,2147622893,2147089152,2148232740,2147204653,3365,4,13,35164
1343425477,5808,406.1499938964844000,8.7242002487182620,34.1153984069824200,149.3119964599609400,533.5842285156250000,8.7099666595458980,41.0119209289550800,50,104,87,79,75,15335,2147742061,2147421229,2148002550,2147870317,2147622646,2147090432,2148231634,2147202413,3122,5,13,31277
1343425618,5808,395.2399902343750000,8.8194999694824220,34.1169013977050800,155.6914978027343800,530.0170288085938000,8.8230972290039060,40.4395294189453100,50,105,89,79,75,15335,2147742427,2147422829,2147998610,2147872886,2147621979,2147091776,2148229878,2147207625,70,4,13,7964
1343425769,5811,384.4700012207031000,9.1745004653930660,34.1260986328125000,162.5713043212890600,519.5117187500000000,9.1556873321533200,39.7253112792968750,50,106,89,80,75,15331,2147742555,2147419904,2147997988,2147873280,2147619273,2147091876,2148228781,2147201398,3248,4,13,58195
1343425928,5806,372.2000122070312500,9.5452995300292970,34.1384010314941400,165.5872955322265600,507.7789916992187500,9.5261640548706050,39.2974700927734400,50,105,88,80,74,15331,2147740041,2147420635,2148001142,2147871817,2147617170,2147096018,2148227200,2147206016,1512,4,13,6448
1343426044,5808,360.9400024414062500,9.7938995361328120,34.1310997009277340,174.5915069580078000,499.6249084472656000,9.7830600738525390,38.5019798278808600,50,107,88,80,74,15331,2147740077,2147423332,2148001435,2147872950,2147616109,2147102171,2148226285,2147203858,2059,3,13,15275
1343426159,5806,349.6199951171875000,10.2285995483398440,34.1348991394043000,189.6604003906250000,483.3552856445312500,10.2942695617675780,37.1999015808105500,49,105,90,80,73,15329,2147737325,2147425846,2148004443,2147871798,2147615515,2147096182,2148224621,2147205467,1461,4,13,57894
1343426264,5809,339.2500000000000000,10.6934003829956050,34.1535987854003900,195.8204040527343800,470.5582885742187500,10.6951398849487300,36.5906181335449200,50,106,87,82,72,15331,2147735542,2147420653,2148006893,2147871926,2147613467,2147105892,2148223305,2147207524,2446,4,13,2778
1343426379,5808,327.9700012207031000,11.1216001510620120,34.1687011718750000,200.7783050537109400,455.8247985839844000,11.1554298400878900,36.0397796630859400,50,107,90,81,71,15331,2147736146,2147428379,2148009106,2147872420,2147610596,2147103698,2148229193,2147208283,2446,4,13,18676
1343426494,5807,317.1600036621094000,11.9384002685546880,34.2078018188476560,198.4741058349609400,431.6896972656250000,11.9067296981811520,35.7905197143554700,49,108,90,81,71,15328,2147734802,2147424054,2148000310,2147872393,2147608484,2147108534,2148221138,2147203501,3177,4,14,35180
1343426611,5807,306.2999877929687500,12.0805997848510740,34.2256011962890600,197.8583984375000000,426.3198852539062500,12.0734596252441400,35.7426605224609400,49,106,90,81,70,15330,2147731337,2147424603,2148004059,2147874038,2147599771,2147120548,2148214217,2147206208,3561,4,14,63544
1343426726,5808,295.6000061035156000,12.3622999191284180,34.2374992370605500,197.2113037109375000,415.2047119140625000,12.4181299209594730,35.6050605773925800,49,106,88,81,70,15327,2147731282,2147426660,2148011163,2147871232,2147603602,2147123730,2148220681,2147208740,2189,4,13,46640
1343426855,5810,284.1900024414062500,12.9200000762939450,34.2725982666015600,199.5233001708984400,399.6076049804687500,12.9007797241210940,35.2166595458984400,49,110,92,81,70,15328,2147726326,2147422198,2148007277,2147873398,2147594953,2147122578,2148209609,2147207149,2197,4,14,19273
1343426982,5809,274.0700073242187500,13.3172998428344730,34.2985992431640600,202.3052062988281200,385.8698120117187500,13.3250198364257810,34.8342781066894500,49,107,88,81,70,15327,2147729197,2147440173,2148069330,2147868864,2147596507,2147141266,2148241225,2147206171,2744,3,14,9782
1343427133,5809,264.3299865722656000,14.2159004211425780,34.3681983947753900,202.5941009521484400,356.6697998046875000,14.2243003845214840,34.3692398071289060,49,106,89,81,68,15326,2147726656,2147434422,2148034797,2147872192,2147589595,2147135634,2148221513,2147210514,748,3,14,21796
1343427292,5807,252.8399963378906200,14.9874000549316400,34.4426002502441400,204.0897979736328000,331.9715881347656000,14.9827299118042000,33.9091606140136700,49,105,90,81,70,15328,2147726509,2147466075,2148131291,2147870893,2147590829,2147159597,2148264630,2147212800,1687,3,14,28415
1343427431,5809,240.8399963378906200,15.6373996734619140,34.5112991333007800,203.4803924560547000,308.2753906250000000,15.7088804244995120,33.5943984985351560,50,107,88,80,68,15324,2147726546,2147492297,2148195437,2147870125,2147588946,2147180525,2148288612,2147216484,510,4,13,60535
1343427548,5807,230.3099975585937500,16.1846008300781250,34.5784988403320300,206.1203002929687500,293.1281127929687500,16.1724395751953120,33.2200088500976560,49,105,89,82,67,15321,2147733147,2147532288,2148285193,2147872603,2147585517,2147209645,2148329344,2147219766,275,3,14,20327
1343427675,5806,219.0200042724609400,16.9811000823974600,34.6668014526367200,207.3466949462890600,266.3935852050781000,16.9897403717041000,32.7652587890625000,50,108,90,81,68,15319,2147741650,2147581238,2148401398,2147872466,2147589952,2147241856,2148382482,2147226578,624,4,14,16986
1343427816,5810,209.1300048828125000,17.6217994689941400,34.7406005859375000,208.1744995117187500,245.8170928955078000,17.6182994842529300,32.4269790649414060,53,108,89,80,67,15317,2147759222,2147657216,2148544996,2147875392,2147591222,2147283035,2148452004,2147231890,2855,3,15,26759
1343427979,5757,198.3500061035156200,17.9736995697021500,34.7947998046875000,208.8473968505859400,234.3087005615234400,17.9697608947753900,32.2276191711425800,55,108,89,80,66,15313,2147787346,2147773504,2148751542,2147873206,2147602733,2147352886,2148548480,2147239881,2877,3,15,26955
1343428034,5807,194.7200012207031200,18.2304992675781250,34.8408012390136700,209.9338989257812500,226.0794982910156200,18.2210597991943360,32.0525207519531250,56,109,88,82,65,15310,2147779958,2147708132,2148595282,2147872100,2147599542,2147325476,2148474468,2147233216,2547,3,14,28231
1343428089,5807,191.1399993896484400,18.5739994049072270,34.8819007873535160,210.3404998779297000,213.9382934570312500,18.5918407440185550,31.8620090484619140,60,111,90,82,65,15311,2147821412,2147861248,2148911003,2147874596,2147613056,2147410029,2148617078,2147241581,1861,3,15,31274
1343428164,5806,186.5700073242187500,18.7341003417968750,34.8965988159179700,211.2518005371093800,209.5997009277343800,18.7243499755859380,31.7521991729736330,63,110,89,82,66,15303,2147858093,2147980269,2149135597,2147874121,2147626477,2147470628,2148718692,2147251364,1949,3,15,34695
1343428243,5805,182.0599975585937500,18.7509994506835940,34.8894004821777340,211.2147064208984400,208.8123016357422000,18.7483997344970700,31.7433109283447270,67,113,88,82,65,15308,2147902637,2148089481,2149316205,2147876260,2147642185,2147530130,2148801426,2147260132,2259,3,15,2400
1343428310,5808,178.3000030517578000,18.8640995025634770,34.8861999511718750,209.6520996093750000,204.6815032958984400,18.8745708465576170,31.7721805572509770,72,113,91,81,65,15295,2147949156,2148203812,2149507309,2147878262,2147658550,2147585910,2148882285,2147262473,2403,2,16,46588
1343428389,5807,174.4600067138672000,19.0009994506835940,34.8964996337890600,209.2106933593750000,200.7339019775390600,18.9951591491699220,31.7426700592041000,74,114,86,82,65,15294,2148014464,2148333037,2149717165,2147877906,2147678674,2147650432,2148979200,2147275766,2009,2,15,10228
1343428470,5808,170.8999938964843800,19.2432994842529300,34.9177017211914060,208.0879974365234400,194.0007019042968800,19.2008705139160160,31.7123603820800780,75,114,91,82,64,15291,2148088813,2148502902,2149977819,2147878683,2147704621,2147732662,2149087140,2147282989,1783,3,15,2144
1343428549,5811,167.7700042724609400,19.4892997741699220,34.9603996276855500,208.5415954589843800,185.2554016113281200,19.4681091308593750,31.5678405761718750,77,118,91,81,64,15295,2148166473,2148650441,2150201261,2147882486,2147733888,2147804864,2149187145,2147289709,982,3,15,58576
1343428688,5807,164.2799987792968800,19.7903003692626950,35.0068016052246100,210.4868927001953000,175.2080993652343800,19.7752494812011720,31.3248405456542970,75,117,93,81,65,15291,2148274249,2148838582,2150483145,2147881938,2147774281,2147905673,2149309120,2147301778,499,3,15,20865
1343428847,5808,159.9799957275390600,20.2262992858886720,35.0437011718750000,211.7823944091797000,161.9940032958984400,20.1794109344482420,31.0764808654785160,77,117,91,82,64,15281,2148488804,2149196626,2150992649,2147885403,2147856978,2148089472,2149533851,2147319625,1102,3,16,51886
1343428974,5805,155.8699951171875000,20.4505004882812500,35.0690002441406250,212.3932952880859400,154.1876068115234400,20.4183101654052730,30.9391708374023440,80,122,87,83,64,15279,2148714724,2149529088,2151454043,2147892370,2147942262,2148262665,2149730541,2147335405,1773,3,15,19637
1343429088,5808,151.8300018310547000,20.9076995849609380,35.1088981628418000,213.2714996337890600,138.6244049072265600,20.8949604034423830,30.6851291656494140,84,118,91,83,63,15278,2148264795,2148436772,2149503670,2147874331,2147773769,2147712950,2148872630,2147273225,1969,2,15,63297
1343429179,5810,147.9499969482422000,21.4470005035400400,35.1487007141113300,214.3318939208984400,121.1268997192382800,21.4315395355224600,30.3980598449707030,90,125,91,82,63,15267,2148292946,2148422774,2149429010,2147880182,2147784859,2147696118,2148820233,2147267136,858,3,15,53840
1343429306,5808,144.1499938964843800,21.6163005828857420,35.1568984985351560,218.3500061035156200,115.7583999633789000,21.5963306427001950,30.1191406250000000,95,118,93,82,62,15262,2149879488,2151242724,2153861074,2147912566,2148385398,2149091328,2150759104,2147418221,1667,2,16,52976
1343429433,5809,139.8099975585937500,22.0193004608154300,35.1733016967773440,221.4145050048828000,104.1720962524414000,21.9522800445556640,29.8129901885986330,100,119,92,81,62,15252,2148943131,2149363766,2150729938,2147890587,2148043739,2148183369,2149409837,2147317403,2137,3,15,45361
1343429536,5809,135.9100036621093800,22.1637992858886720,35.1865997314453100,223.7261047363281200,97.7913131713867200,22.1484909057617200,29.6149291992187500,105,118,90,82,63,15250,2151305984,2153038381,2156152128,2147941888,2148954496,2149948754,2151717860,2147504155,2787,2,16,1595
1343429639,5810,131.8999938964843800,22.6779003143310550,35.2210998535156250,227.3786926269531200,82.8623275756836000,22.6081104278564450,29.2446403503417970,111,119,91,82,63,15238,2152081042,2153923154,2157202560,2147958144,2149277028,2150364589,2152132260,2147544283,2558,2,16,23078
1343429754,5807,127.8000030517578100,22.8190002441406250,35.1837997436523440,230.8208007812500000,76.3043136596679700,22.8102703094482420,28.9962196350097660,122,123,90,84,62,15221,2153154276,2155157110,2158651867,2147983158,2149706294,2150880365,2152653842,2147588059,1344,2,15,45816
1343429857,5809,123.9499969482421900,22.8936996459960940,35.1870994567871100,233.4633026123047000,73.8559494018554700,22.8857898712158200,28.8406105041503900,120,124,93,83,62,15216,2150714203,2151284918,2152839478,2147916132,2148768813,2149039460,2150228032,2147397860,487,3,15,20351
1343429984,5808,120.4400024414062500,23.1149005889892580,35.1918983459472660,234.6943969726562500,66.6820831298828100,23.1072006225585940,28.6928501129150400,133,125,91,83,61,15215,2155299757,2157337810,2160735213,2148025234,2150558363,2151693193,2153323474,2147665188,2798,2,16,62604
1343430134,5810,116.0599975585937500,23.5468006134033200,35.1920013427734400,236.6833038330078000,53.2241783142089840,23.5231609344482420,28.4320392608642580,122,121,91,83,60,15204,2160380470,2163345398,2167514185,2148127890,2152776960,2154387172,2156133449,2147929737,2413,2,16,29519
1343430285,5811,112.4800033569336000,23.9503993988037100,35.2112007141113300,239.7261962890625000,40.3849906921386700,23.9207496643066400,28.1340999603271500,107,122,92,85,62,15209,2162890441,2166024228,2170025499,2148186212,2154121243,2155776347,2157332809,2148051026,1383,3,16,38377
1343430483,5810,108.9599990844726600,24.4577007293701170,35.2005996704101560,242.5075988769531200,24.1138591766357420,24.4257793426513670,27.8089599609375000,94,126,93,84,58,15224,2165814848,2169165842,2172965878,2148256694,2156107492,2157814034,2159101696,2148208155,582,4,15,62176
1343430741,5805,103.6600036621093800,24.8859996795654300,35.1361007690429700,241.4891967773437500,10.0039196014404300,24.8648605346679700,27.6802997589111330,83,125,89,87,59,15233,2170652507,2174479844,2178044379,2148423414,2160130843,2161878866,2162437778,2148497581,3466,1,16,36667
1343430892,5806,100.3000030517578100,24.9207000732421880,35.1320991516113300,240.4456024169922000,8.3924980163574220,24.9150695800781250,27.7066593170166000,85,126,94,86,58,15222,2173201325,2177398345,2180963556,2148549595,2162662253,2164349312,2164276297,2148664411,2322,2,16,63488
1343430971,5806,97.8199996948242200,24.9335994720459000,35.1313018798828100,240.3748016357422000,7.9178719520568850,24.9298591613769530,27.7039108276367200,82,123,90,83,60,15218,2177057188,2181639241,2184972662,2148709677,2166045101,2167808649,2167113060,2148906816,2211,2,16,49662
1343431026,5809,95.0999984741211000,24.9454002380371100,35.1296997070312500,240.4871063232422000,7.5292019844055180,24.9419803619384770,27.6942005157470700,82,122,93,83,57,15215,2180624777,2185581988,2188790582,2148871789,2169129060,2170958747,2169632091,2149135405,2052,2,16,51788
1343431081,5808,92.1699981689453100,24.9850006103515620,35.1255989074707000,240.4104003906250000,6.1378769874572750,24.9853591918945300,27.6805305480957030,78,122,92,84,57,15221,2184327232,2189653238,2192804470,2149092105,2172374509,2174250806,2172188891,2149373101,1742,1,16,38064
1343431136,5809,89.2799987792968800,25.0056991577148440,35.1248016357421900,240.5868072509765600,5.5742468833923340,25.0029296875000000,27.6657104492187500,76,121,91,85,59,15228,2187425307,2192738523,2195492873,2149309760,2175290907,2177152832,2174272164,2149569837,1204,2,16,22446
1343431191,5810,86.3700027465820300,25.0352001190185550,35.1211013793945300,240.4561004638672000,4.6514511108398440,25.0317096710205080,27.6601600646972660,73,121,94,84,58,15221,2192456978,2198210825,2200703186,2149625078,2179821778,2181687332,2177804205,2149906514,874,2,16,22389
1343431246,5808,83.5000000000000000,25.0531005859375000,35.1197013854980500,240.6289062500000000,3.9824900627136230,25.0525703430175780,27.6442909240722660,73,120,92,85,58,15228,2197024832,2202988818,2205359058,2150008420,2184064640,2185888036,2180878400,2150219748,908,2,16,24771
1343431303,5809,80.7500000000000000,25.0657997131347660,35.1156997680664060,240.6244964599609400,3.4943909645080566,25.0678005218505860,27.6385307312011720,70,122,95,84,58,15218,2202495268,2208820544,2210893056,2150403840,2189029632,2190848064,2184586560,2150583085,582,2,16,21991
1343431358,5805,78.3000030517578100,25.0760993957519530,35.1139984130859400,240.6795043945312500,3.2699620723724365,25.0748004913330080,27.6333408355712900,68,122,92,84,57,15222,2206489252,2212964233,2214795456,2150839542,2193361700,2194916434,2187424777,2150862418,3554,2,16,20341
1343431413,5805,75.8199996948242200,25.0783996582031250,35.1134986877441400,240.8852996826172000,3.1544029712677000,25.0783996582031250,27.6228809356689450,70,121,94,84,58,15212,2212475364,2219431140,2221154505,2151465545,2198832411,2200274779,2191282459,2151310838,3043,2,16,65101
1343431468,5809,73.1900024414062500,25.0841007232666000,35.1124992370605500,240.9272003173828000,3.0075700283050537,25.0829792022705080,27.6191997528076170,69,122,93,86,57,15215,2217726445,2224698642,2225922075,2152076416,2204609801,2205834358,2195239122,2151733101,2838,2,16,59684
1343431523,5806,70.5999984741211000,25.1457996368408200,35.1094017028808600,240.9058074951172000,1.1912850141525269,25.1396598815917970,27.5977592468261720,68,124,94,85,57,15200,2225007350,2232579748,2233809965,2152975058,2211302912,2212353325,2199922038,2152258212,2856,2,16,47172
1343431578,5808,68.4100036621093800,25.1921005249023440,35.1069984436035160,240.8784942626953000,-0.7524580955505371,25.2003307342529300,27.5751895904541000,65,125,93,85,57,15197,2230491757,2237720374,2238441325,2153661650,2217659364,2218398436,2204054052,2152710884,3142,2,16,29274
1343431635,5805,66.6999969482421900,25.2992992401123050,35.1050987243652340,240.5000000000000000,-3.8205120563507080,25.2961406707763670,27.5544109344482420,64,124,94,87,57,15197,2236184685,2243179136,2244438345,2154444461,2223589760,2224120320,2208083410,2153183936,2739,2,16,54347
1343431702,5809,65.1800003051757800,25.3208007812500000,35.1063003540039060,240.4362945556640600,-4.5271401405334470,25.3182201385498050,27.5485191345214840,63,124,91,85,61,15191,2239841974,2246807049,2247139986,2154975936,2229306971,2229470061,2211460370,2153586139,2263,2,16,44650
1343431781,5806,63.0900001525878900,25.4165000915527340,35.1086997985839840,240.0408020019531200,-7.4441308975219730,25.4093704223632800,27.5302696228027340,62,124,95,85,57,15185,2245421147,2249595291,2252091090,2156075401,2236786852,2236169051,2215789147,2154124873,2229,2,16,28286
1343431848,5806,60.9399986267089840,25.4333000183105470,35.1106986999511700,239.7272033691406200,-8.2997560501098630,25.4361190795898440,27.5336608886718750,60,124,95,86,55,15197,2251511753,2258852306,2258753353,2157219968,2245588516,2244456429,2221563053,2154811712,2251,2,16,15323
1343431903,5808,58.8499984741210940,25.4698009490966800,35.1113014221191400,239.4645996093750000,-9.3500108718872070,25.4689598083496100,27.5324192047119140,62,124,94,85,59,15199,2258355053,2265983881,2266058861,2158740635,2254525659,2252654262,2227200292,2155572946,2100,2,16,30233
1343431981,5805,54.8600006103515600,25.4720993041992200,35.1113014221191400,239.5249023437500000,-9.4058723449707030,25.4707107543945300,27.5289897918701170,61,126,96,85,56,15181,2275831497,2284508352,2285146477,2163024978,2272309952,2269329590,2239021467,2157394678,1907,2,17,16678
1343432036,5807,51.5400009155273440,25.4685993194580080,35.1102981567382800,239.4606933593750000,-9.4852390289306640,25.4731903076171880,27.5310096740722660,61,122,92,84,56,15187,2290311817,2300006884,2301245714,2167278070,2285938971,2282089490,2248139812,2159067995,2024,2,16,21443
1343432091,5809,48.1100006103515600,25.5016002655029300,35.1130981445312500,239.4132995605468800,-10.4201297760009770,25.5024299621582030,27.5216007232666000,62,122,95,85,56,15174,2300093696,2309467483,2309411977,2171289636,2304289974,2297965339,2259023076,2160831259,2599,2,17,16207
1343432146,5806,44.1800003051757800,25.5095005035400400,35.1156997680664060,239.3374023437500000,-10.8219804763793950,25.5149993896484380,27.5201396942138670,61,120,94,85,61,15188,2322680365,2323684205,2333046509,2179832329,2325840978,2316980745,2272102454,2163501961,3052,2,16,51398
1343432201,5810,40.2799987792968750,25.5205001831054700,35.1160011291503900,239.2919006347656200,-11.1965904235839840,25.5267200469970700,27.5175800323486330,61,122,92,86,57,15183,2341057974,2351342080,2323922212,2188351168,2349903808,2338680512,2287047908,2166671140,2878,2,16,28958
1343432256,5804,36.8699989318847660,25.5932006835937500,35.1209983825683600,238.7467956542968800,-13.7050399780273440,25.6052093505859380,27.5111694335937500,58,123,90,84,54,15192,2360816576,2371849344,2372500288,2197511094,2376656941,2362798262,2303804397,2170300489,2922,3,16,33350
1343432330,5812,33.4700012207031250,25.6791000366210940,35.1268005371093750,238.1710052490234400,-16.4199295043945300,25.6902008056640620,27.5035305023193360,56,121,95,85,53,15186,2378200301,2388314834,2391816036,2210398665,2399723602,2382058066,2316055451,2173118052,3483,2,16,18109
1343432385,5808,31.8799991607666000,25.6811008453369140,35.1282997131347660,238.1510009765625000,-16.5973491668701170,25.6957607269287100,27.5021896362304700,56,122,94,84,57,15179,2386360969,2398370861,2401192694,2216641115,2416671652,2397598866,2326119661,2175500763,24,2,15,56026
1343432452,5806,30.1700000762939450,25.6847991943359380,35.1286010742187500,238.1179962158203000,-16.8363304138183600,25.7032508850097660,27.5007305145263670,55,122,93,87,53,15180,2392192036,2403959040,2338160493,2223635446,2432083894,2409893668,2333854509,2177963126,3450,2,16,37038
1343432531,5808,28.1499996185302730,25.6888008117675780,35.1283988952636700,238.1941986083984400,-16.9593696594238280,25.7070999145507800,27.4958992004394530,56,121,94,85,53,15177,2410456594,2424577938,2428136548,2236849234,2454109037,2428572900,2346107986,2182081956,3133,2,17,39205
1343432598,5808,26.2600002288818360,25.6912994384765620,35.1290016174316400,238.2033996582031200,-17.0588893890380860,25.7102108001709000,27.4942703247070300,55,122,94,85,60,15173,2423572891,2438923721,2442970532,2248189065,2474432018,2445060059,2356163209,2184886189,3063,2,16,26933
