TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330992911,3370,51,120,91,85,57,15088,2439483638,2458936749,2465061046,2451304685,2417275739,2392295643,2317215908,2206815652,2849,-132,-9,40984
1330992918,-562,51,122,95,83,56,15089,2445054189,2471479826,2476982180,2464164653,2436130130,2409313993,2329505801,2214266029,2616,-54,27,15577
1330992923,-554,54,116,96,86,57,15087,2455552064,2474609984,2472219803,2463253677,2440803300,2414699693,2334401481,2217432027,1208,48,-72,59138
1330992928,-364,54,121,93,84,59,15085,2444601673,2474760018,2478044187,2463211419,2447882980,2422490249,2340494107,2218182866,754,-55,111,64493
1330992933,-168,52,121,89,88,61,15087,2504775396,2541627081,2549071030,2541186240,2488722313,2465453174,2375046345,2232542189,666,18,44,53871
1330992938,-166,59,103,95,86,55,15089,2523654153,2562097764,2572326756,2569094555,2501495177,2478691328,2384592320,2234181284,1748,-71,-28,8759
1330992943,-370,49,121,96,84,58,15083,2563453312,2599494939,2615518820,2635149357,2541493120,2518072612,2414759049,2254324214,1753,-3,-47,4228
1330992948,-322,54,121,89,83,51,15089,2471563821,2498866907,2505173732,2495357888,2443643949,2418486848,2336850304,2216731931,2029,-117,-15,58847
1330992953,-281,54,121,94,84,60,15091,2444337892,2466425014,2471247908,2457935597,2439136054,2413013906,2331449078,2212583981,1777,-55,147,6612
1330992958,-113,53,131,97,88,55,15092,2423230244,2437424722,2434733504,2419248795,2418990162,2392847104,2317375040,2208794313,944,-68,19,43824
1330992963,-186,51,119,89,83,54,15089,2432906038,2450629787,2451420077,2435693878,2410279926,2384673700,2311592978,2206520822,3226,-38,-55,55449
1330992968,-139,53,124,92,82,56,15086,2424454893,2442560539,2441638290,2426964681,2409924205,2384081892,2311039579,2207099081,2544,-100,-57,5067
1330992973,-96,54,118,96,86,58,15071,2406857636,2415614912,2411736914,2397177435,2405531273,2379727433,2307864000,2206001453,1573,3,-52,55189
1330992978,-49,52,119,96,86,58,15089,2422247561,2441457499,2441158674,2426931638,2411759725,2385682130,2311862628,2208208914,1428,-3,10,1493
1330992983,-62,52,119,98,87,68,15093,2421002788,2441719341,2443358665,2429212918,2412763136,2387138651,2312564214,2205428397,1193,35,89,445
1330992988,-327,53,138,90,83,55,15091,2409318144,2426040548,2424402276,2409071881,2395793042,2370844169,2301541165,2203335451,1239,-82,145,635
1330992993,-657,52,124,94,81,57,15095,2409319469,2422691730,2418017133,2402526034,2404189641,2378269796,2306409901,2204630354,1229,-57,-67,4838
1330992998,-127,53,122,92,89,60,15093,2405677842,2407928338,2407048822,2396602953,2387170605,2362626212,2295749540,2200271387,1173,-20,-97,17175
1330993003,-250,54,122,96,85,60,15090,2410599616,2430787949,2431203346,2412440512,2399243995,2374160493,2303641984,2203312896,1071,-62,38,21515
1330993008,-595,53,120,94,85,56,15094,2417595556,2438817270,2439377920,2423478665,2400337334,2375389083,2304532077,2203122587,1280,-53,54,24039
1330993013,-398,52,122,93,84,61,15093,2389983177,2417586084,2418291821,2381095350,2404890560,2379908544,2307913115,2204582875,2284,-69,-13,17030
1330993018,-548,54,122,94,84,49,15097,2385166436,2393300992,2399578166,2388062866,2414251446,2388779291,2314288941,2207755117,2314,-119,-21,37464
1330993023,-197,53,120,91,87,64,15094,2442480969,2464107812,2470308160,2461093906,2430726326,2404674715,2325368685,2209862976,2369,-201,1,19751
1330993028,-196,53,121,96,85,56,15098,2458232292,2481355574,2488650934,2480531346,2441808896,2415588370,2334156992,2215162907,2616,-96,-69,15872
1330993033,-415,53,122,91,88,56,15093,2450717138,2470820205,2475486080,2464869120,2434914285,2408754441,2329304512,2213657499,2659,-66,-27,30167
1330993038,-367,52,119,95,85,57,15095,2427370395,2458729600,2468813494,2455713444,2439418048,2414446820,2334291995,2214431241,2718,-52,-38,29506
1330993043,-320,53,121,97,82,59,15099,2453349110,2477257298,2474782738,2462064201,2454950966,2430260973,2346121874,2218726290,2538,88,17,28100
1330993048,-267,52,120,90,85,54,15091,2546283894,2584546651,2606497874,2608561197,2521681435,2498160374,2400302921,2243813366,2936,-28,-47,47565
1330993053,-140,55,123,92,86,59,15092,2499509147,2553942893,2571257408,2566645229,2527632804,2507121444,2409430418,2244833024,3346,-33,29,7077
1330993058,-68,54,123,91,83,47,15085,2544746112,2591003684,2611061440,2606560155,2522995309,2499781110,2402353718,2245592109,3129,-35,5,50419
1330993063,-141,52,122,95,85,63,15095,2500293321,2538887926,2548722112,2544007908,2463878756,2439805110,2356048237,2226921097,2902,52,-4,46878
1330993068,-93,55,120,91,86,62,15087,2454187675,2476754441,2483270253,2470650907,2429097728,2403535798,2326182784,2213018770,2848,64,-19,47386
1330993073,-47,54,126,92,89,59,15097,2421973229,2433675282,2436215396,2419406409,2406969691,2382859337,2310976996,2204981120,3052,-53,-58,17378
1330993078,-90,53,122,92,88,61,15094,2435707346,2452823250,2452231314,2442228260,2417559094,2392590162,2317864118,2208668635,2768,-93,-133,2212
1330993083,-138,54,121,94,85,56,15100,2440459840,2467004982,2473761874,2462637476,2432432292,2406487506,2326347949,2210330761,1708,-41,8,12704
1330993088,-256,55,120,92,85,63,15096,2436442825,2457396617,2459422683,2443774491,2424817408,2398921152,2321804717,2211029083,1664,-37,135,33729
1330993093,-234,51,119,93,89,57,15093,2434251638,2453653312,2453725970,2438116041,2410732726,2385820480,2312473938,2207124790,1599,90,31,35760
1330993098,-212,53,121,93,86,58,15090,2426318034,2444565101,2443419254,2429576722,2411486098,2386561042,2312919588,2206981010,1547,-28,41,41509
1330993103,-35,54,120,94,88,59,15100,2444273115,2468063085,2470752466,2457283117,2420378596,2395649654,2319546550,2208960603,1317,104,23,56884
1330993108,-171,54,123,95,83,62,15098,2457837888,2483410934,2490758144,2481907209,2431102829,2406548114,2328270189,2213561828,1456,16,18,43048
1330993113,-150,55,123,93,82,59,15099,2420703780,2429679369,2431328566,2424224877,2407046317,2381862756,2310103049,2208457892,1700,-42,18,48195
1330993118,-129,51,121,95,86,58,15099,2414110317,2435176466,2432780032,2416771885,2406415862,2380725467,2308445659,2206089901,1563,141,-3,24482
1330993123,-105,53,121,97,85,64,15102,2409224091,2421421714,2418496082,2405317220,2392175963,2367319067,2299262171,2202681161,1095,115,73,25695
1330993128,-89,53,121,96,86,63,15099,2382745444,2400233481,2396107977,2382431597,2389431186,2364900800,2297475209,2201103387,761,-61,76,19841
1330993133,-66,54,121,96,84,62,15098,2398364260,2409790509,2405414034,2390896201,2382684553,2358245101,2292390884,2199518912,1416,-4,126,16261
1330993138,-45,56,121,90,86,58,15103,2400641682,2413946176,2410720932,2396314532,2382647625,2358095158,2292301668,2199664411,1872,94,-18,18166
1330993143,-28,51,118,99,82,62,15099,2389421220,2400272237,2394946761,2379936073,2382965037,2358381970,2292526025,2199502820,2501,-27,11,35380
1330993148,-148,56,121,95,80,59,15097,2393077065,2405196214,2400717037,2384167872,2375446180,2351443382,2287755474,2197617426,2556,12,30,9074
1330993153,-166,52,127,95,84,56,15092,2399019172,2412634249,2409073536,2392992402,2377313554,2353086281,2288536795,2197982345,2121,45,3,31074
1330993158,-118,55,119,92,86,60,15102,2400824621,2415895533,2412929270,2398022134,2373778468,2350027712,2286363264,2196751067,1982,60,88,19201
1330993163,-76,53,119,97,86,59,15105,2395724443,2406940754,2402577033,2386920310,2381897755,2357015606,2291328256,2199877970,1899,41,23,39787
1330993168,-155,53,120,94,85,50,15101,2393401316,2410206500,2413328475,2398792996,2384292873,2359431424,2292805613,2199392722,2192,-87,34,49945
1330993173,-97,53,121,93,84,59,15100,2392412845,2406740909,2404482971,2390827949,2384203812,2359166107,2292813092,2200566253,2341,-10,-11,44264
1330993178,-784,52,120,98,85,61,15100,2387037467,2405169462,2401659026,2386600073,2376006564,2351999680,2288058477,2197758308,2590,-86,74,16016
1330993183,-425,53,120,90,82,53,15099,2372998070,2384973065,2379011812,2366770066,2370694765,2347140589,2284791917,2196779081,2598,-20,-18,53772
1330993188,-484,54,118,96,87,59,15100,2390857216,2401661558,2395811648,2380096868,2378528484,2353962121,2289313225,2199185152,2174,110,-32,31564
1330993193,-224,53,119,91,84,60,15100,2388704210,2404890651,2401529289,2384881801,2374029796,2350079570,2286542656,2196606866,2394,-64,53,62420
1330993198,-42,54,119,96,88,59,15096,2341407926,2354401252,2343707190,2329290002,2375933604,2351716470,2287643172,2198327360,2333,-60,4,4536
1330993203,-558,53,120,96,85,52,15095,2385516781,2405708059,2402333906,2382079634,2372205760,2348372425,2285333641,2196816557,2275,-50,71,6358
