TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328229019,-0.0199999995529652,244.0653076171875000,33.0774688720703100,24.1473999023437500,27.8508796691894530,61649
1328229038,-0.0399999991059303,245.2173004150390600,40.4451789855957000,23.9188804626464840,27.8914699554443360,47136
1328229058,0.0900000035762787,241.7901000976562500,32.0181617736816400,24.1802692413330080,27.9381599426269530,7952
1328229078,0.1599999964237213,246.3079986572265600,41.4141006469726560,23.8888492584228500,27.8557090759277340,3786
1328229098,-0.0199999995529652,243.4848937988281200,35.4893493652343750,24.0725593566894530,27.9060096740722660,56856
1328229118,0.0700000002980232,243.8489990234375000,39.9012184143066400,23.9357490539550780,27.9447898864746100,45996
1328229138,0.0700000002980232,247.9078979492187500,41.5460891723632800,23.8847599029541000,27.7880802154541000,4945
1328229158,0.3300000131130219,242.8952026367187500,30.0266208648681640,24.2420997619628900,27.8648109436035160,7042
1328229178,0.0000000000000000,248.0236053466797000,54.2904701232910160,23.4901695251464840,27.9403705596923830,48082
1328229198,-0.0199999995529652,244.9006958007812500,45.4745788574218750,23.7630500793457030,27.9674205780029300,35465
1328229218,0.0000000000000000,244.1584014892578000,39.0901489257812500,23.9608898162841800,27.9210891723632800,34560
1328229238,-0.0099999997764826,243.8757019042968800,37.3922691345214840,24.0135402679443360,27.9125404357910160,53685
1328229258,0.0799999982118607,242.9436035156250000,38.9963188171386700,23.9638004302978500,27.9735298156738280,6554
1328229278,0.1199999973177910,243.4342041015625000,31.8930702209472660,24.1841602325439450,27.8638305664062500,5372
1328229298,0.0399999991059303,245.2462005615234400,43.7151412963867200,23.8175506591796880,27.9304790496826170,6107
