TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1327710164,-0.0099999997764826,242.3450012207031200,27.3447799682617200,24.3253898620605470,27.8558692932128900,13802
1327710184,-0.0500000007450581,242.1652984619140600,25.7207698822021500,24.3758392333984380,27.8438396453857420,2689
1327710204,-0.0700000002980232,242.2846069335937500,28.1026496887207030,24.3018493652343750,27.8678092956542970,42582
1327710224,-0.0199999995529652,242.2722015380859400,24.7353191375732420,24.4064693450927730,27.8268909454345700,45274
1327710244,-0.0599999986588955,242.6826934814453000,28.5524902343750000,24.2878799438476560,27.8559608459472660,20
1327710264,-0.0299999993294477,243.9732055664062500,33.7746505737304700,24.1257591247558600,27.8634300231933600,21090
1327710284,0.0700000002980232,242.0162048339843800,27.5367603302001950,24.3194293975830080,27.8727207183837900,27041
1327710304,0.0000000000000000,247.5569000244140600,28.9301490783691400,24.2761497497558600,27.6478996276855470,58477
1327710324,-0.0399999991059303,238.7985992431640600,11.7930698394775390,24.8091201782226560,27.8218002319335940,19102
1327710344,-0.0299999993294477,243.4425048828125000,20.0000801086425780,24.5536804199218750,27.7169990539550780,21350
1327710364,0.0099999997764826,238.9712066650390600,7.3067398071289060,24.9489192962646500,27.7589397430419920,49528
1327710384,-0.0199999995529652,241.7693023681640600,17.1578292846679700,24.6420993804931640,27.7557201385498050,52365
1327710404,0.0399999991059303,238.3908996582031200,6.7427158355712890,24.9664993286132800,27.7779197692871100,8703
1327710424,-0.0500000007450581,239.9118041992187500,17.2432994842529300,24.6394405364990230,27.8394203186035160,41585
1327710444,-0.0500000007450581,242.9172058105468800,28.2933406829834000,24.2959308624267580,27.8423900604248050,44374
