TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328746101,3369,53,121,125,93,69,15011,2636967936,2696668690,2720495213,2721769773,2586678857,2555411172,2448519424,2260588324,3369,154,16,20640
1328746108,-562,51,120,89,84,50,15004,2627173504,2687779081,2712652324,2709551881,2589176813,2556796297,2449159122,2261651126,3181,76,71,12227
1328746113,-554,50,117,91,86,71,15007,2588075410,2585710299,2578457225,2661607680,2587042084,2554301860,2446715894,2265610358,3378,0,20,9745
1328746118,-361,50,116,98,84,67,15001,2612845430,2670365257,2693585645,2695498313,2568987949,2537903771,2435264502,2258906907,3138,-111,-15,47031
1328746123,-168,53,118,87,84,54,15008,2603086619,2662186678,2679839387,2678165476,2577662226,2544269458,2438130395,2263887789,2421,81,17,31850
1328746128,-161,67,175,97,102,50,15033,2657611867,2725039058,2750243053,2753715044,2605463305,2571228516,2459911808,2268231305,2830,103,27,12883
1328746133,-375,53,117,139,97,57,15007,2610077476,2663089846,2684531794,2684345234,2576684818,2546441197,2442049709,2262024502,3416,39,93,10599
1328746138,-328,53,116,0,50,54,15007,2605978185,2651155154,2681057417,2679920118,2578792237,2547945152,2442696603,2261523510,288,-110,-148,53784
1328746143,-281,53,120,135,77,57,15010,2539688566,2559083995,2608754514,2565165165,2554390592,2524349613,2425168402,2255063433,179,-118,73,6394
1328746148,-118,51,120,85,78,58,15003,2682875949,2746201005,2784225316,2789964187,2616282651,2583747428,2469787154,2273941165,3115,39,-62,4310
1328746153,-190,60,118,243,27,146,14988,2626904649,2682235620,2697799396,2701075574,2592885650,2562214180,2453000804,2258821376,2923,134,-11,22605
1328746158,-149,52,105,91,85,0,15003,2578916105,2636741229,2699818550,2697817965,2568339721,2537656649,2432410020,2255580790,1235,47,-18,18897
1328746163,-101,11,99,96,87,63,14991,2685221778,2769238043,2810208100,2807367186,2618127478,2583108818,2464566107,2271376228,1888,66,156,37429
1328746168,-54,34,145,107,83,246,14995,2642209014,2699860022,2726413686,2736416420,2584855478,2551202331,2442489280,2265581010,1047,-40,38,6345
1328746173,-68,124,158,102,91,109,14991,2596504000,2670350363,2687838226,2691035629,2614444644,2581461458,2465033956,2270569408,1391,-146,37,28102
1328746178,-302,68,116,93,90,19,15002,2715264594,2798462948,2834302134,2833338825,2633140690,2598100644,2474562660,2275192310,1445,4,137,54474
1328746183,-636,63,191,92,82,22,14985,2634765165,2704953014,2727859968,2729317723,2604899126,2572504722,2457383414,2266314432,1346,-21,168,39558
1328746188,-107,42,125,13,79,0,14955,2596756224,2644093833,2667750628,2665862345,2570147419,2539503177,2435242240,2257005202,579,46,-30,12369
1328746193,-235,41,125,81,97,85,14974,2601486866,2655460754,2690802148,2659200448,2601205065,2568967780,2457043492,2266297737,735,38,-20,33852
1328746198,-574,0,133,102,126,6,14993,2662338733,2680258422,2711971163,2720070701,2629258779,2592308918,2470515291,2274328594,1790,-129,-96,33795
1328746203,-388,34,109,94,87,88,15017,2732689645,2820884836,2861444096,2863634130,2614962057,2580179931,2462850413,2263888731,1736,-158,130,49589
1328746208,-524,23,110,111,87,0,15011,2578692489,2594880804,2634676114,2625980233,2640781513,2604627382,2480310500,2278964891,1579,-1,12,11535
1328746213,-187,182,91,93,85,79,14991,2667039021,2742441563,2767598912,2769444763,2615242093,2582539684,2464719104,2270068333,1686,-88,196,56452
1328746218,-196,55,118,96,81,111,14996,2645023277,2705889618,2730446756,2732195117,2580113408,2548189046,2440385792,2259602651,1075,98,-10,44649
1328746223,-405,107,125,92,83,0,15005,2514194349,2546184064,2634100187,2583119972,2604592694,2570005522,2454013101,2266299465,1199,154,32,55301
1328746228,-357,92,116,111,78,0,15005,2652021970,2713211227,2745154861,2748249197,2607293302,2573901577,2458904475,2268692214,1164,-12,42,14117
1328746233,-315,102,114,95,86,0,15007,2651598738,2712173613,2739739840,2746258112,2608726838,2574953024,2459309385,2268363227,1249,40,9,47098
1328746238,-267,58,117,122,82,0,15005,2638690825,2697199341,2724323291,2727042468,2589690834,2556828937,2446127963,2261128585,1069,-125,51,1977
1328746243,-140,134,95,92,69,90,15006,2651337243,2716527972,2741603629,2742163163,2615608896,2581627556,2464124699,2271178605,1411,-104,-122,22627
1328746248,-68,14,116,91,85,0,15014,2682506953,2755883273,2794646509,2797797540,2635914020,2601347264,2478926262,2276624402,1417,-119,26,2152
1328746253,-131,41,115,95,84,56,15014,2676608694,2755823689,2787966326,2790589385,2616996004,2581866514,2462715428,2269124004,1891,-5,50,5080
1328746258,-88,155,62,90,86,93,15007,2550774080,2596800091,2610116800,2608772324,2553417389,2522793947,2421470372,2252647652,1545,136,8,8247
1328746263,-42,70,127,93,86,80,15000,2623547968,2682738258,2714896548,2713305243,2579255606,2547312018,2438331044,2256371840,1944,-38,-251,59329
1328746268,-95,0,91,96,84,37,15002,2617806665,2675833920,2700888429,2706642203,2596509750,2563075108,2450109714,2265203977,1551,-9,73,53444
1328746273,-143,45,120,101,79,99,14983,2694878656,2777748589,2818608758,2817266550,2622546185,2589775488,2471077120,2264829540,1223,-48,50,13289
1328746278,-236,11,125,106,77,30,15005,2627331309,2681041673,2703239259,2708725421,2591310390,2558943652,2448729819,2263520027,942,-3,-41,54477
1328746283,-214,118,112,93,88,3,15006,2519319533,2594034560,2506946669,2588163044,2591040896,2556826112,2445265462,2262069494,1438,112,5,58690
1328746288,-191,71,118,93,86,67,15010,2627946971,2684531684,2704924050,2714841581,2587325184,2554411236,2445415762,2262033005,2254,54,-73,20768
1328746293,-45,53,119,81,99,63,14995,2565061787,2591123538,2572011428,2568970962,2567031186,2536782372,2433925129,2256122166,3186,103,-12,11876
1328746298,-153,39,114,90,81,81,14997,2563391945,2610919552,2641441362,2582541357,2570067977,2539693366,2434541046,2258003776,973,-96,-33,27402
1328746303,-130,37,127,97,65,27,15002,2567792036,2611013897,2631706761,2631455341,2568583268,2537307044,2432787611,2255620489,830,5,11,32096
1328746308,-108,28,106,127,83,291,15000,2642692662,2699804626,2729836470,2733799835,2601040822,2568335634,2455137216,2265459785,1033,-110,162,12705
1328746313,-86,52,115,89,85,170,15003,2588568073,2631738688,2647973019,2650796635,2606415442,2573737124,2458540443,2268440036,1017,-5,15,13539
1328746318,-69,10,127,82,78,85,15010,2698325504,2784186532,2820388992,2817602029,2625001746,2590613604,2470100160,2276060525,1424,-136,37,20527
1328746323,-47,42,116,87,83,71,15003,2680340132,2774330468,2804835958,2807509302,2640490989,2604168905,2478680402,2275391131,1772,-87,-38,41095
1328746328,-25,53,130,97,86,70,14990,2637600420,2691744374,2724681929,2740284342,2617770605,2584663341,2466883958,2270615131,1785,-62,28,21158
1328746333,-94,14,161,95,85,35,15006,2665411666,2738376036,2769575122,2774239259,2606557522,2571843008,2455647414,2269585654,1722,-2,40,62907
1328746338,-162,40,104,89,88,69,14993,2673534098,2753893632,2781098157,2784533878,2597680886,2563204544,2449047158,2266681270,1771,-19,39,8317
1328746343,-166,57,113,93,84,60,15002,2569790784,2634513261,2651818578,2659851108,2590474989,2557712429,2446288493,2262184777,1938,-56,94,7383
1328746348,-118,66,64,95,85,46,14996,2648952941,2737735570,2768086902,2762696804,2605027318,2571591515,2455605120,2264444626,1548,-69,98,53925
1328746353,-70,103,129,72,87,0,14990,2694640210,2776706139,2809670857,2816158848,2569743442,2537840274,2429497234,2245276982,1119,-22,202,41056
1328746358,-175,36,136,94,84,45,14912,2732149440,2821946112,2858717860,2866751844,2600434733,2564293714,2448004498,2253919067,1796,-175,164,54419
1328746363,-107,59,69,95,89,88,14905,2586997586,2638825810,2659010688,2658372726,2586568192,2553461138,2444693421,2262548032,2210,-7,-91,37004
1328746368,-784,3,55,84,88,111,14878,2615418614,2671112237,2693666861,2695047908,2570787090,2539445421,2433307254,2255903378,1424,-53,21,49899
1328746373,-446,52,151,70,88,108,14898,2704836882,2776097600,2814342729,2812399817,2613251584,2580532754,2465597933,2269575524,706,66,181,5994
1328746378,-499,51,124,109,84,58,14941,2701922368,2775356909,2795241481,2810966134,2624235922,2591304713,2474661275,2277770989,533,102,-79,56716
1328746383,-249,87,113,95,89,0,14927,2584685924,2637201828,2660669924,2654037970,2587615168,2554980644,2445448731,2262626432,1119,-4,-4,22701
