TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373156209,2527,2472198107,2473135533,2476979446,2271126070,2507880475,2474343177,2370674057,2189180205,3238,2,15,13098
1373156211,975,2427027236,2422773540,2419346285,2245536073,2509958857,2476517732,2373424649,2189528246,3234,1,16,54282
1373156212,979,2480201901,2482851776,2487606043,2273598656,2522175067,2488765586,2381897846,2192017536,3232,2,17,13165
1373156213,982,2439615323,2436396553,2435094518,2252137453,2512752064,2478955977,2374237321,2189609225,3233,1,16,26724
1373156214,971,2486906706,2491401819,2497507986,2281199725,2511521563,2477815917,2374407771,2190735817,3234,0,16,30301
1373156215,974,2448600146,2447299721,2447699264,2259903643,2506636333,2472624009,2369751387,2189338825,3235,0,17,56589
1373156216,978,2501955556,2507313974,2514756516,2288258011,2526924342,2493192448,2385818011,2194700955,3239,1,17,7134
1373156217,981,2426228717,2423153499,2421609078,2249323026,2513884406,2480538788,2375787830,2189980480,3238,1,16,49267
1373156218,984,2471380571,2473264795,2477636516,2273233097,2511673371,2477690651,2374004461,2190639890,3237,0,16,24177
1373156220,967,2449931574,2449461366,2450416905,2260429686,2513906733,2479342628,2374349814,2191008969,3234,0,16,9290
1373156221,976,2474484214,2476788288,2481361270,2273269504,2510937627,2476330989,2372323446,2189660736,3231,1,16,21751
1373156222,978,2467453238,2468147483,2470227218,2268620178,2528069741,2494137782,2386221156,2193395145,3228,1,17,56935
1373156223,983,2420146477,2415320969,2412396461,2243770971,2517557357,2483614326,2377454400,2190120502,3227,1,17,10096
1373156224,966,2500774829,2506658404,2514255350,2289097334,2513725193,2478956086,2374318756,2191200694,3227,1,17,10335
1373156225,970,2433565805,2429703104,2427388982,2252192182,2522630985,2488421330,2381782793,2192980946,3228,1,16,30148
1373156226,972,2471745462,2473984731,2478493970,2275754733,2516251977,2481531721,2375886820,2191270089,3229,0,16,30269
1373156227,981,2457797805,2456893403,2458224640,2266798601,2515639844,2480825316,2375449380,2190891830,3227,0,15,11361
1373156228,986,2478279314,2480576777,2485681581,2276500214,2511699949,2476236306,2371917449,2189636964,3221,1,15,9238
1373156229,988,2484017133,2486893366,2490929444,2277023076,2535351990,2500471241,2390259648,2195053888,3214,1,16,34252
1373156230,970,2475844489,2476920786,2480393984,2274999817,2523121078,2488375286,2380970596,2191429942,3209,1,18,61389
1373156231,975,2435062656,2431708114,2430045348,2254239451,2514887789,2479882980,2374736283,2190756800,3206,1,18,59785
1373156232,978,2482605568,2483934546,2489276480,2282062098,2518923602,2483915913,2377580827,2191587830,3205,1,16,43200
1373156233,982,2466767972,2468212461,2472106971,2273625517,2513416950,2477902345,2373226806,2190955684,3205,1,16,59555
1373156234,971,2453294445,2452985252,2454679341,2264445138,2517878601,2482221942,2376217408,2191161517,3205,0,16,36067
1373156235,974,2499464795,2504067611,2511733083,2288988425,2528223597,2492848877,2384022912,2192368530,3203,0,16,58972
1373156236,977,2473757833,2474881060,2477592484,2274283126,2530883337,2495319378,2385655990,2193583908,3199,0,17,63172
1373156237,981,2477543168,2480592704,2485856566,2279801856,2526792914,2491263021,2383138889,2193817188,3195,0,17,8280
1373156238,983,2456921115,2457859017,2460373129,2269172955,2515998253,2479993252,2374036388,2191291684,3191,0,16,39561
1373156239,965,2472870564,2474155913,2477301083,2274816969,2524640448,2488630948,2380902180,2192696411,3187,0,15,41228
1373156240,976,2469794550,2471281810,2474099648,2272459254,2538596333,2502939117,2391679433,2195162212,3183,2,16,35547
1373156241,979,2479231460,2482120347,2486513673,2279448502,2529618596,2493688384,2384490605,2193756342,3182,2,17,54996
1373156242,983,2429130038,2426659300,2425451593,2254209069,2524147867,2488415296,2380829522,2192564781,3184,0,18,11058
1373156243,966,2487516096,2490321526,2496492580,2286797421,2523081133,2486903085,2379305472,2192773184,3187,0,17,15473
1373156244,969,2443814189,2440679844,2440564726,2261453878,2515716699,2479148553,2373310070,2190032521,3187,0,16,11813
1373156245,973,2511897298,2518400219,2527592960,2298367021,2541287926,2504982244,2393073572,2196791753,3187,0,16,16368
1373156246,976,2465914413,2464148004,2466152009,2271408164,2526477659,2489644662,2380438061,2191638674,3185,0,16,3022
1373156247,985,2454865554,2455441572,2457035145,2267264484,2531314148,2494644352,2385014966,2194163282,3181,1,16,39096
1373156248,987,2488326080,2491584027,2496623204,2283871405,2532744566,2495870674,2385288173,2193792192,3175,1,17,39722
1373156249,971,2469405805,2470929590,2474427172,2275249261,2531284105,2494327872,2383929837,2193389184,3172,1,17,12352
1373156250,974,2509182070,2516281024,2525721590,2300226240,2536198592,2499604818,2389027456,2195593874,3171,1,18,60872
1373156251,978,2435510518,2431353398,2430252918,2257482102,2525012059,2488277165,2379408539,2191990665,3173,1,17,48617
1373156252,981,2496915702,2502387117,2510124260,2294417334,2533448265,2496419611,2386339876,2195392768,3175,0,16,15024
1373156253,970,2460695908,2460879040,2463326226,2272607314,2534235776,2497186651,2386432813,2194694363,3175,0,15,21011
1373156254,973,2461647707,2462008045,2463873572,2271618953,2528842249,2491171949,2381906532,2193408228,3172,0,16,27288
1373156255,977,2510168859,2516309933,2524815387,2298646710,2546807579,2509444809,2395501504,2197007506,3170,2,16,53644
1373156256,980,2431928649,2427883675,2425792731,2255624393,2533749037,2496901028,2385983890,2193007725,3170,2,17,56759
1373156257,981,2464555995,2464714514,2467223707,2274573458,2518412644,2480510893,2373561965,2190884973,3172,0,17,11613
1373156258,966,2495470153,2499581741,2506434176,2291738413,2546293248,2508560667,2394783222,2197681334,3175,0,17,13397
1373156259,975,2468545371,2469373568,2472486994,2277837074,2538514294,2500805321,2388847424,2195154468,3178,0,17,30226
1373156260,978,2454286893,2453647396,2455866925,2270840649,2528264155,2490644562,2380797092,2192740096,3178,0,16,49763
1373156261,982,2484572672,2486982290,2492387008,2285753846,2529471890,2491299812,2381726720,2192759817,3176,0,16,49810
1373156262,965,2480920045,2483877568,2488348653,2282772041,2542944493,2504611355,2391384438,2195597293,3172,2,16,30427
1373156263,967,2476569993,2477595657,2480844589,2279903030,2545342061,2507164022,2393042130,2196217161,3172,2,17,19842
1373156264,971,2480340032,2481966336,2486896384,2285640530,2531429796,2493368804,2382982436,2193005211,3171,0,17,4675
1373156265,975,2485810486,2490333421,2498177078,2291367213,2524506221,2486079451,2377345499,2192190198,3173,0,17,8167
1373156266,983,2490878006,2494920969,2500621732,2290330843,2549702454,2511224658,2396141558,2198319058,3172,0,17,24902
1373156267,988,2478992822,2479150290,2482685348,2282391168,2546861577,2508336301,2393850020,2196465572,3172,2,16,15875
1373156268,971,2460598427,2462151488,2465667254,2277107017,2529781293,2491411538,2381238784,2192833252,3175,1,16,57711
1373156269,973,2500836114,2505416265,2513345691,2297295433,2533745581,2494900617,2384292251,2194271341,3184,0,17,7121
1373156270,977,2493239597,2496191222,2501748425,2291401362,2559183552,2520193526,2402623552,2200291355,3186,0,18,149
1373156271,980,2499852342,2505221787,2514278354,2300629641,2541306185,2502761874,2389774491,2195443392,3186,0,17,30578
1373156272,989,2428879616,2423413824,2421240365,2256175259,2523608384,2484649974,2375812251,2191235081,3185,1,16,50879
1373156273,973,2505978934,2510759680,2517773714,2297354377,2549034477,2509293229,2394135232,2197404278,3184,1,15,25024
1373156274,976,2513511250,2520138358,2528986605,2303194733,2568952557,2530108489,2409799149,2201142683,3183,1,17,17118
1373156275,979,2429424512,2424460800,2422412699,2257247670,2532723035,2493833737,2382336576,2192294016,3184,1,18,43771
1373156276,981,2507047360,2513539556,2523778834,2305803867,2541893897,2502593014,2389690578,2197525686,3187,0,18,61741
1373156277,966,2455353691,2454492900,2455632859,2273991762,2542167963,2502889234,2389658066,2196288905,3188,0,17,17680
1373156278,970,2500363200,2504813586,2512299419,2298644626,2547457024,2507760612,2392486381,2196872557,3188,1,16,26209
1373156279,977,2474777956,2476373504,2480635428,2284077888,2547775213,2508501257,2393802898,2195911104,3189,3,16,24003
1373156280,981,2475601874,2476063341,2479623707,2283041398,2543603593,2503590683,2389224859,2195249124,3193,0,16,26592
1373156281,964,2480264768,2481875328,2486484068,2287774966,2547306697,2507199424,2391945389,2196480667,3196,-1,16,23738
1373156282,968,2458527533,2457039149,2458788946,2275893613,2539299574,2499585115,2386422180,2194649947,3195,0,17,52378
1373156283,970,2475892233,2476730450,2480609600,2285181814,2535201426,2494755090,2382243026,2193125019,3192,1,17,6196
1373156284,974,2552971821,2563063332,2577637686,2327567990,2566188169,2526040850,2406557019,2200704704,3190,2,16,5150
1373156285,982,2464028946,2464687131,2467507072,2279430930,2553659940,2513775478,2397217984,2197635081,3192,2,17,49347
1373156286,986,2494530240,2498925467,2507623606,2300914651,2541461101,2501425618,2387918427,2196146752,3197,1,18,54263
1373156287,969,2443211108,2440154889,2440211648,2268778633,2548316214,2508228982,2393325970,2197506176,3203,0,17,9305
1373156288,974,2462499812,2462130697,2464718272,2279327131,2553139318,2512972352,2396436809,2197859483,3208,0,16,32683
1373156289,976,2478961170,2480136896,2484399524,2287967232,2547822098,2507005220,2391410395,2196088283,3207,-1,16,59405
1373156290,980,2466313682,2464322834,2465819666,2277615853,2545160530,2504055689,2388728676,2194413723,3203,0,16,23879
1373156291,988,2509594633,2513966912,2521427949,2302656219,2559746358,2518570166,2400663936,2198936822,3197,2,16,37386
1373156292,972,2443254290,2441825718,2442538733,2268575360,2556209243,2516061494,2398203364,2197079725,3197,2,17,12086
1373156293,973,2521405568,2529586422,2540975049,2318349558,2538523483,2497230893,2383940397,2195725485,3201,0,18,60632
1373156294,979,2430351744,2424082002,2421488018,2261325357,2543785581,2503040512,2389089307,2196359222,3205,-1,18,50558
1373156295,982,2528471241,2535066075,2546818953,2319098486,2548150921,2506677915,2391186706,2196067666,3206,0,16,19151
1373156296,965,2491371648,2494992850,2501092288,2296285869,2571492443,2530662436,2409778834,2202187931,3207,1,15,10535
1373156297,969,2453092489,2450762660,2451310921,2273483867,2545505005,2504191990,2389125403,2194452827,3208,1,15,32518
1373156298,978,2491881645,2495713133,2501937819,2299037906,2555417645,2513853833,2396696192,2199704758,3210,0,17,48387
1373156299,981,2445151012,2440650532,2439797366,2269482185,2549288064,2507856018,2391362267,2195609069,3208,0,18,2598
1373156300,984,2517025280,2521930486,2531946669,2313251684,2564159634,2522950674,2404196662,2200218834,3206,1,18,56116
1373156301,967,2465384411,2464575597,2467498971,2282930514,2548179977,2506439872,2390353828,2195653202,3206,1,16,55463
1373156302,968,2511026203,2516983570,2526179629,2309639771,2553432329,2511076726,2393809874,2198191460,3209,0,15,29413
1373156303,974,2489949805,2491911003,2497763273,2296387776,2565281563,2523326491,2403740068,2200098578,3211,0,17,48160
1373156304,978,2500864301,2504717302,2512853211,2306023881,2562351350,2520729892,2401572443,2199212534,3213,0,18,39814
1373156305,986,2455509878,2455035172,2458179090,2279795483,2546556059,2504449773,2388689170,2195777142,3218,0,18,24429
1373156306,969,2466952594,2465517558,2467642048,2283292406,2550120237,2507708342,2391362660,2196819291,3218,-1,17,48368
1373156307,972,2462979392,2462821814,2464923200,2281628736,2573513517,2531408859,2409405924,2201954816,3215,0,17,33928
1373156308,976,2457037531,2454276772,2455363282,2279134116,2559137243,2517443382,2399037357,2197829696,3212,4,16,45303
1373156309,978,2436442770,2431333440,2430520896,2266960987,2532332873,2489729682,2377044507,2191176877,3217,1,16,2598
1373156310,987,2536884297,2545115794,2556631241,2325559067,2570228918,2526933979,2405573357,2202562139,3224,-1,16,41824
1373156311,969,2470913846,2471419638,2476027126,2288402706,2574758756,2532509202,2409974528,2202157814,3225,-1,19,51285
1373156312,975,2492681728,2495631195,2503253622,2304315629,2548271817,2505849572,2389402834,2194840402,3226,0,19,12246
1373156313,978,2510631817,2516157193,2525297225,2313771172,2559875364,2516689206,2398660114,2200151414,3227,0,17,20291
1373156314,982,2462356681,2462356269,2465018550,2283865755,2569694930,2526730916,2404422290,2200824713,3228,-1,17,14318
1373156315,965,2471301833,2471924864,2476109321,2288758994,2551318957,2507867620,2390588224,2195515849,3225,0,17,58056
1373156316,968,2508033956,2513088850,2521665270,2309393353,2577701494,2534296146,2410958098,2203064950,3222,2,16,52652
1373156317,977,2487148306,2488649024,2494002880,2297358829,2564741193,2521183433,2400406144,2198726811,3222,0,16,42938
1373156318,979,2458884187,2457394194,2460540598,2282837440,2565192905,2522230006,2401796964,2199493641,3221,0,18,31236
1373156319,985,2496837558,2501173586,2509308178,2308852525,2560122313,2516819026,2397235629,2198713810,3221,1,18,5007
1373156320,965,2469382683,2467533842,2471296512,2289995401,2561775506,2518506130,2399646034,2199760548,3224,1,17,63016
1373156321,968,2529878994,2538541659,2551131693,2331100918,2571266980,2527836443,2406031835,2203009837,3232,0,16,8655
1373156322,973,2455401124,2452419840,2454070491,2281398317,2555768228,2512188077,2393775652,2197013952,3236,0,16,122
1373156323,982,2503589741,2506175424,2512088758,2307371712,2570299748,2525981988,2404037796,2201055488,3236,0,16,50353
1373156324,986,2484573476,2485714221,2490229056,2295216603,2580409033,2536328768,2411999634,2201660672,3234,0,17,34365
1373156325,969,2523618084,2529315053,2539690861,2322766080,2575632164,2531540836,2407696822,2201276068,3231,0,19,9958
1373156326,973,2485789604,2486350070,2492374912,2301938788,2546002267,2501515968,2384760365,2193734226,3229,0,19,49639
1373156327,976,2518370112,2527324461,2539394724,2323962358,2571924461,2527581952,2405639497,2202999277,3225,0,16,3200
1373156328,979,2499997193,2502795190,2510488585,2308476160,2573171785,2528613120,2405810944,2201328932,3217,0,15,26987
1373156329,988,2497663853,2500639168,2508240676,2308999341,2574917302,2530470070,2407229888,2201586624,3208,1,17,23916
1373156330,970,2528966912,2536521344,2547663433,2330726080,2570711634,2526102491,2403808621,2201449042,3204,1,17,50396
1373156331,974,2476143451,2475763053,2479317366,2295545380,2564161060,2519394441,2398817490,2199642742,3202,0,17,15730
1373156332,977,2492035437,2495268681,2502750555,2306521508,2577785892,2533016054,2409188882,2202956946,3200,0,16,40199
1373156333,980,2478748891,2478882203,2482892406,2297304795,2581267090,2536477696,2412277632,2204098752,3196,1,18,40801
1373156334,983,2485854619,2488346432,2495451382,2305390116,2567943158,2523249654,2401224118,2199250057,3197,1,17,44180
1373156335,967,2496385673,2498688100,2506280466,2309239277,2566429028,2520969453,2399371510,2199725010,3201,0,16,25371
1373156336,976,2517656658,2522539611,2531581110,2320769536,2588910089,2543563922,2417614482,2205575771,3201,-1,16,53992
1373156337,980,2476696118,2476668077,2480402761,2296084461,2571437001,2525905426,2402541696,2199908342,3196,0,17,33304
1373156338,983,2502604333,2505349037,2513075766,2312786816,2573801161,2528155136,2404948809,2201485650,3189,0,18,14037
1373156339,965,2494159469,2497447012,2505178038,2310096795,2583396973,2538299666,2412524955,2203769517,3185,1,18,60809
1373156340,969,2497990381,2502009737,2510663067,2314502134,2573624164,2528319570,2405649225,2202001179,3185,3,18,13681
1373156341,972,2493800320,2496008886,2503589467,2310592987,2575536923,2529576603,2405493248,2202410304,3190,2,16,16916
1373156342,981,2483080914,2481727067,2485665974,2301253211,2573528219,2527183469,2403342610,2201202788,3197,-1,15,929
1373156343,985,2514073408,2518456630,2527762121,2321985243,2580615350,2534278902,2409488694,2203686820,3195,-3,16,42894
1373156344,968,2477136484,2476863789,2481592192,2297172443,2569454326,2523166756,2400266066,2197718729,3184,0,16,48834
1373156345,972,2511128265,2513885504,2521795949,2316991268,2606563766,2560788818,2429563437,2208942811,3173,5,17,51959
1373156346,975,2448881024,2446351981,2448929947,2283905773,2565657554,2519639277,2397046025,2198564032,3175,2,18,36397
1373156347,976,2510474157,2515709814,2526114304,2325186038,2558991067,2512360685,2393224795,2199268681,3181,-1,17,58048
1373156348,982,2487773202,2488419181,2493666651,2304781202,2592120557,2545194934,2416997092,2206021403,3181,-1,16,6628
1373156349,971,2542419684,2550339017,2563417088,2342295835,2603796032,2556973412,2426045275,2208115117,3178,1,17,45538
1373156350,973,2465620690,2466854619,2471863981,2296997348,2581413760,2535000667,2409366948,2203461275,3177,2,18,53216
1373156351,977,2499008429,2502966802,2511056969,2317198208,2575729682,2528641691,2404836827,2202296950,3182,0,16,64082
1373156352,980,2501383213,2503148662,2510414683,2315521417,2586632950,2539100160,2411712704,2203776137,3184,0,16,53788
1373156353,983,2523406665,2529986843,2540406326,2331459273,2597214701,2549702098,2420604864,2207479689,3183,0,17,49963
1373156354,967,2477123565,2476610797,2480402331,2301608740,2588216649,2540923574,2412913837,2203801828,3182,1,18,28318
1373156355,975,2437269540,2431184338,2429310336,2273995382,2580614262,2533163748,2408378486,2203038180,3182,1,17,11669
1373156356,976,2531661677,2536989750,2548754285,2337207533,2596007670,2548192246,2418015835,2206369664,3185,0,16,4418
1373156357,982,2487663570,2488915748,2494581641,2310549540,2581015387,2533180132,2407514523,2202609444,3188,-1,18,30788
1373156358,966,2507820909,2511372150,2520415396,2323668589,2593979565,2546224923,2417738660,2206977654,3188,0,18,48817
1373156359,969,2505314386,2508737179,2516576521,2321031012,2589592448,2541344073,2413553243,2204983460,3188,1,16,56942
1373156360,972,2508319488,2511715163,2521552539,2323905216,2594036489,2545563849,2415866441,2205620745,3189,1,16,22965
1373156361,975,2509469275,2513345609,2522494482,2326920704,2592255661,2544228059,2416493330,2205216374,3192,0,19,60560
1373156362,984,2477768009,2478254619,2484050916,2307482797,2583499657,2535231259,2408179675,2203128841,3194,0,18,39943
1373156363,968,2477635593,2479033188,2484637430,2307050477,2582290221,2533656640,2407347584,2203272393,3198,1,15,37014
1373156364,971,2527729225,2532961289,2545628653,2337734226,2602046162,2552941622,2422233718,2208153590,3199,0,15,12400
1373156365,972,2521428909,2526616182,2536813632,2335946898,2598435565,2549076507,2418961581,2206474541,3201,0,18,43212
1373156366,978,2497329097,2497653915,2503908736,2319383094,2583728530,2534688036,2407752704,2202795931,3201,-1,18,65470
1373156367,981,2527596342,2533193371,2544549568,2338649974,2593604150,2544010459,2414602304,2206122550,3197,0,17,37851
1373156368,970,2516038528,2521654025,2532201362,2332573010,2606579501,2557858221,2424685741,2207841563,3193,1,17,1694
1373156369,973,2489452571,2495595821,2504839908,2319292379,2586831926,2537460388,2409593837,2202570121,3189,2,18,27188
1373156370,977,2555324187,2565396781,2581028013,2361568283,2588318418,2538208493,2410595328,2205519725,3191,1,17,34666
1373156371,979,2529209334,2536628041,2549419657,2343360649,2614513627,2564557769,2430464329,2211834889,3195,-1,16,38329
1373156372,983,2449164681,2444512484,2445312978,2287951689,2598355593,2548609024,2417705590,2205602468,3197,-1,17,17270
1373156373,966,2530269842,2534371154,2544561051,2343235565,2599029476,2548660891,2418255076,2207717056,3194,0,17,58603
1373156374,973,2519305728,2528374610,2540791058,2341164160,2611717421,2561605860,2427531693,2210169984,3191,1,16,15441
1373156375,978,2487216356,2489687323,2495272822,2316156306,2592253376,2541751826,2412054418,2204651328,3190,0,16,49015
1373156376,981,2484513654,2483592384,2487790089,2311933878,2613767734,2563540534,2429541138,2211044205,3187,0,17,11061
1373156377,965,2532855990,2540284726,2552728740,2349171181,2601297892,2550749174,2418901860,2206558244,3184,2,18,63390
1373156378,969,2526313846,2529461293,2543537106,2346408667,2595740580,2544942564,2415254784,2206819126,3186,2,18,1494
1373156379,972,2530587538,2535098368,2547950939,2347858267,2608033106,2557052196,2423842569,2209272219,3192,-1,18,35022
1373156380,975,2504005842,2508152356,2517725723,2330172873,2616760036,2565547410,2430093869,2211710272,3195,-2,17,22304
1373156381,983,2546816557,2553855542,2568634870,2358245851,2603095168,2551400420,2419143259,2207289152,3192,0,15,29641
1373156382,965,2479150582,2480049024,2485728685,2313267611,2609850678,2558656658,2424936850,2208229339,3187,0,15,46620
1373156383,970,2542459574,2551601179,2567603017,2358608868,2606902052,2555259995,2421109421,2207685869,3184,0,17,61973
1373156384,974,2511868873,2515453522,2525230610,2336432877,2602557787,2550766838,2418304448,2207020946,3179,0,19,60966
1373156385,977,2531097572,2538076416,2550756772,2352928713,2608162816,2556469275,2423446701,2210177197,3174,1,18,61380
1373156386,980,2493896493,2497444891,2505822857,2327930450,2608467227,2556804662,2423120530,2209716772,3174,1,17,45837
1373156387,989,2506860708,2508804589,2517001398,2332712694,2610464832,2558159625,2423647131,2209646656,3177,0,16,9194
1373156388,973,2514128310,2518719140,2529632731,2340121673,2610231515,2557832365,2423444315,2208391314,3178,0,17,51123
1373156389,975,2490564251,2491361956,2498749650,2323940845,2614169033,2562030326,2427201398,2209874349,3178,1,17,49810
1373156390,979,2508990683,2514685147,2525911204,2340468653,2611212242,2558832493,2424395538,2209879094,3182,0,18,43357
1373156391,981,2535645952,2542517238,2556216768,2357077622,2607809078,2554782902,2421347520,2209104640,3187,-1,18,19745
1373156392,966,2523102747,2528605970,2540866075,2347595648,2630364864,2577702893,2438666112,2215237165,3187,-2,16,61559
1373156393,969,2511056969,2517683145,2529936374,2342217024,2606974966,2553868973,2419956891,2207916324,3181,0,17,49863
1373156394,978,2528853522,2534692260,2547024192,2352709988,2627656292,2574600009,2436118317,2213757348,3172,2,17,57874
1373156395,981,2497508745,2499281526,2507921078,2331339940,2615942966,2562696201,2425785993,2208962340,3172,3,17,1354
1373156396,985,2533230436,2538485366,2550836964,2356693202,2611732836,2557978011,2424033024,2210646921,3175,0,17,63958
1373156397,968,2506674733,2511341513,2520540553,2338162057,2629333129,2575653915,2435559552,2214358016,3176,-2,17,21804
1373156398,970,2545496749,2553456448,2571220397,2369099922,2605247314,2551446665,2417546340,2205777938,3173,-2,18,9708
1373156399,974,2567622765,2578584274,2596107017,2384658368,2639533430,2586015606,2445227986,2219353188,3162,1,16,43359
1373156400,982,2434905014,2428669851,2429256256,2290236818,2602297901,2549062528,2416389668,2205930020,3155,4,16,64759
1373156401,987,2562487277,2571173750,2587010633,2379369380,2630848475,2576257316,2436975744,2216602925,3159,2,16,7631
1373156402,970,2512029266,2517358930,2529308452,2347878710,2626411099,2572384987,2432871268,2211531136,3170,0,18,57786
1373156403,972,2546444022,2554479862,2569580681,2370063826,2619891355,2565271012,2428244388,2211824009,3173,-1,17,51642
1373156404,975,2477900260,2478278198,2483208009,2319546715,2637195593,2582413476,2440594166,2216414528,3173,-1,17,41869
1373156405,980,2550980150,2558227794,2575123328,2376219940,2626221842,2571451812,2433052443,2213948772,3171,-1,17,20244
1373156406,989,2491401600,2492395410,2501024886,2334185700,2615434678,2560934857,2424423808,2209800603,3165,1,19,32030
1373156407,972,2576694573,2589885961,2608206189,2393931117,2649956562,2594648905,2450714395,2221704475,3164,2,18,31735
1373156408,976,2552160795,2561323602,2577718208,2376702692,2628125485,2572249718,2432074925,2212322907,3169,0,15,18837
1373156409,979,2553221257,2563143744,2580434706,2380883849,2624564096,2569176905,2431202496,2212480137,3172,0,15,12821
1373156410,980,2515378806,2519776493,2530720603,2350370843,2634624713,2578807030,2437052754,2215390400,3171,0,17,33412
1373156411,965,2548554587,2556705106,2572840640,2376279579,2629926016,2574049883,2433838482,2213631222,3169,0,18,20144
1373156412,968,2475503862,2475654811,2480763693,2322494445,2628163730,2572773302,2433384868,2212652388,3169,0,17,33598
1373156413,977,2516398637,2520984429,2533509997,2354444059,2635275510,2579160694,2437152621,2216207195,3168,2,18,27622
1373156414,981,2543454802,2548432237,2563615588,2376250020,2624723492,2568957458,2430691958,2212660150,3171,0,19,44203
1373156415,984,2525852790,2531468224,2544485330,2362821778,2630629878,2574390326,2434280594,2215522514,3173,-1,16,15437
1373156416,967,2546258258,2554425398,2569183497,2378757869,2637865910,2581485494,2439645019,2216586331,3171,0,14,47925
1373156417,971,2544082404,2551443748,2564817792,2374915337,2644582637,2587856301,2443676288,2216451620,3170,3,18,47707
1373156418,974,2519033462,2522421842,2533624557,2356958838,2643640612,2586551524,2442372900,2217451529,3176,1,19,62784
1373156419,981,2544542189,2552360521,2566936374,2378786550,2616849846,2559816969,2423026102,2209190482,3182,-2,16,58295
1373156420,986,2495035108,2496112502,2503342802,2335139803,2640873920,2583139922,2439846006,2217478043,3180,-1,14,41068
1373156421,969,2552095168,2560141668,2575011995,2381564123,2667882953,2610520594,2460667593,2224154852,3170,1,17,19640
1373156422,972,2470058742,2466572754,2470596827,2324808941,2632017554,2575739291,2435052004,2214207478,3164,2,21,13927
1373156423,975,2491133677,2491630217,2502741266,2343475721,2615642742,2558514112,2421526811,2211308132,3167,2,19,42674
1373156424,979,2572996653,2581879469,2602342820,2399397403,2656579922,2598641472,2452104667,2222230189,3171,0,14,62308
1373156425,988,2509337252,2510675437,2521233554,2350262464,2654605997,2596663213,2449616841,2218638976,3171,-1,13,10101
1373156426,972,2559344832,2570329014,2593629430,2400610313,2635061366,2577539318,2435611931,2214736512,3166,2,18,52870
1373156427,974,2505666980,2507420434,2517737444,2355111094,2629130038,2571323346,2431553353,2214859757,3166,3,21,35174
1373156428,976,2580285037,2593974729,2616144694,2413428324,2659608649,2601359789,2453275053,2222697947,3173,-1,17,58304
1373156429,982,2528176420,2533646857,2545491200,2368547008,2639158582,2580308288,2437120292,2214740772,3173,-3,14,876
1373156430,965,2532611894,2538851986,2552536036,2370977481,2653990189,2594776100,2447901092,2219297197,3164,1,15,57517
1373156431,967,2524819913,2529243712,2540047707,2364489993,2665378002,2606250925,2456587401,2222249462,3157,2,18,3602
1373156432,976,2515285604,2520866624,2535952256,2364851584,2638349238,2579504950,2435830326,2215158153,3155,-1,19,22487
1373156433,980,2560850166,2570209600,2586880923,2401711277,2642326436,2583510345,2440807661,2219248923,3150,-1,19,22867
1373156434,983,2545877632,2552847652,2569153609,2388230418,2656200448,2597166107,2450654994,2222828699,3141,2,17,18025
1373156435,966,2549404077,2556439597,2573675867,2391804443,2659638198,2600340406,2451826907,2222460946,3138,2,15,58677
1373156436,1005,2501918976,2503932598,2513808676,2356632301,2651361252,2592456960,2446175396,2220074157,3139,0,19,24823
1373156437,1002,2474630738,2472730459,2477022363,2331944338,2640890605,2581341485,2437914706,2216525586,3140,1,16,46789
1373156438,1007,2550204361,2557941147,2575144996,2392347291,2663761371,2603567314,2454084937,2222275328,3142,-1,15,4887
1373156439,986,2515210715,2519674560,2529874505,2362779986,2654477129,2594011730,2446038976,2218555538,3136,-3,17,61192
1373156440,986,2529693942,2532160146,2543269083,2371797092,2657228205,2596624521,2448027739,2219438400,3120,0,17,20166
1373156441,984,2521703561,2527395492,2538821869,2368925988,2657949677,2597461312,2449088850,2220621467,3106,4,18,21391
1373156442,986,2586818112,2602179721,2624230537,2430583808,2665452845,2605527762,2455569362,2225232246,3105,3,22,36698
1373156443,984,2532700086,2539898852,2555366738,2388981760,2634345700,2574593243,2432461650,2214854976,3112,0,19,3069
1373156444,984,2607220260,2623656868,2649337618,2442996288,2662041856,2600737728,2452379136,2224726619,3115,-1,9,36280
1373156445,968,2580402240,2590760036,2611032246,2417148187,2675276470,2613561508,2460802816,2225577892,3105,0,12,224
1373156446,975,2494658505,2497575122,2508759762,2355347264,2660859529,2599945069,2450126875,2220118244,3095,0,23,21161
1373156447,978,2554534034,2563957110,2581447625,2407367734,2657830043,2596758198,2449031844,2222592091,3089,0,24,7647
1373156448,981,2554554240,2566049088,2584219355,2407187090,2657209124,2595946486,2447339062,2220508123,3083,1,13,47911
1373156449,983,2517248118,2519398418,2530602523,2368509092,2658121536,2596056420,2447653860,2220847844,3081,-1,12,43925
1373156450,968,2504238473,2507577837,2516434715,2356913334,2681054902,2618585645,2464172580,2227738834,3073,0,20,8674
1373156451,977,2545938514,2553960585,2571375030,2396355446,2666696722,2605132562,2454667666,2221161645,3066,4,20,28907
1373156452,979,2589294656,2600658907,2624037211,2437190985,2664947648,2603615524,2453444050,2225051446,3069,3,17,48345
