TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1341518162,5808,972.4600219726562000,4.2452001571655270,34.4914016723632800,46.9660911560058600,672.2697753906250000,4.2231879234313965,54.1243400573730500,52,99,91,80,83,15387,46580
1341518360,5806,952.2600097656250000,4.3289999961853030,34.4849014282226560,45.5565910339355500,669.7105712890625000,4.3077578544616700,54.2917289733886700,53,100,89,80,81,15385,52229
1341518569,5807,931.1900024414062000,4.3983998298645020,34.4794998168945300,44.7361602783203100,667.5698242187500000,4.3784427642822270,54.3860511779785160,52,100,88,78,83,15383,26863
1341518778,5809,910.4099731445312000,4.4619998931884770,34.4752006530761700,44.0455017089843750,665.7661743164062000,4.4379539489746090,54.4665107727050800,53,100,89,79,82,15384,11402
1341519000,5806,889.1400146484375000,4.5156002044677730,34.4714012145996100,43.5068092346191400,664.1248168945312000,4.4920830726623535,54.5233116149902340,52,101,92,80,83,15384,17802
1341519234,5807,868.2000122070312000,4.5999999046325680,34.4639015197753900,43.0480308532714840,661.5535278320312000,4.5768151283264160,54.5600013732910160,53,100,87,80,82,15385,692
1341519479,5806,847.7199707031250000,4.6332998275756840,34.4606018066406250,42.6471710205078100,660.5607299804688000,4.6095099449157715,54.6102409362793000,53,102,88,80,81,15385,45092
1341519776,5809,823.7000122070312000,4.6929001808166500,34.4536018371582000,41.2797088623046900,658.7028198242188000,4.6706709861755370,54.7913703918457000,52,101,91,79,82,15386,49189
1341519990,5807,802.3200073242188000,4.7908000946044920,34.4420013427734400,40.4737205505371100,655.7830810546875000,4.7667031288146970,54.8760681152343750,53,100,88,80,82,15384,22471
1341520201,5806,780.8499755859375000,4.8382000923156740,34.4356002807617200,40.0405616760253900,654.3137207031250000,4.8149991035461430,54.9292984008789060,53,101,85,80,82,15385,12219
1341520417,5806,760.5399780273438000,4.9137997627258300,34.4245986938476560,39.7883110046386700,651.8806762695312000,4.8949108123779300,54.9351997375488300,52,100,89,80,82,15385,11135
1341520726,5808,736.8699951171875000,5.0522999763488770,34.4020004272460940,38.2461700439453100,647.7525024414062000,5.0303587913513180,55.1311912536621100,52,101,88,79,82,15383,28231
1341520946,5807,715.8900146484375000,5.1202001571655270,34.3899993896484400,38.1855697631835940,645.6740722656250000,5.0984802246093750,55.1200599670410160,53,101,91,79,81,15384,19876
1341521168,5807,694.7500000000000000,5.1890997886657715,34.3777999877929700,37.6071395874023440,643.5737304687500000,5.1672778129577640,55.1872291564941400,52,101,89,78,82,15383,51259
1341521391,5807,673.7800292968750000,5.2719001770019530,34.3577995300293000,37.7007102966308600,641.0194091796875000,5.2508788108825680,55.1409988403320300,53,101,90,79,81,15381,20705
1341521614,5807,653.5499877929688000,5.3487000465393070,34.3431015014648440,37.3221817016601560,638.6920776367188000,5.3269920349121090,55.1784706115722660,52,102,89,80,82,15382,51941
1341521856,5807,632.4199829101562000,5.4833002090454100,34.3335990905761700,36.5887718200683600,634.5280761718750000,5.4630298614501950,55.2564315795898440,53,104,90,81,82,15380,55374
1341522111,5808,611.6799926757812000,5.5844001770019530,34.3092002868652340,37.5232505798339840,631.2692871093750000,5.5693659782409670,55.0683517456054700,52,105,89,80,80,15379,20388
1341522367,5807,590.2100219726562000,5.8712000846862790,34.2951011657714840,37.0910606384277340,622.7133178710938000,5.8480381965637210,55.0481185913085940,53,104,88,80,82,15376,37016
1341522601,5807,569.6300048828125000,5.9622001647949220,34.2751998901367200,39.3866004943847660,619.9116210937500000,5.9391288757324220,54.6471290588378900,53,103,87,80,81,15376,16340
1341522857,5807,548.6099853515625000,6.2855000495910645,34.2607002258300800,42.0930786132812500,609.8460083007812000,6.2657408714294430,54.1188011169433600,52,104,87,80,81,15374,57105
1341523154,5807,524.4299926757812000,6.6087999343872070,34.2221984863281250,53.1783294677734400,599.6071777343750000,6.5969557762146000,52.3476295471191400,51,106,89,81,80,15370,5895
1341523366,5807,502.6700134277344000,7.0338997840881350,34.1958999633789060,66.4341506958007800,586.7719726562500000,7.0107541084289550,50.3929901123046900,51,106,91,80,80,15368,14019
1341531256,5808,22.8199996948242200,25.5193996429443360,35.0766983032226560,238.1203002929687500,-11.6827201843261720,25.5419292449951170,27.5636901855468750,52,119,90,84,53,15217,25875
1341531308,5807,20.6000003814697270,25.5263004302978500,35.0761985778808600,238.0518035888672000,-11.9399995803833000,25.5499801635742200,27.5636997222900400,51,119,93,84,51,15211,42423
1341531362,5807,18.3199996948242200,25.5305995941162100,35.0764007568359400,238.0794982910156200,-12.3292598724365230,25.5621490478515620,27.5577201843261720,52,119,93,86,59,15215,47790
1341531414,5806,16.0599994659423830,25.5345001220703120,35.0769996643066400,237.8950958251953000,-12.2048501968383790,25.5582599639892580,27.5674304962158200,52,118,92,85,55,15223,60508
1341531466,5807,13.8100004196167000,25.5408000946044920,35.0760002136230500,237.9190063476562500,-12.3642702102661130,25.5632495880126950,27.5644207000732420,50,116,92,83,57,15217,29741
1341531519,5807,11.5600004196167000,25.5461997985839840,35.0752983093261700,237.9275970458984400,-12.9780597686767580,25.5824604034423830,27.5564002990722660,50,117,92,86,55,15205,34794
1341531571,5807,9.3800001144409180,25.5611991882324220,35.0760002136230500,238.0052032470703000,-13.4058704376220700,25.5958499908447270,27.5477790832519530,50,116,93,85,51,15223,61017
1341531623,5806,7.2699999809265140,25.6191005706787100,35.0759010314941400,237.8309020996093800,-14.8061399459838870,25.6396808624267580,27.5383892059326170,51,117,91,84,54,15221,59186
1341531677,5806,5.3699998855590820,25.6767005920410160,35.0772018432617200,237.7263031005859400,-16.5228996276855470,25.6934299468994140,27.5221500396728500,50,116,92,84,54,15232,29839
1341531730,5809,3.8399999141693115,25.7229995727539060,35.0778007507324200,237.6490936279297000,-17.7237205505371100,25.7310390472412100,27.5107002258300780,50,116,92,83,51,15232,48732
1341531782,5805,3.0299999713897705,0.0000000000000000,0.0000000000000000,237.6132049560547000,-19.3081092834472660,25.7806797027587900,27.4929904937744140,50,116,91,84,56,15235,62977
1341531809,5808,2.2599999904632570,0.0000000000000000,0.0000000000000000,237.3907012939453000,-19.8773403167724600,25.7985095977783200,27.4959907531738280,50,115,92,83,56,15234,22208
1341531836,5806,1.5000000000000000,0.0000000000000000,0.0000000000000000,237.4801940917968800,-20.1665802001953120,25.8075809478759770,27.4885101318359380,50,116,89,83,59,15238,61290
