TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371600783,3369,50,121,88,81,60,14653,2755262381,2811210176,2842719076,2835388580,2833670674,2760643346,2556129600,2292953106,2657,150,-49,13002
1371600787,178,48,127,85,87,50,14664,2700615204,2615576009,2786597010,2763675602,2886642139,2808702363,2587286985,2304757824,3024,-153,51,33299
1371600789,-439,22,100,90,85,71,14675,2823005458,2874260141,2932500864,2928963044,2863798080,2788406235,2574041115,2297292269,2791,-137,-21,2706
1371600791,-432,53,115,88,84,0,14649,2811191168,2880011821,2925091520,2914365805,2887090834,2809202916,2588765513,2305685906,2479,-14,33,54068
1371600793,-163,47,116,89,86,63,14676,2807901211,2874120877,2920079049,2905406747,2887890770,2809701860,2587904832,2305832758,2260,-4,46,35962
1371600795,-555,45,107,95,85,44,14655,2787620379,2840340370,2876595949,2872709394,2847598134,2775641344,2566425609,2297735506,2153,63,-12,15364
1371600797,-523,50,116,87,79,62,14657,2817446893,2883544466,2933717595,2919101202,2881029522,2804060827,2584834505,2305728146,2279,14,98,32697
1371600799,-350,69,116,86,78,70,14654,2815132077,2868062326,2921000292,2915842624,2884595062,2807857225,2588605741,2306331437,2370,-56,-15,1980
1371600801,-252,61,131,91,80,32,14638,2819589705,2886782244,2936683227,2930614372,2860056850,2783533769,2571253677,2293410340,2342,-71,115,9963
1371600803,-165,51,112,89,84,51,14648,2801642459,2857247094,2897923172,2890424576,2852310756,2777336347,2567038500,2298714752,2245,65,19,44314
1371600805,-188,54,113,90,83,44,14650,2814309869,2864743131,2910045156,2908197037,2887768722,2809598994,2587089673,2304582162,2384,-52,-19,65372
1371600807,-100,50,108,87,79,47,14660,2798917924,2858578962,2869326326,2872276269,2863829330,2788658093,2574855707,2299882770,2122,45,152,54236
1371600809,-280,56,114,93,83,59,14653,2756680914,2767853403,2847076553,2847126272,2864614308,2789868169,2576036397,2302411099,2092,-56,-38,34911
1371600811,-47,45,120,88,85,25,14640,2836096777,2897396406,2945232649,2914022153,2930545353,2849542134,2617053046,2315581028,1631,65,103,24011
1371600813,-75,46,103,94,83,28,14652,2796405147,2845562925,2883449179,2886640429,2845303524,2772814125,2564541568,2294702034,1687,70,-22,16479
1371600815,-395,45,110,87,84,64,14660,2812650002,2860937563,2913498450,2913006573,2848004800,2774778724,2564472338,2297023734,2064,-31,-16,10250
1371600817,-384,50,113,92,85,41,14657,2816484873,2865862180,2918149824,2909065252,2895995126,2816864457,2592819620,2308961609,2126,10,54,22612
1371600819,-115,38,112,88,80,43,14657,2793302235,2843804708,2892201590,2881211483,2878501842,2802938642,2585127689,2306109129,2281,-33,17,56231
1371600821,-510,57,116,84,83,61,14658,2800454656,2857929636,2894157037,2879582125,2852362066,2777333952,2567016091,2302924315,2284,88,47,6154
1371600823,-444,57,111,79,70,2,14660,2809763986,2866909732,2913306340,2899641810,2899305810,2817588050,2591699373,2303928475,2605,-154,-22,59542
1371600825,-306,54,117,91,81,47,14639,2786002816,2838514066,2874432932,2872114496,2846052982,2771967113,2563126966,2294509129,2223,52,-32,60562
1371600827,-189,14,156,87,76,35,14663,2809914797,2868777819,2922835044,2916931657,2866158966,2791153846,2576045028,2298773568,2294,-139,60,13127
1371600829,-101,56,105,89,88,40,14625,2779511305,2834161225,2866937197,2864623378,2848031606,2773891867,2564613376,2298590089,1860,159,-83,23278
1371600831,-89,45,116,91,83,56,14677,2833974418,2900345810,2952934080,2939474934,2865211721,2787397897,2571487597,2290440100,2344,-144,114,8795
1371600833,-525,52,105,91,81,54,14660,2801482422,2855816987,2892071094,2884902326,2876287433,2798867209,2581260333,2305247113,2213,40,-53,59052
1371600835,-216,93,78,96,84,0,14653,2811771702,2871137700,2918624914,2906752256,2880421156,2803507629,2586606116,2302289892,2377,-47,131,47858
1371600837,-536,30,105,92,80,66,14655,2816049115,2875009261,2925624164,2917619748,2907532077,2828720292,2600880859,2313828388,2303,-44,-73,50177
1371600839,-765,43,0,94,88,10,14633,2768723355,2818785124,2847774546,2844788352,2858061952,2784642825,2572581942,2300206025,2154,95,50,50990
1371600841,-332,49,101,95,82,53,14647,2822009490,2881024073,2925584923,2925247030,2902383460,2823445248,2597584813,2308909001,2227,-13,-13,43898
1371600843,-325,53,142,87,84,119,14649,2807426194,2864452416,2907279241,2905159588,2880741842,2802381796,2580861997,2297585499,2189,-64,90,4961
1371600845,-57,49,119,85,54,184,14682,2792357394,2844163702,2885994806,2885446738,2873084013,2798885339,2581895515,2301332224,1947,-61,-13,46666
1371600847,-437,22,170,93,94,39,14672,2802232576,2858726025,2890943826,2894523602,2841330779,2768481654,2562380690,2297743606,1485,96,-148,55138
1371600849,-345,55,116,91,81,28,14652,2841196315,2900868489,2942627282,2937086080,2879509961,2801159259,2579883309,2292914450,1523,98,177,55501
1371600851,-241,49,115,89,74,42,14653,2786254336,2834749705,2873355309,2872754925,2878284845,2802623616,2587281142,2305228022,1720,-70,-56,48062
1371600853,-124,49,114,90,79,65,14661,2808805531,2863919497,2904032292,2904524736,2898670381,2820957878,2595199442,2303612900,1688,25,174,60340
1371600855,-38,46,114,90,76,13,14659,2713048402,2795846363,2707653760,2751985600,2880262418,2805209874,2586550372,2302281252,1567,-49,21,47655
1371600857,-358,94,132,72,87,61,14650,2792400045,2842385435,2886972918,2877128393,2847779885,2776241801,2568532443,2299220086,1576,26,37,7874
1371600859,-462,44,113,89,82,68,14659,2760915318,2811013412,2844600768,2843035273,2916004498,2838220452,2607599561,2308574326,1800,-5,37,4397
1371600861,-152,56,116,96,72,73,14651,2780100946,2834560576,2875825362,2872852937,2869845074,2794792640,2577882029,2297214454,1902,-60,131,30029
1371600863,-473,53,118,85,84,61,14646,2725005531,2749591460,2793662674,2806733915,2871028745,2794905179,2577480201,2295340150,1765,-32,191,36852
1371600865,-656,43,89,88,80,112,14649,2771889728,2824127076,2854004352,2854003017,2856285787,2783903753,2574441673,2306967131,1694,73,-160,21311
1371600867,-268,49,114,90,85,60,14647,2747619949,2800776301,2832033051,2788196224,2937878528,2852954331,2613311570,2306888923,2447,-83,45,44194
1371600869,-261,99,99,90,83,63,14646,2767533604,2817336914,2851428251,2847033554,2865792877,2788736274,2574087634,2297677988,2458,-54,-61,3206
1371600871,-64,49,116,89,78,56,14642,2807348790,2865133001,2916765147,2911951826,2874549568,2799607963,2583010029,2302638345,2764,-51,38,40983
1371600873,-333,55,107,87,84,50,14649,2830931099,2883536283,2927783314,2927450486,2890938358,2812744027,2591389284,2310265554,2885,89,-31,20729
1371600875,-246,63,115,89,84,63,14645,2785513353,2841257499,2884282368,2873597211,2891001307,2812331593,2590858029,2309063890,3094,-3,61,54709
1371600877,-158,50,114,92,91,55,14644,2798319021,2857918683,2905193846,2899995995,2867010240,2791889846,2576953828,2296793682,3184,-60,38,40129
1371600879,-60,44,112,91,82,68,14648,2797524534,2851980672,2893169773,2884680118,2857285833,2783239158,2573586715,2302638784,3078,28,5,33900
1371600881,-586,49,113,86,84,52,14649,2827110665,2883838948,2935171675,2929971757,2886621760,2810197494,2588773897,2301964379,3285,-10,4,40194
1371600883,-294,29,119,90,86,61,14644,2779706596,2832799817,2872850404,2867795419,2870175076,2794998235,2579199899,2302603849,3088,84,-36,34513
1371600885,-398,46,114,90,80,59,14625,2826377014,2885142445,2935812726,2930905910,2878807524,2802204534,2584359378,2300125485,3273,-129,68,30576
1371600887,-89,55,111,87,110,43,14650,2762806674,2815378724,2852803282,2846112758,2879057179,2802816822,2584552777,2304158290,2922,66,-48,20186
1371600889,-409,51,110,86,71,80,14653,2850843757,2903371721,2959424365,2953707382,2861484608,2786154203,2573482779,2295790902,2945,-66,-1,29883
