TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338940089,2527,2499562294,2528294646,2536363949,2304707410,2516071890,2492199369,2385020105,2195601014,60,4,15,8741
1338940092,976,2445981760,2464100653,2464133586,2271305792,2519801508,2495836626,2387226139,2193624466,48,4,16,37229
1338940093,979,2507748425,2537318912,2546115904,2308500324,2538447021,2515100160,2401982656,2198329892,41,2,17,53180
1338940094,981,2444939254,2462219904,2463241846,2273153682,2517619008,2493394459,2384204141,2192125595,38,0,16,11664
1338940095,972,2474001654,2496796973,2500774217,2288299565,2523856475,2499879817,2389774573,2194367460,33,0,15,49636
1338940096,974,2512008603,2541453248,2549284982,2308425252,2555742966,2533109522,2414902226,2201598774,23,1,15,30977
1338940097,977,2472613357,2496578706,2501204315,2288736475,2542239561,2519048493,2404130678,2196867035,10,2,15,21454
1338940098,981,2484601956,2508953746,2513620973,2293543469,2537383561,2513232356,2399482678,2196443218,1798,1,17,47395
1338940099,984,2451043355,2468712758,2469275355,2274945910,2543719570,2520057417,2404699776,2197185298,3587,2,18,42539
1338940100,967,2520869101,2552367670,2561962441,2320127104,2546135570,2522283629,2406495241,2199290642,3579,2,18,54312
1338940101,977,2442497453,2460369810,2461064292,2273364342,2539692160,2516134198,2401795483,2196895305,3575,2,16,59315
1338940102,978,2492447981,2518928457,2524855405,2300738157,2535200274,2511137142,2398308379,2196252077,3571,0,15,6636
1338940103,983,2452158006,2471917686,2473667931,2277233115,2545461933,2522311222,2405788809,2197962038,3562,0,16,8703
1338940104,966,2451230253,2469243794,2468700672,2275289709,2528579282,2504201545,2391673152,2193409654,3546,0,16,48624
1338940105,970,2459571712,2480412589,2483002660,2281234998,2539720585,2515612306,2401548224,2196835648,3524,1,15,49432
1338940106,972,2496616749,2524390080,2531397056,2303074020,2537497636,2509850285,2397357897,2195842944,3505,4,17,61591
1338940107,982,2456416054,2476059968,2477399259,2280877467,2548850944,2524080960,2408337152,2198642779,3495,4,19,54957
1338940108,985,2486391725,2511657526,2518664109,2304382253,2538923126,2514196818,2399708964,2196465106,3493,2,17,36
1338940109,968,2484090560,2509693942,2515899163,2303911972,2544672740,2519624219,2404768502,2199899017,3494,0,16,30655
1338940110,970,2449668004,2466881984,2467140123,2278579913,2537338596,2511649179,2397199049,2195937901,3489,0,16,22158
1338940111,975,2541700352,2576698861,2588254144,2333109595,2571621476,2547394240,2425538048,2204604224,3479,0,16,35425
1338940112,977,2411267154,2421722907,2417141010,2253853366,2539980123,2515011885,2398355273,2193920210,3464,0,15,63622
1338940113,981,2479663460,2503271680,2507536018,2296323977,2535473453,2509422866,2395744274,2194995163,3446,0,15,12470
1338940114,971,2495685522,2521250258,2526583396,2302421504,2565358436,2540112493,2419604928,2202372068,3428,3,17,33240
1338940115,974,2509928201,2539998784,2549256612,2315806528,2567127634,2542219382,2420713124,2202156160,3415,3,18,9604
1338940116,978,2445516370,2463053202,2463717138,2278428068,2548144475,2522796580,2405467044,2196852553,3412,2,19,31717
1338940117,980,2512434477,2542118747,2552331638,2322381156,2559853814,2534779355,2414833124,2201408566,3412,0,18,19487
1338940118,983,2457847734,2478548708,2481153243,2287533650,2550849901,2525442550,2407311268,2199136594,3406,0,14,14249
1338940119,965,2473803163,2495948489,2498861238,2292481417,2544412827,2517555154,2400489700,2196386761,3392,0,12,5774
1338940120,976,2517680640,2548040338,2556125613,2316100251,2579764160,2554889325,2428619437,2204048923,3371,1,15,5033
1338940121,979,2519370870,2551666605,2562137380,2323795264,2584991140,2560440969,2433768466,2204878253,3349,3,20,24081
1338940122,983,2438255076,2455093284,2455211675,2277700059,2548867958,2522558226,2404917540,2198005979,3334,3,20,52965
1338940123,966,2484296082,2508336640,2514447625,2309192182,2550993280,2524904932,2407644854,2200128850,3328,1,17,23921
1338940124,969,2479173165,2502755803,2506775844,2300935606,2556404214,2529987072,2410937627,2200128502,3323,1,13,55771
1338940125,972,2539984246,2574740982,2586436470,2334794066,2584483355,2558803346,2432353984,2206328128,3314,2,14,54631
1338940126,982,2483613421,2507765366,2512567771,2301818724,2567612562,2541747657,2419302134,2200470692,3304,1,18,23873
1338940127,985,2490378541,2516214473,2522399241,2310694509,2566988708,2542572452,2420100470,2203012059,3297,0,19,59886
1338940128,987,2479580516,2502466422,2508673252,2305803172,2536295085,2510534390,2395987968,2195453577,3290,0,18,49234
1338940129,971,2462897344,2484615936,2489764388,2293962624,2552029933,2525935744,2406727990,2200548416,3281,0,16,18080
1338940130,974,2462999122,2482734966,2483838226,2288506221,2544608630,2517401069,2399983826,2196300096,3266,0,15,50544
1338940131,977,2480168557,2503625920,2507162523,2298936219,2552677805,2525950363,2407621376,2198533174,3247,4,16,40688
1338940132,981,2458290020,2479587044,2482136740,2289116690,2550737243,2524315062,2405747830,2199182281,3237,4,17,39645
1338940133,970,2428387593,2444273243,2443228041,2273016429,2528370624,2501310409,2388289042,2194307958,3234,0,17,14025
1338940134,973,2482922368,2507436553,2512737654,2308034651,2532678482,2505901979,2392274989,2197807725,3228,-1,18,5612
1338940135,976,2432628288,2449183917,2450463040,2279448329,2521445531,2495029211,2384036150,2193833234,3216,1,17,3961
1338940136,979,2474810880,2498924141,2504222098,2305435090,2511885632,2483963958,2375545801,2192340342,3204,2,15,24165
1338940137,982,2434440054,2450523675,2449268918,2275164790,2514443675,2485885467,2376472320,2193296228,3194,0,15,35071
1338940138,966,2478802285,2503526354,2508032667,2303601289,2534184237,2506683968,2393028818,2197866843,3181,1,17,63378
1338940139,975,2406505106,2417338496,2413406665,2259543323,2511199232,2483683154,2375080155,2190771501,3167,2,17,39955
1338940140,979,2437820964,2456297654,2456767003,2282540434,2509668681,2481205961,2374036461,2194065398,3156,0,15,31613
1338940141,982,2441053284,2459185106,2460047277,2281544109,2504975168,2476306496,2369526308,2191551433,3143,0,15,44920
1338940142,965,2439061193,2455470793,2454589366,2277771245,2527641216,2500314724,2388266221,2196234541,3125,2,18,50157
1338940143,969,2446271542,2465196406,2466963894,2287964672,2521742957,2494106514,2382932873,2195053403,3111,5,20,60571
1338940144,972,2431803318,2449241801,2451073014,2285039689,2501720557,2473440054,2368185892,2192265188,3105,2,17,61053
1338940145,975,2425130742,2440606802,2440270235,2277013312,2494866002,2467616146,2363369782,2191556205,3102,-2,12,8438
1338940146,982,2464009801,2486343094,2488919808,2294838445,2520392484,2492750491,2382076589,2197202614,3083,-2,12,20850
1338940147,988,2456744868,2477455625,2479332580,2290236224,2522934171,2493924196,2383064502,2195137554,3056,1,17,64716
1338940148,970,2436674779,2454444388,2455169353,2282908096,2516612077,2488726180,2379346788,2194021357,3031,5,22,16373
1338940149,973,2436987200,2455523428,2457378011,2287583213,2510063762,2481822930,2374251081,2195169517,3023,5,18,48758
1338940150,977,2400603227,2412054884,2409295268,2263550811,2491734272,2462397321,2359068370,2189860150,3022,1,13,21149
1338940151,980,2478195620,2502718875,2508040704,2310169078,2521329033,2492862153,2382504137,2198000466,3023,-1,13,45307
1338940152,990,2435186358,2450947693,2449792502,2278933714,2523559680,2495554752,2383369124,2195523702,3011,-1,15,65486
1338940153,973,2468855716,2491135268,2495024082,2302107419,2529091776,2500249984,2386984914,2197351570,2988,1,17,20713
1338940154,976,2468321398,2491465088,2495653092,2306054336,2533171108,2504223232,2390165010,2198149504,2970,3,18,12419
1338940155,979,2434913700,2451403291,2451762285,2283852086,2523664969,2494039222,2381965842,2195481380,2958,2,18,45879
1338940156,981,2494459529,2522133339,2529737792,2323467702,2544547373,2515452955,2398840246,2202654592,2948,0,16,64809
1338940157,965,2426975113,2441971209,2440792804,2278121024,2525933366,2496411008,2383355282,2195740699,2937,1,14,10403
1338940158,973,2447927369,2466627437,2468108379,2293077979,2533723410,2504010432,2390145718,2198351094,2924,2,16,30881
1338940159,977,2454012214,2473333942,2475082331,2294345901,2542664841,2512807277,2395619840,2199406738,2916,2,17,41023
1338940160,981,2488671990,2514997421,2521258870,2319823808,2559691904,2530462747,2409135387,2204593069,2911,1,17,32836
1338940161,964,2430584731,2446303305,2446038144,2281737947,2533945572,2504000868,2388524955,2195831744,2904,0,17,7665
1338940162,967,2470355986,2492712201,2496585700,2305502244,2540107337,2510029248,2393475858,2199204187,2891,-1,15,44636
1338940163,971,2480235062,2504516278,2508944283,2310866541,2556980580,2527420571,2406361097,2203061632,2874,0,15,58642
1338940164,975,2444859721,2462913984,2463940571,2293442816,2556557851,2527747638,2407657325,2202610752,2854,3,17,32445
1338940165,982,2455324854,2476129517,2480025261,2305269339,2533957412,2503640941,2388668662,2197935232,2843,7,19,13772
1338940166,987,2465830354,2487684022,2491915008,2310189293,2550906230,2520656576,2402180461,2203585389,2845,2,16,34910
1338940167,969,2482193810,2506103890,2511034459,2316013970,2558540800,2528404800,2406822592,2203269449,2847,-4,13,27742
1338940168,973,2467314578,2489263469,2492660205,2303280502,2560550418,2530746340,2407370102,2201511661,2834,-3,16,51623
1338940169,976,2476240996,2498790226,2502253686,2308277650,2562189577,2531102052,2407815533,2201981467,2810,1,18,36388
1338940170,980,2474865645,2497956004,2502418422,2312283309,2567687808,2537720539,2413861449,2204159945,2787,3,16,51443
1338940171,989,2448195849,2466360155,2468194075,2298322176,2544300160,2513470838,2395840164,2199268900,2768,3,16,17306
1338940172,972,2512201618,2542485312,2552044461,2344066870,2573789796,2543121581,2417951360,2209772096,2757,3,19,12204
1338940173,973,2452520969,2470949376,2473113920,2303187766,2558842788,2528393051,2407412891,2203292763,2755,0,17,63753
1338940174,979,2492414345,2518608246,2525401462,2326468608,2553489819,2522052900,2400746541,2201505280,2749,-4,14,23503
1338940175,982,2531214784,2563763382,2573610294,2346077632,2596470884,2566858761,2435124818,2212713472,2731,-2,16,45258
1338940176,965,2442669357,2458333284,2457409344,2288475282,2569076361,2538271076,2412825846,2202104027,2707,2,18,62883
1338940177,969,2492984530,2519156498,2526421504,2328323620,2567317796,2536916644,2413272777,2205495542,2687,4,18,38567
1338940178,977,2440050203,2457239305,2457903680,2293750802,2548114998,2517124489,2397698285,2200227181,2671,0,16,18344
1338940179,981,2448924461,2467448274,2469206884,2299927350,2543413906,2512653851,2395161426,2200680640,2656,0,17,56854
1338940180,984,2454809545,2474054564,2475709001,2301551579,2546531099,2515283209,2395968118,2200576539,2638,0,17,49550
1338940181,967,2440997869,2457676096,2457760292,2292156891,2551770121,2521005531,2401058697,2201400621,2618,3,17,35725
1338940182,969,2465833709,2487730770,2491769097,2312954587,2546215990,2515374893,2396828726,2201286710,2603,4,17,52971
1338940183,973,2415464301,2428848795,2427047222,2278901312,2518316525,2486386614,2374655716,2194531090,2593,0,16,12206
1338940184,982,2451729618,2471320237,2473533961,2300453028,2520349933,2488826102,2375877632,2195617664,2578,-5,16,37637
1338940185,986,2428878162,2444903241,2443382573,2284253494,2541006802,2509961618,2391908141,2199722532,2551,0,18,56708
1338940186,970,2462469339,2484402194,2489810843,2314197330,2528145819,2496505206,2382371876,2197464128,2522,6,18,59032
1338940187,972,2432938194,2448913362,2448709092,2292359716,2532915593,2501121508,2385350564,2200249069,2506,6,17,53397
1338940188,975,2443271131,2461293019,2462904960,2299913179,2517548800,2485164123,2373207972,2195837531,2498,-2,17,889
1338940189,979,2457961398,2478009590,2480169280,2305720100,2527678409,2495881718,2381214262,2198469348,2481,-3,17,45231
1338940190,988,2439507894,2456381348,2455893339,2293436196,2527497865,2495340662,2380597120,2197784996,2454,3,17,55288
1338940191,969,2401821065,2412264237,2408698715,2270906980,2498028068,2465754624,2359053430,2190379785,2434,5,16,46266
1338940192,975,2417505444,2430880850,2429282761,2282894153,2501488667,2468848960,2360790829,2193764818,2422,1,17,32934
1338940193,978,2420885458,2434223067,2432132827,2281935561,2510872237,2478495213,2367431149,2195103552,2407,-2,16,32046
1338940194,982,2448894564,2467590710,2469007634,2302049709,2529798034,2497922322,2382398701,2199308132,2387,0,16,13640
1338940195,965,2425719149,2440641792,2439599350,2286643373,2514206125,2481325613,2369941805,2194062619,2366,3,19,35656
1338940196,968,2437875090,2453672091,2453437366,2292834176,2530930651,2497726957,2381556141,2198847405,2346,2,20,53401
1338940197,977,2470424886,2492358281,2496373888,2317437961,2547898340,2514988141,2394911076,2202453412,2327,0,16,57448
1338940198,981,2440593270,2457013888,2457430299,2299356224,2541493622,2508114313,2389784137,2200201673,2305,2,12,30361
1338940199,983,2485283318,2509357924,2515576896,2333002450,2559677238,2526371163,2403043264,2206272164,2292,3,15,32426
1338940200,965,2472946395,2494265910,2499138002,2323611136,2569193508,2537998052,2412285120,2207886016,2284,1,19,4282
1338940201,970,2482559817,2505288082,2510583853,2327181266,2561729883,2529488914,2404275830,2203583158,2277,0,19,49072
1338940202,973,2513928100,2541585334,2550146267,2347201270,2607295314,2575323675,2438368777,2216241627,2267,0,18,21496
1338940203,981,2505647744,2532582848,2540070162,2339545974,2601376475,2568713974,2433729353,2210505462,2257,-1,18,64067
1338940204,985,2543539355,2577561206,2589493778,2368489901,2625160393,2593047780,2452606793,2218622208,2244,0,18,5458
1338940205,969,2480966765,2504055104,2509697280,2330213430,2596089737,2563407360,2430954688,2209882157,2226,5,16,15346
1338940206,973,2521475181,2551376384,2563667017,2365466331,2603769792,2571108681,2436833691,2216069376,2218,6,14,60476
1338940207,976,2501932589,2527504804,2535828388,2347477257,2610499501,2578012946,2441707172,2216231625,2223,0,14,19476
1338940208,978,2462220141,2479559634,2481429449,2313140507,2601073307,2569046180,2434651318,2211902656,2225,-4,18,12199
1338940209,987,2545826715,2579048923,2591354166,2371823926,2618191085,2585122825,2445184539,2215907172,2214,0,20,1596
1338940210,969,2480533458,2501399460,2506746587,2328099785,2615467565,2583022116,2445721270,2214013037,2199,4,18,50217
1338940211,974,2529158226,2561040301,2572980608,2370644105,2608288000,2574968054,2438884498,2215622052,2190,4,17,60695
1338940212,978,2485813257,2508997202,2515372068,2335124013,2601509302,2568282029,2434143762,2212429147,2187,1,17,1085
1338940213,981,2519184978,2547727003,2556918262,2356333238,2611392310,2577674459,2439752146,2214147620,2184,0,18,51795
1338940214,984,2506616091,2532852946,2540386212,2346201572,2616599753,2582793462,2444028205,2215076498,2176,0,17,24829
1338940215,968,2514413028,2542075986,2551142692,2352175186,2617523675,2583565229,2444508150,2215480841,2165,1,17,59981
1338940216,977,2505021814,2531946477,2539998098,2348277824,2612464009,2578282733,2440530569,2214299721,2155,3,17,24378
1338940217,980,2501667309,2527235629,2534509750,2346738724,2612579437,2578783433,2441138240,2214395830,2150,3,17,8950
1338940218,983,2538122843,2569529673,2583235181,2377674998,2613668041,2579568164,2441769938,2216525988,2151,1,16,15159
1338940219,965,2489365065,2512487241,2518738971,2337929042,2597479524,2562989220,2428616173,2210723675,2153,0,19,33310
1338940220,969,2541767314,2573289764,2586569846,2378724745,2637703350,2605225673,2460966701,2223548781,2151,0,18,47030
1338940221,972,2465906102,2484466468,2488233261,2323512941,2600527396,2566830290,2432911186,2211551460,2147,0,13,4285
1338940222,982,2518908306,2546891785,2557318080,2363960886,2614379666,2580257362,2441709979,2218260315,2143,1,14,23804
1338940223,985,2502791561,2527733394,2535788736,2349991680,2615747273,2582245878,2443606674,2215679104,2140,0,21,48745
1338940224,969,2538261394,2568729572,2580376356,2372566061,2631185060,2597118235,2454243090,2219604662,2130,0,22,225
1338940225,972,2513856009,2541225078,2550589504,2358406043,2618081316,2583376429,2444262930,2215254921,2121,2,15,45640
1338940226,975,2505502619,2530845622,2540606994,2358108342,2619726308,2585371035,2445696841,2217903597,2119,5,13,25715
1338940227,977,2461154944,2479120640,2482844050,2324357705,2602073526,2567239661,2433118381,2212186550,2129,2,15,51876
1338940228,986,2525984484,2554956242,2566570157,2366142217,2598165906,2562213275,2426260498,2210732827,2142,-3,20,7522
1338940229,969,2528771474,2556565129,2566021412,2362901942,2661629632,2628300982,2477684809,2227679771,2140,-2,21,33482
1338940230,973,2456018386,2472917421,2473599533,2313314998,2598458907,2563049243,2429168530,2207007570,2133,4,17,26145
1338940231,977,2507026733,2533509010,2543069312,2358778642,2606496713,2570654226,2433475584,2214691282,2137,5,14,22096
1338940232,980,2490457782,2513437174,2519418121,2344858240,2614528018,2579845604,2441600722,2215904484,2152,-2,14,44911
1338940233,983,2538628260,2569101376,2581058697,2378020498,2625808704,2591077604,2448929801,2218198180,2156,-2,17,10718
1338940234,967,2531299373,2560750400,2571438509,2372965760,2635209051,2600189092,2456826450,2220589165,2153,3,18,20043
1338940235,976,2518028242,2545968502,2556540269,2367672128,2612373906,2576525933,2438091958,2214076790,2156,4,16,48512
1338940236,977,2508451282,2534131072,2542636324,2361383168,2629657280,2594206921,2452253668,2221383296,2166,0,16,6559
1338940237,983,2542747584,2576791771,2589800246,2388004763,2606187364,2569968347,2433312347,2213428653,2175,0,18,16741
1338940238,965,2506529892,2530886262,2537467977,2352091611,2630675785,2594228534,2450597796,2219558253,2178,0,20,1013
1338940239,968,2573125504,2610150720,2626364571,2401917229,2646142052,2610481380,2462823835,2222567616,2177,0,19,6109
1338940240,972,2478440301,2499212653,2504031972,2337201280,2622833572,2587272210,2446611730,2216612004,2171,1,15,54370
1338940241,981,2436342418,2449762294,2448902390,2307139794,2600265892,2564246025,2429806400,2212035904,2170,5,11,6326
1338940242,984,2552252114,2586544347,2601029878,2395742784,2610177316,2573666541,2435604013,2215571684,2179,1,18,23885
1338940243,968,2492597878,2513233106,2520340964,2345942034,2631427657,2596553801,2452416557,2219812498,2185,-3,23,20427
1338940244,971,2530378541,2559382482,2570377142,2377626322,2639249819,2603611291,2458876653,2222901485,2178,0,18,28896
1338940245,973,2472186267,2491505325,2497454244,2337496768,2587600054,2550440146,2418287881,2206843136,2172,6,13,56103
1338940246,978,2584606043,2624576420,2642138523,2417406546,2629508882,2592531026,2448558464,2221477568,2177,1,17,13322
1338940247,981,2526663049,2554504640,2564524699,2372421513,2635657005,2599865133,2454587072,2220445330,2176,-3,21,51564
1338940248,970,2486192365,2507999232,2513127853,2345166893,2627063753,2591207122,2449790372,2218646345,2160,3,16,48885
1338940249,973,2539272896,2570865234,2584773668,2391343652,2612061266,2574989696,2436626450,2216038180,2152,8,15,8833
1338940250,976,2506893787,2531596123,2540669211,2363703341,2616161115,2579267474,2439329115,2217591835,2155,0,21,50934
1338940251,979,2530391259,2559313554,2569567680,2377792393,2633445174,2597897636,2453741220,2221122313,2153,-6,19,48425
1338940252,982,2489375506,2510947894,2516992969,2348205010,2630908516,2594761920,2451845860,2219570523,2134,1,14,61929
1338940253,966,2566158628,2602350171,2620784109,2415431561,2620614509,2583630061,2443115309,2218244233,2119,9,16,38157
1338940254,973,2498284726,2521845760,2528696731,2356551542,2616013988,2578525394,2438625993,2216292589,2120,2,18,44002
1338940255,977,2525169005,2552188818,2562538185,2374903049,2640143808,2604227026,2457882377,2223659785,2121,-5,18,17644
1338940256,982,2543171172,2573929344,2586690532,2389426761,2637890998,2600990555,2455366665,2221317476,2110,0,19,44204
1338940257,966,2470155785,2487552905,2490425088,2332914368,2630278016,2593292800,2450310299,2219790134,2090,9,21,62912
1338940258,969,2498311789,2522390171,2530424100,2359787510,2609464630,2571678500,2433515090,2214467501,2083,6,18,18483
1338940259,971,2534186112,2562764169,2576717248,2387506404,2633730066,2596828498,2452347556,2222380196,2079,0,15,25441
1338940260,980,2500173696,2522780160,2530022683,2358994230,2634961910,2598010377,2453700297,2221239954,2063,-1,16,38232
1338940261,984,2497759241,2520307547,2527703552,2357662491,2627951442,2590610688,2448109878,2219439488,2045,2,16,39733
1338940262,967,2530561389,2559712996,2570468726,2385016630,2622864649,2584826441,2443424704,2218678820,2032,1,17,54325
1338940263,970,2492947638,2513890806,2521789814,2354921929,2621138276,2583152411,2441709458,2217379821,2017,-1,20,62575
1338940264,972,2485824512,2506018642,2510464621,2346637010,2644277796,2607483949,2461182811,2224124141,1994,2,20,118
1338940265,977,2510671744,2535547382,2544106733,2367624420,2619507108,2581605046,2440689856,2216192676,1970,5,15,25967
1338940266,981,2496530624,2517863314,2525625773,2358876169,2627099849,2589290011,2446198217,2220077988,1957,3,16,64071
1338940267,990,2482986157,2502150701,2507474514,2347748123,2638759341,2601569590,2456773732,2224071497,1949,1,19,28199
1338940268,973,2523402761,2550777508,2562635666,2383482944,2627368905,2589291465,2446411483,2219007917,1940,0,17,34612
1338940269,976,2514866733,2540592841,2551781494,2376251657,2622326582,2583921316,2442783524,2217148269,1931,-2,16,45710
1338940270,979,2555355154,2586259538,2601094884,2399640868,2646168009,2607734976,2459530870,2224052854,1915,-2,21,52277
1338940271,982,2468101366,2483843501,2485478162,2331012662,2639512283,2601870774,2456134134,2220571428,1885,4,22,58852
1338940272,966,2508766217,2532091574,2543005421,2371884361,2628895570,2591369316,2448544594,2220758336,1867,8,13,64935
1338940273,972,2525958189,2553744009,2566405046,2390430189,2626309476,2588255762,2446138560,2220924004,1865,4,11,3953
1338940274,978,2512681673,2537181302,2546582939,2374185216,2635256804,2596993325,2452120128,2221915940,1872,-2,18,22118
1338940275,981,2529846710,2555860580,2566939300,2385967780,2647811931,2609538185,2462079661,2225744539,1873,-2,21,32594
1338940276,984,2517331620,2542483291,2551544100,2371234358,2625550473,2586308050,2443009645,2216614253,1864,1,22,11277
1338940277,967,2511212251,2534533915,2542302427,2368075730,2651270061,2613308242,2464355529,2224121344,1854,3,22,52886
1338940278,972,2472522459,2490344137,2495958134,2345179273,2630093348,2592289142,2449211867,2220914386,1846,3,15,33141
1338940279,980,2506106971,2529754541,2538275492,2373188498,2623889060,2585326811,2443608548,2219872740,1845,1,6,6170
1338940280,983,2572943542,2606858742,2624398107,2426736192,2647979355,2609687826,2461982052,2227778514,1850,0,15,52808
1338940281,964,2503138614,2526038381,2533058102,2364233526,2621316818,2581925302,2440948891,2215434386,1849,3,28,45390
1338940282,970,2520909677,2545617234,2556836672,2380223076,2644817846,2605687268,2456930532,2222602304,1847,4,21,35206
1338940283,973,2552237778,2583747117,2600448539,2409774546,2648456301,2610171748,2461926253,2224534537,1851,-1,11,53487
1338940284,976,2488901997,2509379117,2516665993,2356614272,2628759378,2589948534,2446892388,2219515172,1853,-2,15,31062
1338940285,980,2531222528,2558673389,2570776036,2391927771,2632078582,2592678957,2448339712,2220732818,1847,5,22,4729
1338940286,989,2536091574,2563834797,2576454107,2394397440,2650083931,2611437549,2462356416,2225537709,1850,5,20,33630
1338940287,972,2520523072,2546357613,2557036818,2383016822,2644765120,2606069723,2458287085,2222812352,1858,-2,16,58802
1338940288,976,2532547090,2560220306,2574354011,2399787062,2644170166,2605883209,2459349805,2226282505,1857,1,14,32918
1338940289,979,2538005705,2566436068,2581394203,2406105883,2630383972,2591195264,2447963821,2222612681,1860,7,15,49779
1338940290,980,2473001051,2489690925,2492937069,2343721106,2643913755,2604693860,2456113161,2223144969,1877,-2,18,12355
1338940291,965,2576800749,2612898441,2632571602,2433791323,2645273856,2605814665,2458237485,2225745088,1886,-11,20,465
1338940292,974,2491514468,2512055670,2519706029,2360604004,2635144813,2595511862,2450209225,2221279990,1870,4,20,7435
1338940293,977,2546912429,2577101632,2590936621,2403600411,2657287012,2617884306,2466483072,2227440192,1866,19,19,31737
1338940294,980,2473038208,2489534628,2494193078,2345663716,2650589229,2611935533,2462201243,2223443666,1894,1,18,43708
1338940295,984,2510196544,2534913755,2543434002,2378244434,2627672018,2588054317,2445470829,2219988196,1921,-14,11,33735
1338940296,968,2547737142,2577898066,2592492498,2410377042,2641158884,2601155785,2453690998,2224871606,1917,-5,12,38434
1338940297,971,2490172918,2510055780,2517331684,2364921389,2651021979,2612266166,2464114057,2226698614,1902,10,19,55998
1338940298,979,2527557842,2553176841,2566868644,2396790893,2634694217,2594742427,2450213824,2222825682,1904,8,18,52196
1338940299,980,2503174985,2524054482,2533081508,2370491620,2634467474,2593685010,2447293650,2219857792,1916,-2,18,23927
1338940300,965,2570032566,2603512877,2619754130,2424353408,2673221202,2633671780,2478423762,2232197952,1917,-1,22,28184
1338940301,971,2523073453,2548837357,2562309677,2393049115,2647346998,2607831954,2459645632,2224842304,1914,4,19,9509
1338940302,973,2462889892,2478235748,2481648868,2340180461,2624811145,2584248859,2441371245,2217757558,1917,2,10,13980
1338940303,976,2617599049,2658789540,2684456987,2470959012,2661471881,2621242148,2468633307,2230324873,1928,-4,15,53003
1338940304,979,2516744393,2541183881,2551264146,2386628918,2661016804,2621975753,2470698194,2228870244,1925,-1,21,46970
1338940305,1018,2492696850,2514045897,2522019282,2373385078,2628087771,2588045174,2445029257,2220759753,1921,10,12,11745
1338940306,996,2548265481,2578637906,2595340077,2419339053,2635100059,2594262052,2448895094,2223962285,1943,-2,22,1248
1338940307,996,2480631926,2498036763,2502227090,2350223058,2654546404,2613865097,2462178514,2225287451,1956,-11,23,49610
1338940308,998,2492766802,2512865508,2518965677,2360930843,2647090313,2606644077,2458330422,2220888109,1938,1,15,46740
1338940309,996,2547698660,2576389302,2590469074,2412801892,2665941860,2625916736,2471888411,2231676041,1931,15,11,11326
1338940310,975,2497807049,2519987300,2528593508,2374689691,2644436882,2604483501,2456540717,2224607872,1955,5,14,57955
1338940311,975,2533713993,2561122477,2574675757,2408424438,2645374601,2604793664,2457146404,2227463789,1984,-8,16,830
1338940312,977,2546886683,2576772800,2590783213,2416708233,2656920384,2616255405,2465208182,2229774528,1990,-1,20,61404
1338940313,980,2504312548,2526206317,2535814710,2377408173,2647864923,2606898742,2457785289,2224013814,1985,7,23,6697
1338940314,983,2549969270,2579582564,2592227611,2408615826,2668556580,2627270272,2472369801,2229770514,1989,1,17,61141
1338940315,967,2477302866,2495185846,2499716653,2352519981,2655868516,2615307136,2463985846,2225026678,1995,-2,10,11409
1338940316,970,2499399414,2520754267,2529381677,2377340278,2645236443,2604194907,2455818825,2225674075,1994,3,16,35630
1338940317,974,2558642605,2590924434,2607151734,2427645092,2649254866,2607726930,2458100315,2227091776,1996,4,21,17462
1338940318,980,2530219318,2557168064,2571607789,2406983990,2651723648,2610998857,2461666916,2227477558,2000,-1,17,7411
1338940319,986,2496389860,2517804946,2524572928,2370792731,2645282249,2604052992,2455163849,2223661147,1997,-1,15,40075
1338940320,968,2534076818,2560478317,2574948251,2407889929,2659135734,2618288713,2466931620,2228492105,1990,4,18,13767
1338940321,970,2534424393,2563061641,2577622244,2412410688,2639968064,2598467748,2450925440,2223604626,1988,2,15,31794
1338940322,974,2559091620,2591032566,2608248512,2430254171,2667953462,2626675419,2472873819,2233277568,1989,-4,14,31605
1338940323,979,2514626322,2538576749,2548188050,2388997997,2653604571,2612145179,2461330477,2225280996,1976,-2,22,36143
1338940324,983,2597263625,2636361060,2655607808,2455305545,2671942966,2630084562,2474884635,2231495926,1952,6,23,46410
1338940325,971,2505431442,2529533531,2540317202,2386594569,2643816082,2602395008,2454352722,2223039798,1941,7,12,34026
1338940326,974,2513350308,2536770413,2546278034,2391867913,2638297673,2596431085,2450144137,2223637366,1943,-4,16,44449
1338940327,976,2585818185,2620779602,2637903360,2441792384,2675674395,2633486528,2475519981,2234195977,1931,-7,25,61140
1338940328,981,2484929718,2503732891,2509737572,2369482121,2668330459,2628127213,2474374701,2230954020,1906,3,9,27300
1338940329,984,2487503469,2508653814,2519083520,2380570898,2631908544,2590925805,2447138304,2223883876,1897,10,0,49408
1338940331,972,2544318610,2572885531,2588427840,2422361810,2640928950,2598141714,2450181357,2225033792,1908,-2,29,14087
1338940332,976,2538989056,2564529645,2576081225,2405589494,2681159625,2639098368,2480152795,2233394505,1899,-8,39,27300
1338940333,979,2557967232,2587820004,2603346340,2422626541,2684245193,2642574656,2483789129,2232709339,1872,2,16,21338
