TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383869375,2526,2389157952,2392875584,2396599872,2247435154,2479695817,2450131940,2348729270,2186267172,3082,1,16,49227
1383869378,973,2390139712,2393869202,2396596672,2247633554,2474034944,2443501202,2343394697,2184690340,3071,3,17,40241
1383869379,979,2382724717,2383973092,2385413732,2241677074,2485696923,2455973558,2352895552,2186783296,3067,3,16,24799
1383869380,980,2404927177,2410891794,2417134400,2256883803,2483044790,2453000137,2350560448,2186104667,3067,0,15,2522
1383869381,970,2389597842,2392742994,2395091190,2246820754,2476115794,2445841737,2345139876,2185229632,3065,0,16,62068
1383869382,975,2423799341,2432542080,2441794569,2268913865,2476246290,2446155675,2345682121,2185848320,3062,0,17,9045
1383869383,978,2385599881,2390034870,2394460452,2248667666,2476477760,2446730212,2346658413,2186091913,3064,0,18,40836
1383869384,981,2401082121,2406788397,2411750162,2257592173,2471138651,2441536813,2342372022,2184698331,3057,0,17,37865
1383869385,984,2402995410,2409124955,2416110592,2259505362,2460810020,2430338285,2333901696,2182843392,3046,1,16,25086
1383869386,967,2416268562,2425183323,2433634486,2266731574,2472890660,2442832018,2343737097,2186589860,3040,5,16,24312
1383869387,976,2389104155,2393647131,2398294208,2250731986,2476093037,2446803401,2346953856,2186782994,3043,2,15,6784
1383869388,978,2372243629,2373655872,2375006738,2240187666,2453522048,2423367890,2328698404,2181286966,3048,-1,14,59195
1383869389,983,2373122934,2375482614,2378279030,2242161435,2453147126,2423411474,2329440438,2182379584,3045,-2,17,28853
1383869390,966,2380045824,2384299830,2388087680,2247592566,2449664347,2419820022,2326707657,2181357010,3036,0,19,54755
1383869391,970,2353529206,2353965888,2354395181,2232888859,2447296173,2417983506,2325601517,2181030253,3029,2,17,37772
1383869392,973,2352221028,2352098916,2352198802,2232069696,2429374390,2399086939,2310938203,2176891373,3023,1,14,65037
1383869393,976,2360303990,2361154925,2361862491,2235885092,2430930432,2400427986,2312139958,2178926582,3021,0,15,5540
1383869394,986,2364428790,2366019300,2367681901,2238263003,2431769417,2401383936,2313162697,2178839350,3019,-1,17,15621
1383869395,988,2361699309,2362991753,2364157394,2237437193,2427533147,2397341604,2310660608,2178896557,3013,-1,18,30552
1383869396,970,2348452333,2348861586,2349248777,2233068370,2412086235,2381659154,2299066514,2176208192,3004,0,18,42304
1383869397,975,2334233435,2332415286,2330789019,2224525613,2405751506,2375615232,2294877174,2175652260,2997,2,17,45165
1383869398,978,2347351771,2347610880,2348248073,2232769792,2401344246,2371348534,2291989613,2175216265,2994,1,15,12189
1383869399,982,2328781293,2326188342,2323920512,2221155538,2397420498,2367728457,2289452379,2174597778,2991,0,14,18298
1383869400,971,2318007433,2315070244,2312265600,2215348589,2383852982,2354033581,2279322834,2171760182,2990,2,15,35050
1383869401,973,2313451702,2309568914,2305713298,2211478537,2377329078,2347784630,2274981357,2170827300,2992,1,16,5656
1383869402,976,2304680128,2300303305,2296383515,2207511067,2371111469,2341690377,2270729499,2169981906,2993,-2,18,1943
1383869403,981,2295685046,2289960256,2284635885,2202844708,2363613796,2334459849,2265447789,2168562276,2988,-4,18,25957
1383869404,984,2298759515,2293705389,2289144603,2205620836,2357931437,2328854747,2261558336,2167968960,2976,0,16,37830
1383869405,965,2297798153,2292705362,2287887616,2205782683,2357184850,2328427163,2261701878,2168584365,2962,3,15,52115
1383869406,975,2293231012,2287628598,2282391250,2203388379,2352353984,2323630144,2258246372,2167792338,2956,2,18,29502
1383869407,979,2301702006,2297385380,2293639515,2209064265,2350694180,2321737709,2257026121,2167936804,2952,0,20,58679
1383869408,982,2290365970,2284540498,2279417270,2202754761,2352320832,2323388224,2258185270,2168220059,2950,0,18,33202
1383869409,966,2288217334,2282267492,2277090587,2201915977,2351984630,2322958774,2257560649,2167632960,2946,0,14,27075
1383869410,969,2296458779,2291383561,2286965632,2206060086,2354559488,2325334217,2259095195,2168001124,2943,0,14,41382
1383869411,972,2295309568,2290070445,2285282075,2204447149,2354256813,2324560475,2258291227,2167712850,2937,0,15,12059
1383869412,976,2288593645,2281867693,2275438784,2198902765,2354820022,2324988937,2258544192,2167776813,2931,2,15,27182
1383869413,985,2301977481,2297548836,2293463917,2207882880,2355083922,2325537901,2259011456,2167764443,2926,2,17,22225
1383869414,986,2289950829,2283878692,2278215332,2201791862,2351784265,2322602349,2257021458,2167267830,2923,0,21,916
1383869415,971,2289154688,2283772708,2279063890,2204135597,2349508416,2320486262,2255671606,2167247268,2918,-2,21,49184
1383869416,974,2286770093,2280837458,2275857261,2203429238,2351164022,2321960576,2256760018,2168060754,2909,0,18,33270
1383869417,977,2294356507,2289071533,2284385060,2207148123,2352259510,2322579410,2256947154,2167868525,2904,1,16,61575
1383869418,981,2303855149,2299199753,2295329088,2211146660,2357425499,2326919286,2259723318,2168813888,2902,0,15,44131
1383869419,970,2306135945,2301209700,2296681060,2210513993,2366230034,2335206893,2265506075,2170328795,2897,0,13,48868
1383869420,973,2307541056,2303413714,2299808786,2212451584,2374841801,2344064969,2271807213,2171386898,2893,2,14,2244
1383869421,977,2303148397,2298352859,2294104777,2210538093,2374148918,2343475291,2271053238,2170232027,2889,0,18,25588
1383869422,980,2298836964,2293367762,2288562358,2208338605,2377366454,2346759533,2273528630,2171365129,2884,-2,21,6682
1383869423,981,2315581586,2312127579,2309099995,2219159323,2379552630,2348633819,2274699684,2171708196,2875,0,20,47284
1383869424,967,2311675053,2307357193,2303584749,2217006070,2385590820,2354483968,2278622674,2172524425,2869,2,16,34420
1383869425,975,2303015817,2297628251,2293049947,2211297179,2390517220,2359022793,2281479021,2172724973,2866,1,14,33293
1383869426,977,2334122989,2332831634,2331893275,2230431350,2402176923,2370148160,2289585508,2175290697,2865,1,15,8581
1383869427,982,2328778331,2325544237,2323154496,2225175378,2409501019,2376885211,2294006537,2175901412,2864,0,16,54527
1383869428,965,2353218532,2353613430,2354662930,2241067629,2424610733,2392011913,2305062784,2179040667,2863,0,17,26314
1383869429,968,2349508662,2347927222,2346782363,2236637787,2428796306,2396309878,2307685476,2178383753,2861,0,16,14864
1383869430,972,2378140333,2381798692,2386131428,2258552338,2441983661,2409660169,2318092361,2182195346,2860,1,20,10908
1383869431,975,2382657837,2387380626,2392229586,2265346578,2448895899,2416075081,2322682267,2184010093,2862,-1,22,45344
1383869432,982,2391262153,2396288594,2402254665,2271610688,2461136685,2428144000,2331284964,2186263433,2861,-4,16,48639
1383869433,988,2415704685,2421917714,2428102692,2282892992,2476266880,2442898578,2342208722,2189919405,2851,0,10,44589
1383869434,971,2400770569,2406090459,2411876461,2272145481,2477946157,2443694857,2342069174,2189173979,2840,5,14,63364
1383869435,974,2447150372,2459527689,2471806400,2303983140,2509057819,2475226002,2366318976,2197136813,2838,3,20,21001
1383869436,977,2414422189,2421801152,2429683867,2284887296,2513523748,2480097572,2369322962,2194624566,2841,0,18,27755
1383869437,980,2407808941,2413925001,2419517302,2279096027,2502018843,2468293046,2359663003,2191087981,2841,0,13,45947
1383869438,989,2458593270,2472231808,2486119798,2311681389,2502036909,2467490203,2359080978,2193060498,2841,2,16,42102
1383869439,972,2418353389,2426919076,2435035803,2284829046,2513537517,2478632384,2367971995,2196587648,2843,-1,19,23347
1383869440,974,2424091712,2432493586,2441316882,2290635163,2512554852,2478122048,2366934134,2193844022,2839,-6,17,33233
1383869441,979,2419194806,2427699126,2436430683,2290402358,2507355638,2473072594,2363702445,2193641746,2822,-1,16,50496
1383869442,983,2404675200,2409537188,2415064054,2277646500,2497626660,2462482432,2354921892,2191146020,2804,6,18,55094
1383869443,966,2434747885,2444052992,2453538624,2299145472,2515087451,2480394477,2369438555,2196951012,2799,8,19,5346
1383869444,970,2399680530,2403750473,2409777947,2276705718,2505693467,2470623954,2361810249,2193712557,2807,2,16,61226
1383869445,978,2450596242,2464010669,2479103030,2317562925,2509597266,2474111469,2364344859,2196789193,2815,-4,16,41542
1383869446,981,2427838994,2436501970,2446200804,2298397184,2512256064,2476767844,2365887643,2195763766,2810,-4,16,15602
1383869447,964,2416223451,2424338340,2432542701,2286858797,2518858980,2483125458,2370300388,2196328292,2796,0,13,6784
1383869448,968,2446541449,2457657974,2468974976,2305297033,2515120713,2479370331,2367496475,2193713106,2784,3,16,34495
1383869449,969,2393453842,2398470363,2404240365,2272297097,2523146971,2487878774,2374318381,2197810340,2776,1,19,43293
1383869450,973,2404009490,2408052352,2413464740,2279297956,2504808722,2469241773,2360371291,2192571126,2770,-1,18,20113
1383869451,983,2377569152,2379936219,2383111606,2263211757,2503816137,2467753252,2358182774,2193751524,2762,0,16,63258
1383869452,987,2463886317,2479266541,2495415762,2326679405,2518022528,2482870107,2370777435,2196512384,2753,4,17,5147
1383869453,970,2440406418,2452286582,2464801307,2310790070,2508444909,2472813851,2362585234,2194401362,2751,5,16,36052
1383869454,974,2421016064,2430010020,2438544045,2297191332,2504683547,2469044928,2360239844,2195135744,2757,0,15,24957
1383869455,977,2401235766,2406416338,2412305426,2281987282,2495316544,2459113700,2352707264,2192604909,2758,-6,21,58736
1383869456,980,2444135862,2456242368,2469396562,2314623131,2507478272,2471463186,2361553161,2196225188,2747,-2,20,1384
1383869457,983,2377451840,2378213156,2380815360,2263284955,2498816667,2462976521,2355864832,2193122724,2736,1,14,6503
1383869458,970,2409776594,2415688658,2422161252,2284654793,2484576246,2448230592,2343955081,2189059611,2721,0,12,14745
1383869459,976,2398359588,2403936768,2410035355,2277848713,2498438418,2462250678,2354891849,2194853019,2709,1,16,55657
1383869460,979,2393274048,2397223040,2402073142,2276825782,2493345014,2457880822,2352654537,2193132708,2698,6,19,38129
1383869461,982,2378214162,2380566592,2383447396,2268451849,2472641206,2436801270,2336123620,2187613074,2697,3,17,54264
1383869462,966,2413879058,2422700269,2432531748,2296362258,2483319552,2447619117,2344681014,2192430290,2705,-2,17,35843
1383869463,969,2408737590,2415111570,2422191561,2290718646,2484694464,2449348480,2346217627,2191738605,2703,-4,18,19000
1383869464,978,2391040539,2396295104,2402129636,2279181421,2471467465,2435132416,2335321362,2189181403,2695,0,17,57901
1383869465,981,2380823908,2383233846,2386859958,2270009517,2476993124,2440869421,2340071314,2191271122,2689,1,15,25649
1383869466,984,2395955373,2401793956,2408434450,2282342400,2475004242,2439129133,2338610148,2189944786,2690,1,15,4422
1383869467,967,2394066176,2398992064,2404583460,2279267154,2470684068,2434962624,2335384054,2188764214,2685,1,17,26710
1383869468,969,2382221933,2386183168,2390892196,2273461293,2475185408,2440045851,2339924699,2191646070,2681,2,19,43700
1383869469,973,2361933376,2363070765,2365677184,2261492909,2460050358,2424734043,2328655670,2187861010,2680,0,20,42208
1383869470,982,2387744493,2393195766,2399383872,2282134601,2458819510,2423035200,2326763821,2188013284,2681,0,18,28316
1383869471,985,2391884598,2395239917,2400271972,2278639296,2468840713,2433013494,2334598043,2189911680,2682,0,11,52328
1383869472,969,2402263067,2407582098,2413692708,2284976978,2468727789,2432498486,2333428379,2189147766,2678,-3,13,14346
1383869473,972,2368280905,2369779209,2372048722,2262176201,2466631131,2430727542,2332267968,2188761280,2666,-4,22,41888
1383869474,975,2379273261,2384111195,2389245010,2275552384,2464845394,2428980928,2331438628,2189496749,2647,3,22,62483
1383869475,980,2405460973,2412734299,2421690468,2298461193,2468411766,2432930550,2334556123,2190746669,2638,9,14,19899
1383869476,989,2350174720,2347841499,2346637028,2251589842,2454502116,2418309275,2323217362,2187057444,2647,0,11,41384
1383869477,970,2400066587,2405988726,2413066624,2286834889,2465166016,2428684178,2330978870,2190950811,2651,-9,15,51099
1383869478,975,2384261120,2387322029,2390628525,2274122944,2472432960,2436376713,2336844342,2191560521,2639,0,18,8904
1383869479,978,2365276736,2367676461,2371204333,2267309787,2468918610,2433335817,2334799561,2191129929,2628,10,20,15792
1383869480,982,2375785216,2379670034,2384608768,2276490788,2453651675,2417852452,2323282779,2186244827,2637,0,21,53761
1383869481,965,2401730304,2408339547,2415756178,2293592128,2460871533,2424563666,2327694976,2189847168,2644,-8,16,43910
1383869482,968,2350684864,2349205403,2348784594,2252393042,2456830180,2420590034,2325440274,2188518390,2633,-1,11,25677
1383869483,977,2395476882,2402712411,2410787830,2289877193,2459693476,2423793417,2327667136,2188918564,2618,5,12,44062
1383869484,981,2364120969,2366206016,2368989083,2265915629,2454810066,2419028717,2324112082,2187787044,2611,0,19,2726
1383869485,984,2362924690,2365146788,2368242761,2266586240,2450120173,2414652946,2321030912,2187214180,2601,-1,22,11067
1383869486,965,2341324224,2338795474,2337873179,2247500534,2438622198,2403410505,2312590747,2183571154,2593,6,16,20686
1383869487,970,2366532480,2369012004,2372348818,2268726336,2436112950,2400596909,2310717613,2184231460,2594,3,15,46843
1383869488,973,2336026870,2334728932,2334492315,2247922779,2439757229,2404255844,2313435968,2185770916,2598,-1,21,59294
1383869489,982,2347866651,2348426761,2350199149,2259647625,2434400192,2398942226,2309353124,2183223104,2597,1,20,51171
1383869490,986,2361925174,2363458761,2366567314,2267214299,2433868013,2397435913,2307883675,2183677312,2598,0,11,35521
1383869491,989,2381718601,2384918884,2389294473,2277705252,2446399625,2409583030,2316356425,2186847140,2596,-8,13,47345
1383869492,972,2344556955,2344197312,2344701641,2251759689,2445205577,2408603620,2315770761,2185454692,2577,-5,19,8057
1383869493,976,2373428854,2375982948,2379521408,2275140214,2448387428,2412391945,2318921590,2186401042,2553,9,15,52899
1383869494,977,2354460361,2355825142,2358132964,2263152320,2448025280,2412447094,2318837750,2186014573,2549,9,12,6582
1383869495,982,2380243666,2384590729,2389995108,2284093211,2449674880,2413786185,2320163794,2187326208,2559,-5,23,23076
1383869496,970,2356180800,2356550518,2358385947,2264918381,2452975561,2416499318,2321816603,2188049316,2560,-5,28,8182
1383869497,974,2402632694,2410775515,2419982116,2304512740,2463450825,2426507172,2328673508,2190402066,2551,3,17,5825
1383869498,977,2374004617,2376622948,2380828809,2279156361,2463028050,2425404809,2327768777,2189319597,2550,5,7,21366
1383869499,981,2374508626,2377522176,2380988818,2278008923,2476745581,2438743094,2336764160,2192651776,2556,-2,10,51255
1383869500,984,2388867291,2393796882,2399533924,2288097014,2486446784,2448476681,2343972205,2193236992,2557,-4,19,41585
1383869501,967,2382463670,2385385600,2389203766,2281329042,2493479981,2455689664,2349257353,2194869083,2548,-1,22,48854
1383869502,976,2404100315,2409925686,2416366418,2299076489,2477133101,2438903177,2336583469,2190117952,2536,0,16,19817
1383869503,978,2356997933,2357138285,2358207798,2264863561,2483449572,2445877028,2342478052,2194908379,2527,4,13,12709
1383869504,983,2416615597,2424411776,2433702016,2316318235,2476046765,2438608475,2337609764,2192728576,2525,6,19,19909
1383869505,967,2346948086,2345120905,2345212141,2261144310,2475851821,2438201389,2336832256,2193485824,2536,0,23,64510
1383869506,970,2411440877,2420685888,2430497508,2314685787,2468450368,2430197952,2330473792,2189480173,2545,-6,16,6383
1383869507,972,2384883940,2387970285,2392193910,2286082688,2484085056,2445654939,2342275602,2194648338,2541,-3,13,12073
1383869508,981,2372389750,2373934930,2376861092,2277064448,2488392201,2449934573,2345117897,2194656219,2531,3,18,52174
1383869509,985,2378549961,2381680146,2386094976,2284476425,2474906386,2436254171,2334616064,2190153801,2525,3,16,45974
1383869510,988,2417292059,2426135369,2435940480,2316857179,2479973156,2441100425,2338156379,2193121097,2520,-2,12,9648
1383869511,972,2355951917,2354825179,2355499922,2263999469,2484890450,2446376338,2342410523,2194257874,2513,-2,16,22073
1383869512,973,2426232265,2436342034,2447343670,2323388827,2494667867,2456132050,2349874779,2198733403,2499,3,20,62165
1383869513,979,2390500013,2394295158,2400150262,2297135771,2496504137,2458663341,2352428854,2199012370,2494,4,20,39537
1383869514,982,2413384164,2422098806,2431777929,2320479789,2481135670,2442847414,2340071341,2194158674,2495,-3,21,54225
1383869515,970,2423047762,2434180736,2446620470,2328616228,2491916004,2452894043,2347721645,2199954560,2489,-4,17,45657
1383869516,974,2387306148,2392297170,2397983552,2295331830,2484012672,2445007049,2341542134,2195148406,2477,2,9,12939
1383869517,977,2399009234,2404077540,2410824054,2303208018,2488686153,2449765019,2344952539,2196477686,2473,4,14,25177
1383869518,980,2377502628,2379857865,2383885440,2286164315,2488553563,2449752347,2344949933,2194642925,2481,-3,24,52544
1383869519,982,2400184978,2405677101,2412617243,2304789366,2485775926,2447041718,2342268717,2193895643,2472,-3,19,7876
1383869520,966,2381942628,2385258550,2389839378,2291208667,2481879396,2443565888,2340332818,2194163785,2459,6,12,40769
1383869521,975,2380178112,2383434514,2389341476,2293327168,2487597942,2449550994,2345338578,2196629184,2457,8,18,9716
1383869522,977,2371286345,2375772096,2381217371,2289872118,2483679798,2445083849,2341664740,2195408493,2466,-2,22,45430
1383869523,982,2402038144,2409379684,2419099017,2313569115,2480932562,2441832923,2338150537,2193274112,2467,-8,15,11355
1383869524,966,2383235693,2387469906,2392654317,2293059766,2488531062,2449392146,2344025426,2194677549,2452,-1,9,64090
1383869525,969,2383545490,2387026962,2391666432,2289538925,2491689005,2452653467,2346194166,2195135213,2433,0,11,1557
1383869526,973,2355780708,2356427053,2358340050,2270836781,2491098057,2452931309,2347229778,2195662637,2414,0,21,62165
1383869527,976,2369447332,2372429275,2377605668,2288176018,2473692059,2435743405,2334267309,2191287515,2395,7,28,38692
1383869528,984,2393338934,2399586925,2408244955,2310214125,2482338075,2443968182,2341197266,2197627035,2388,8,21,37078
1383869529,987,2380306249,2382821915,2387635611,2295493897,2472402413,2433412141,2332778724,2192663606,2392,-6,12,41870
1383869530,971,2408569974,2416231433,2425402020,2318992685,2481636635,2442189778,2339509421,2197496054,2380,-10,11,60140
1383869531,972,2372116598,2372709211,2376208905,2286820096,2480202038,2441085540,2338266304,2194411126,2351,5,15,37636
1383869532,978,2371700937,2375955940,2381105289,2292629814,2487800731,2448427931,2343505234,2196853421,2334,13,22,56901
1383869533,981,2394394816,2399065682,2406557577,2307618971,2484749339,2444321243,2339615826,2194173888,2342,-2,21,12733
1383869534,970,2428931894,2440251446,2451572434,2336223634,2502864832,2462042624,2352799680,2200827730,2339,-14,10,64301
1383869535,974,2392280064,2396940041,2402352621,2301666358,2498487030,2458199204,2349765458,2197459291,2306,-8,9,52627
1383869536,977,2378832448,2382692809,2387303396,2295302189,2505660132,2465699922,2355651282,2201526107,2258,5,20,64633
1383869537,980,2406790381,2415071579,2424771538,2323528118,2495666029,2456120338,2348837120,2197043657,2218,13,28,8474
1383869538,983,2418042989,2426784100,2436393152,2330476507,2508661888,2468354038,2357420022,2202439753,2207,1,17,51090
1383869539,966,2401417984,2407605705,2414716736,2315734665,2524096384,2483718509,2368996964,2206498907,2198,-6,3,27939
1383869540,973,2414935670,2423330514,2432542409,2328263588,2520277906,2479727131,2365949604,2204396589,2179,-1,11,59100
1383869541,977,2431245238,2442459318,2454206208,2343464987,2532697188,2491548278,2373905746,2208564589,2154,4,28,23254
1383869542,982,2411144941,2420012425,2429844699,2327956141,2536694939,2495381385,2377197120,2209340233,2139,5,21,23049
1383869543,965,2440824996,2452995821,2466130020,2354640320,2532523529,2491415012,2374029961,2207182052,2134,1,12,56001
1383869544,969,2445363620,2457102272,2470122532,2355555693,2530964150,2489212105,2371630153,2207147072,2130,-8,17,18005
1383869545,972,2410391405,2419158061,2428698898,2329911259,2541810816,2500304164,2380492891,2211467949,2104,-3,23,40470
1383869546,975,2440517120,2454399625,2468162825,2359279332,2536237001,2494947099,2376111872,2206239030,2077,15,17,57087
1383869547,985,2459731666,2473771629,2488788946,2370216749,2534693604,2491964388,2373248274,2208464923,2080,8,13,62321
1383869548,986,2424703716,2434091437,2443915712,2336993728,2533662601,2490825773,2372328905,2207931986,2092,-18,12,27655
1383869549,970,2432273508,2443926080,2456193938,2348809691,2535244754,2493430299,2375032612,2209535945,2063,-13,11,5942
1383869550,974,2391560585,2398839625,2405536256,2315772553,2525174290,2484316416,2368494902,2205452854,2016,14,11,54639
1383869551,977,2452112676,2466076452,2480563821,2367808786,2514204306,2472632219,2359299940,2202641545,1999,14,22,30591
1383869552,980,2421024950,2431022902,2441435254,2340612800,2521507849,2479948617,2365140726,2206728128,1997,-6,30,53946
1383869553,989,2418654208,2427286866,2437057398,2335999451,2513666166,2472061312,2359338020,2203820662,1969,1,19,10966
1383869554,973,2461911844,2477584018,2492922742,2377381449,2524266697,2482272438,2366700452,2207018459,1945,13,13,56122
1383869555,976,2380745892,2383238674,2388417654,2305378432,2523745782,2481687872,2366027181,2205446281,1943,0,12,31598
1383869556,979,2394982665,2399751323,2406316324,2316624265,2513082907,2470501330,2357411090,2202238902,1942,-20,5,23736
1383869557,981,2438746121,2449969737,2461973668,2353098651,2527353938,2485241819,2368790482,2209025636,1895,-11,17,14883
1383869558,965,2397912685,2403115529,2408918363,2316458395,2512095606,2470899163,2358804123,2203223524,1829,12,26,28362
1383869559,969,2433165686,2444684260,2457071945,2356693604,2494309595,2453630976,2346576466,2200555858,1789,16,16,2476
1383869560,978,2365751387,2367650550,2371633965,2298652681,2497578889,2457559195,2350198235,2204034678,1777,8,14,39026
1383869561,981,2387543972,2393248512,2399714002,2319902253,2485322294,2445039451,2340729490,2198346706,1774,4,20,56083
1383869562,985,2408420196,2414017856,2423836059,2334207277,2494894006,2452860544,2345672365,2202536411,1780,-6,14,54219
1383869563,967,2403455451,2407936905,2414759433,2318844205,2501378834,2458865243,2349797814,2203635776,1777,-21,16,17861
1383869564,972,2394036672,2398104393,2405324525,2314599085,2492518674,2451543524,2345121380,2199852196,1732,-6,32,26204
1383869565,975,2370506816,2373289673,2378610441,2300832100,2481609526,2441804379,2338688795,2197744512,1692,17,20,32209
1383869566,982,2378854637,2383552649,2390526902,2315385398,2470423808,2430687606,2330530075,2195846528,1699,16,-5,39007
1383869567,986,2382873892,2385283410,2391519113,2312297060,2465924498,2425778230,2326967497,2195411209,1752,-10,7,21869
1383869568,970,2397698587,2404064704,2411291885,2325646784,2468484342,2428222336,2329123492,2198135789,1773,-14,37,46700
1383869569,973,2341023780,2340623890,2341484178,2276387693,2464369124,2424434633,2326629174,2196475410,1762,7,30,14524
1383869570,976,2380511789,2383143158,2388655524,2312706249,2465601124,2425838500,2327432475,2195930331,1780,16,6,55744
1383869571,980,2381134162,2384577764,2390667730,2312583872,2466069696,2426236251,2327569325,2195797321,1828,-1,15,35974
1383869572,989,2377182354,2380605211,2386570770,2310963264,2463757686,2423380105,2325309165,2196146587,1868,-12,19,51851
1383869573,972,2359309778,2360404754,2362739392,2291762230,2462071808,2421203136,2323531026,2195861019,1889,-3,10,25899
1383869574,976,2366502180,2366917814,2369827309,2294105334,2454151798,2413369042,2317436644,2191700388,1905,2,20,63258
1383869575,979,2363285376,2364901385,2368278107,2294857782,2454388470,2414416310,2318937892,2192947328,1918,-7,31,38689
1383869576,980,2324995117,2322350994,2321875172,2265350793,2441190299,2402208749,2310584246,2189324032,1918,0,6,14071
1383869577,966,2357544768,2358604068,2361189677,2292612370,2431584740,2392295332,2303090221,2187459227,1933,15,-1,54118
1383869578,968,2346808886,2345532653,2346727232,2281747794,2440883666,2401375186,2310264685,2192378496,1975,2,28,63348
1383869579,977,2334714157,2332721508,2333395584,2274919588,2429217965,2390058550,2301931666,2187657106,2010,-10,34,64119
1383869580,981,2347740918,2347937801,2350266267,2287911670,2432597860,2393160886,2304232374,2189558628,2019,4,13,27324
1383869581,984,2353360932,2352788571,2354764982,2287882148,2434023405,2394086390,2304485394,2188502793,2040,6,6,25223
1383869582,967,2351435227,2350875538,2352554806,2286168073,2438529728,2398740059,2307840256,2189998427,2071,-13,20,17930
1383869583,971,2324866066,2322238381,2321639222,2265803730,2433060013,2393660708,2304366180,2188149869,2069,-3,14,2076
1383869584,974,2342142034,2340718683,2341598729,2279939538,2432129846,2392343085,2303125924,2188378651,2067,20,6,8055
1383869585,981,2352333942,2351157997,2353129234,2287742336,2435695131,2395382820,2304986715,2189648768,2103,4,25,3126
1383869586,985,2338414592,2337478363,2338738285,2278955830,2438113289,2398115693,2307435236,2191032868,2134,-21,34,37148
1383869587,970,2338595227,2336636269,2337330578,2279126208,2435539026,2395562148,2305518244,2189506761,2118,1,15,47417
1383869588,974,2362236653,2362114057,2365365357,2296458843,2438929097,2398140269,2306973266,2190156224,2119,18,2,13206
1383869589,975,2348278281,2346960128,2348162102,2283977563,2444297088,2403605513,2311185078,2192021568,2159,-13,6,5829
1383869590,978,2334396955,2332138998,2332460288,2275056054,2432371318,2392719478,2303470354,2188116553,2167,-13,14,39240
1383869591,988,2339809334,2338407542,2339661366,2282522422,2433557074,2394116516,2304711780,2190101677,2140,22,38,45935
1383869592,971,2352785417,2353506230,2357268708,2296797741,2433024438,2392754870,2303574400,2189638162,2143,12,40,13378
1383869593,975,2338333869,2334910838,2334902052,2277202861,2433314816,2392094473,2302579492,2189424950,2154,-12,-7,44773
1383869594,976,2357364288,2357544585,2360304658,2294788260,2444485083,2403645842,2311157458,2192855990,2138,-14,-19,25635
1383869595,982,2337334171,2335784475,2336350537,2278721810,2435662153,2395326134,2305323456,2189869211,2077,-1,40,37261
1383869596,965,2337109266,2335099931,2335513453,2279599542,2428338166,2388337051,2300349302,2188364032,2013,18,45,44135
1383869597,968,2360591963,2360836836,2364828781,2303945408,2432223003,2392011556,2302968009,2190511771,1995,10,0,29236
1383869598,977,2347714578,2346683282,2348906230,2291672795,2435746422,2395012900,2304920265,2191788324,2003,-9,1,20231
1383869599,979,2361008246,2363549842,2366964662,2302451300,2436347858,2395154450,2304792457,2190675008,1989,-1,37,17416
1383869600,1024,2364753508,2365356416,2369274176,2304857280,2445306267,2403654070,2310762157,2193428836,1975,-5,0,34375
1383869601,1006,2353140736,2353634377,2356430381,2295084681,2443575771,2401851145,2309272082,2192095661,1969,-6,11,27609
1383869602,985,2341255588,2338350976,2338111314,2280730450,2438465307,2397196772,2306209828,2191334061,1948,-1,36,3728
1383869603,985,2348813330,2348401453,2350599204,2291834166,2436055497,2395673938,2305762230,2192260882,1923,6,23,14816
1383869604,989,2349628086,2349692214,2353150363,2299800676,2429222381,2389487405,2301616210,2189886016,1925,18,-1,37015
1383869605,986,2355902418,2355438665,2358552173,2303060324,2436019200,2395278052,2305456256,2192699465,1970,-1,18,42257
1383869606,985,2379858057,2382197970,2388611885,2322279277,2444074934,2402058358,2309495104,2193728402,2006,-23,33,31934
1383869607,984,2343633590,2341472420,2342947748,2287492315,2451929307,2410518418,2316315904,2197112201,2001,-1,14,28485
1383869608,986,2343710729,2343129170,2344768950,2290276032,2443509330,2402335113,2309949842,2192221302,2009,15,11,4866
1383869609,985,2360279872,2361225938,2365001261,2305441033,2453458386,2411522998,2316486912,2196067931,2043,-4,19,15117
1383869610,983,2359979757,2360042889,2363070564,2303683510,2449181220,2406744548,2312618276,2193530505,2066,-19,9,52548
1383869611,968,2376343826,2376801718,2381013604,2316305316,2450009444,2408147730,2313850898,2194514770,2054,-5,14,4612
1383869612,974,2345115245,2344036269,2345386907,2290948059,2441598016,2400849618,2309138459,2192633033,2029,24,34,22324
1383869613,977,2347720210,2347860937,2350615360,2298304594,2438047478,2397790070,2307241718,2192063488,2045,27,21,59741
1383869614,981,2357481462,2357517220,2361523172,2306188032,2441977517,2400418523,2308805394,2193810971,2107,-5,-5,35371
1383869615,985,2365610349,2365487451,2369410139,2309836809,2449990701,2407136859,2312784374,2195531136,2139,-26,19,1350
1383869617,968,2375449846,2376506166,2381773266,2319105206,2452592210,2409862427,2315191670,2197534665,2121,-14,37,38431
1383869618,977,2349812708,2349049325,2350777600,2297692059,2435180068,2394000749,2304345801,2191013202,2101,5,9,46091
