TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329264976,3371,50,126,89,83,59,15069,2612670912,2672124297,2696962669,2696908452,2616182528,2582951716,2468821869,2270219986,2553,9,35,27821
1329264983,-561,52,117,95,84,64,15065,2663867264,2730430784,2763759250,2764136000,2623535259,2589885540,2474258733,2275037001,2478,7,-53,6463
1329264988,-554,21,132,92,83,61,15061,2594330916,2651539090,2669677156,2668847378,2586239670,2555091373,2448189632,2262537536,2147,78,30,63572
1329264993,-365,50,116,97,86,64,15066,2658566473,2721744969,2747353554,2758687387,2619569499,2585288941,2470197238,2272209801,2539,70,-45,47438
1329264998,-168,53,119,110,86,55,15063,2601163355,2710826934,2738335076,2702618121,2626893540,2594406107,2479456109,2274770322,3304,-162,-98,21920
1329265003,-161,51,117,94,85,36,15065,2622115620,2692886400,2719499291,2716914294,2616157677,2583079606,2469069083,2269233490,2646,-71,74,24550
1329265008,-370,55,115,92,84,59,15065,2663580900,2730436516,2761392009,2771726034,2597670052,2564669869,2453903780,2265164973,1737,-11,-61,30559
1329265013,-327,49,117,91,80,68,15064,2711677403,2792050313,2829512219,2833648576,2638937316,2605388205,2485762605,2281256064,1110,-32,25,53540
1329265018,-281,49,116,95,83,32,15059,2695843565,2764317988,2790697380,2795647232,2641734848,2609013202,2488530221,2278538578,714,145,-18,18309
1329265023,-113,49,118,105,82,75,15036,2651919186,2716721664,2747230089,2752806080,2614643501,2582081526,2468657142,2271719360,800,-73,-28,53719
1329265028,-191,52,120,96,80,68,15065,2705570569,2781605430,2815607616,2820686080,2642418962,2608837083,2488450724,2282249334,906,-1,43,30612
1329265033,-144,50,119,92,83,44,15070,2745599899,2827009270,2866791140,2873404443,2670874148,2636409517,2509906331,2288618331,680,54,48,4410
1329265038,-101,53,119,97,87,73,15059,2661450422,2718386688,2751744777,2756736822,2620368429,2588065234,2473714267,2274862875,862,-16,-53,31889
1329265043,-54,54,93,93,88,0,15062,2674508516,2742396589,2771142692,2773637229,2637406994,2603432100,2482619236,2275727926,1176,200,47,34791
1329265048,-58,60,51,84,85,35,15060,2685394779,2754628050,2776194852,2778449554,2655380973,2620805805,2497704694,2284300946,1192,87,60,52977
1329265053,-307,96,113,90,84,32,15061,2652292498,2713592201,2742566838,2743846089,2604431387,2572172242,2459596836,2264667300,1307,56,-52,16599
1329265058,-635,58,121,93,83,58,15052,2704304941,2802078006,2838980050,2845191277,2637851309,2602697947,2481629531,2279305563,1936,-29,148,34789
1329265063,-107,55,112,98,87,69,15058,2688796187,2760652864,2799460425,2804164653,2654890706,2618980845,2493648493,2286352685,2020,-76,-27,29449
1329265068,-231,57,117,89,87,57,15061,2593123565,2660389074,2689015872,2735977161,2673948598,2639125897,2511192036,2282915044,2832,-221,-98,15249
1329265073,-575,52,118,97,84,58,15052,2638530011,2706967707,2734855725,2733468790,2644904082,2610153965,2487776960,2280394624,2108,17,52,42799
1329265078,-378,31,115,86,86,57,15071,2709156681,2788816740,2824211931,2828860580,2630515803,2596012608,2476784320,2278339538,1866,76,22,46758
1329265083,-528,54,110,92,84,97,15064,2701259026,2775138304,2809053430,2814819949,2634091200,2599985088,2479624411,2276312850,1571,-85,42,17402
1329265088,-177,48,111,93,80,61,15058,2744275702,2826302912,2866465307,2875797376,2670199460,2636044480,2508899977,2291385947,1119,-23,26,47593
1329265093,-176,49,117,92,83,58,15067,2700805229,2773283044,2806928722,2813150537,2647008886,2613133138,2492184146,2283811099,1080,48,14,27814
1329265098,-405,57,110,87,84,77,15061,2666906139,2732383634,2763289581,2769603035,2619631533,2587557540,2472420333,2274263670,1020,45,-34,29482
1329265103,-357,52,116,87,81,64,15060,2697016265,2774910253,2810330294,2817540361,2633459273,2600566966,2481990966,2277384640,1223,-93,-23,51845
1329265108,-311,50,115,95,84,51,15065,2685978889,2761901248,2795389842,2798399424,2613250898,2579915904,2464546377,2271557257,1560,20,60,14626
1329265113,-243,56,110,97,86,59,15058,2688633261,2764601371,2797854482,2803761910,2610552621,2577725238,2464062436,2269514889,1907,-22,-12,57548
1329265118,-120,53,116,91,82,52,15065,2692485494,2770322797,2805144987,2809918637,2620919625,2588887405,2473121810,2273072192,2098,-132,-25,9359
1329265123,-41,10,115,88,82,65,15053,2660916864,2727230592,2747612114,2762870326,2612889773,2580377353,2466313014,2270539520,1682,37,-81,34943
1329265128,-131,35,93,93,95,49,15064,2667923776,2728421193,2764575643,2772092598,2624630646,2592130834,2475452818,2274284214,1419,-55,12,55048
1329265133,-84,50,114,93,83,79,15061,2626742528,2705050870,2688830125,2781349540,2664632969,2630418852,2503806573,2287874057,1412,-38,-6,38540
1329265138,-41,52,113,89,84,64,15063,2616482194,2717912356,2776320530,2726660891,2648313846,2614376978,2491352585,2284491483,1378,16,-11,22402
1329265143,-70,29,109,93,83,55,15067,2724745170,2827034596,2866967826,2869831835,2666174217,2632072749,2504536210,2287527798,1572,-41,98,30704
1329265148,-118,61,131,95,84,64,15063,2690789824,2778423972,2809668644,2810494829,2660574665,2626938029,2501388105,2288173622,1656,62,181,55596
1329265153,-235,50,119,90,85,58,15065,2646285421,2722305005,2738816274,2749039844,2618991542,2586483428,2471688832,2273241654,2010,15,-58,44019
1329265158,-214,55,117,93,81,61,15065,2637328978,2703683428,2731448374,2734416301,2620461851,2588150656,2472671259,2273003638,2324,-30,-56,57783
1329265163,-190,43,118,90,84,57,15067,2558927524,2584490459,2640562779,2603392493,2638929965,2605976502,2485939913,2281951524,1926,-41,-27,26503
1329265168,-175,49,115,92,83,60,15068,2700745270,2780760173,2812764992,2816804809,2637893028,2603515492,2482965961,2276710070,1684,83,150,27671
1329265173,-149,16,88,91,88,52,15062,2600092653,2653828214,2671431634,2667762240,2598463113,2564778944,2453635593,2263713261,1954,-20,-19,28779
1329265178,-130,50,115,96,83,61,15060,2571127643,2619874898,2635309120,2625364809,2582610020,2550298240,2443313892,2256584804,2356,-18,-134,46895
1329265183,-108,51,120,94,84,54,15065,2638563602,2706504658,2736859565,2736947776,2616456301,2584244763,2471385645,2273029805,2405,5,-19,51606
1329265188,-86,52,117,91,83,54,15062,2631980571,2701763254,2729592822,2730966372,2623486665,2591641965,2476678262,2274690468,2421,-36,7,18166
1329265193,-69,65,113,100,85,55,15063,2638677952,2703251264,2729532114,2733357531,2628954368,2597263798,2480475574,2275611556,2216,-58,24,52938
1329265198,-47,55,132,88,82,58,15053,2642897380,2737397622,2777060681,2744913654,2622378304,2591423012,2476005933,2273820178,1992,-113,36,12986
1329265203,-25,0,148,98,85,69,15057,2673509174,2737904530,2777543908,2783579730,2632471689,2600396032,2481749174,2276984438,1745,-64,-98,15596
1329265208,-59,86,127,89,79,130,15064,2677240475,2736547867,2773806793,2781498130,2637235209,2604831085,2485430784,2280110802,1539,-84,-68,50163
1329265213,-132,38,113,90,84,21,15061,2618570084,2655407542,2733087405,2726777033,2636007497,2604512932,2486250642,2279425892,1233,-34,-7,57491
1329265218,-161,47,117,94,83,29,15058,2643784585,2695831780,2721839725,2725933037,2639333558,2606796653,2485502436,2277225462,1472,-131,118,25073
1329265223,-113,50,116,92,85,54,15066,2673252836,2746697188,2783183222,2788996699,2633167177,2601091803,2484593088,2276476032,2708,5,-3,29733
1329265228,-70,52,118,91,77,64,15060,2627659574,2693946898,2725229961,2725601993,2618206592,2588614619,2476942976,2271542985,3138,3,95,3696
1329265233,-125,51,119,90,86,55,15026,2720417910,2797657042,2833624246,2855107026,2644972251,2613211008,2494394176,2280011108,3072,13,-43,53910
1329265238,-77,50,120,90,81,56,15039,2691399798,2763731620,2803605915,2811600320,2630984402,2599572178,2483638354,2275094528,2760,-27,-33,34547
1329265243,-779,46,112,94,84,50,15031,2665940425,2738102582,2762999506,2771153398,2651249700,2619277970,2498234797,2285700928,2236,69,7,17310
1329265248,-395,46,118,93,86,70,15050,2673370724,2746456868,2789250953,2790852068,2639495140,2603873380,2482567067,2277094244,2240,-80,40,19040
1329265253,-469,6,114,94,86,53,15057,2673452836,2744228900,2782959021,2786106761,2606970852,2574168640,2460802532,2270246006,1689,-88,-85,10146
1329265258,-195,58,116,87,79,32,15061,2655153837,2729688585,2753419629,2770882075,2643702683,2611957814,2492824347,2283731565,981,75,-46,6316
1329265263,-601,51,115,90,84,49,15059,2678978212,2749240402,2783888585,2793182866,2623019328,2593848566,2479535936,2280072667,521,47,1,34578
1329265268,-553,51,122,91,87,50,15056,2527957412,2564881947,2580158774,2572447378,2497032859,2465128301,2376885842,2233263094,3417,-33,46,8836
