TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343605581,2527,2467792374,2482475739,2492677138,2304530633,2572892141,2523029366,2415139373,2203934820,3411,5,13,56540
1343605584,976,2502776274,2521676708,2535739620,2323409810,2577430354,2527146322,2418221229,2205100242,3414,1,14,27854
1343605585,979,2483997449,2500110500,2510881737,2309707273,2588379565,2538574427,2427116397,2207642313,3413,0,16,36554
1343605586,981,2488092397,2505397421,2517733604,2317710893,2566767908,2517151872,2410621248,2202699766,3407,2,19,35796
1343605587,972,2479890889,2496633709,2508481819,2315406336,2566963830,2517906788,2411706825,2205044525,3406,4,19,26217
1343605588,973,2478320283,2494364964,2506494729,2316831780,2564337371,2515654253,2410168484,2205005668,3415,2,16,367
1343605589,976,2456026788,2468993307,2477842843,2301858907,2552452379,2503839058,2400897481,2201910171,3425,1,15,57322
1343605590,980,2465463003,2480052443,2490049444,2306491483,2551407707,2502795657,2400093824,2202181101,3430,3,15,30758
1343605591,984,2475748077,2491520987,2502664813,2311288777,2555907245,2507364626,2403745462,2203136438,3437,3,15,45709
1343605592,966,2468953700,2484220964,2494885805,2308346706,2553270500,2505021942,2401613568,2202464896,3448,0,17,62863
1343605593,976,2442563894,2454252891,2462552932,2293387200,2537441609,2489543798,2389789586,2199130733,3453,0,17,34908
1343605594,978,2440351250,2452048493,2459956891,2293298029,2530586624,2483023616,2384927780,2198318006,3450,2,15,8435
1343605595,983,2447860406,2460691355,2469455332,2298378459,2529769490,2482402578,2384833307,2198560658,3449,5,15,22089
1343605596,967,2441519625,2453011200,2460678162,2292823305,2527644123,2480091803,2382872009,2198123757,3455,2,17,44395
1343605597,970,2455025737,2468759332,2478265206,2302298413,2534968512,2487470509,2388616603,2200327981,3462,0,18,25865
1343605598,973,2447506304,2460047378,2468717202,2298693065,2531342473,2483855698,2385815506,2199206601,3465,2,17,63254
1343605599,981,2437393874,2448079497,2455255003,2292524992,2526525485,2478987574,2381865837,2198232073,3470,4,16,53830
1343605600,985,2447092580,2459390454,2467681728,2298957915,2530467492,2482892598,2385056749,2199232649,3480,2,16,53448
1343605601,988,2460874185,2475540306,2486439012,2308564973,2536214473,2488523017,2389370971,2200917952,3485,0,15,7865
1343605602,970,2439279579,2450423716,2457815277,2293032685,2531065609,2483287762,2384953270,2198642944,3481,1,14,16117
1343605603,975,2443513179,2455350034,2463274084,2294921682,2529996178,2482121325,2384202550,2198807542,3474,3,14,27860
1343605604,978,2458882267,2473115282,2483277458,2305973458,2536239908,2488647954,2389495442,2201101650,3468,2,16,26684
1343605605,982,2436535149,2447200329,2454034962,2293642715,2525200649,2477986797,2381221613,2198046043,3465,1,20,23408
1343605606,971,2443528667,2456134180,2465103872,2303386523,2520126747,2473355748,2378041417,2198728137,3466,2,21,21564
1343605607,974,2429762450,2440328493,2447680182,2294941531,2514501494,2468055899,2373946459,2197855789,3474,3,16,10531
1343605608,978,2433651702,2444450486,2452115968,2295312914,2512480347,2465814537,2372120923,2197376978,3485,3,12,53072
1343605609,980,2436712521,2448068306,2455691108,2294469540,2517499657,2470630308,2375771821,2198197110,3493,2,14,58518
1343605610,983,2431326866,2441976539,2449251035,2290353801,2515467474,2468590683,2373884754,2196883044,3498,0,16,19931
1343605611,965,2419976237,2429086134,2434669083,2282284461,2511253092,2464514633,2370717586,2195795922,3497,-1,16,32143
1343605612,975,2433326281,2444560978,2452086372,2292737993,2509376420,2462790299,2369912502,2196355126,3487,1,15,31136
1343605613,979,2424670628,2434670893,2441173686,2288734665,2503699776,2457540196,2365863515,2195412800,3479,4,18,23076
1343605614,983,2410602660,2419135890,2424356973,2281993974,2501866459,2456183405,2364931282,2195758272,3482,4,21,56749
1343605615,966,2409322038,2417394633,2422815552,2282628480,2492183387,2446502976,2357548443,2193553728,3494,3,18,38559
1343605616,968,2424566052,2435324041,2442631030,2293051492,2497821604,2452002368,2361889188,2195875382,3508,1,13,7630
1343605617,973,2426053293,2436277193,2443013897,2291451666,2502495277,2456425801,2364955309,2196254299,3518,0,14,36132
1343605618,982,2422063122,2431654098,2437741504,2288168155,2503653540,2457436278,2365776484,2196260022,3524,1,17,16239
1343605619,985,2426931520,2437364297,2444723657,2293309193,2503191232,2456958363,2365265298,2196093741,3529,3,17,46623
1343605620,986,2420038601,2429475209,2435773677,2288473088,2501725056,2455444333,2363975542,2195619712,3536,2,15,21818
1343605621,971,2430397037,2441134747,2448549632,2295534509,2502721965,2456363684,2364832457,2196414656,3544,-1,15,48829
1343605622,974,2416196105,2424936978,2430419492,2286005312,2502665718,2456418889,2364879634,2196081974,3540,0,17,30066
1343605623,978,2431713270,2442973312,2450971282,2298946834,2503803456,2457582665,2365767158,2196982153,3533,3,19,43173
1343605624,981,2417345517,2426377426,2432378203,2288510454,2500558820,2454285906,2363168566,2196071771,3537,3,18,31237
1343605625,970,2435883830,2447428955,2455580516,2301987236,2504401773,2458083684,2366358985,2197833344,3545,2,15,60798
1343605626,973,2419616283,2428666825,2434628150,2290989376,2501149284,2454816548,2363486436,2196498313,3553,6,15,59538
1343605627,977,2426901723,2437269622,2444361261,2297254582,2501947867,2455547245,2364222848,2197102912,3570,6,17,37449
1343605628,980,2429338925,2440012854,2447510528,2299267245,2505896868,2459453741,2367045266,2198059328,3141,-1,16,5348
1343605629,982,2423420672,2433010404,2439752621,2294099072,2504145060,2457610029,2365447643,2197315858,2,-5,14,28379
1343605630,966,2422532854,2432067099,2438296064,2292302445,2503970560,2457309906,2365222016,2196846601,3143,-2,15,1597
1343605631,975,2425119259,2435158070,2442151469,2294541650,2507595300,2460876361,2367875931,2197903588,3577,1,17,2719
1343605632,979,2411152658,2419184521,2424343643,2285377636,2500055085,2453420306,2361945856,2195679890,3564,4,18,15787
1343605633,982,2424933696,2435181211,2441994651,2296571465,2499167808,2452819446,2361970166,2196744758,3560,7,17,33808
1343605634,965,2419387126,2428597248,2434543405,2293449618,2499541467,2453193014,2362316507,2197134619,3568,8,15,28509
1343605635,970,2414101110,2422817691,2428824054,2292105572,2495434614,2449350198,2359267090,2196436150,3142,-1,17,571
1343605636,972,2414038482,2422933750,2428974208,2292669613,2493830390,2447772553,2358147629,2196121216,0,-6,18,59370
1343605637,976,2419342308,2428904036,2435590537,2295319003,2495159908,2448882075,2358919021,2196500470,3592,0,14,48326
1343605638,981,2407285376,2414584365,2418874441,2283713042,2493477979,2447030820,2357279533,2195356937,3581,9,13,5906
1343605639,987,2421844726,2431625801,2438366089,2294809883,2497858486,2451454116,2360830546,2196998674,3589,3,17,13371
1343605640,970,2415172781,2424016064,2430242678,2292482797,2493139867,2446912502,2357336310,2195842075,1799,-5,19,16721
1343605641,973,2401016777,2408383826,2413245522,2284636580,2487640493,2441675483,2353335643,2194800630,3594,0,18,21499
1343605642,977,2414264777,2423386550,2429606838,2294162057,2486305865,2440293065,2352398875,2194808804,3587,6,17,32707
1343605643,980,2423509760,2433471488,2440475593,2299491483,2494208630,2448081316,2358562166,2197464064,3595,2,16,60197
1343605644,989,2414367405,2423101915,2429123629,2293733540,2493727067,2447280027,2357509266,2196535533,0,-3,16,60512
1343605645,973,2404328155,2411805028,2416472347,2286681792,2491274697,2444695012,2355349312,2195563172,3594,0,16,28719
1343605646,976,2419248557,2428753846,2434966226,2297041691,2496675748,2449968484,2359684918,2197245101,3587,7,15,41213
1343605647,979,2415365549,2424035044,2429861083,2294669504,2498351003,2451514294,2360591168,2197371510,3146,3,16,12252
1343605648,981,2414390436,2422988562,2428769133,2295163154,2494335104,2447435346,2357276470,2196259885,5,-4,17,56915
1343605649,965,2421650112,2431301037,2437894555,2299956553,2498291867,2451361974,2360528064,2197828150,2248,1,15,60111
1343605650,974,2420021613,2429171830,2435314578,2298276909,2500033033,2453020864,2361742537,2198162761,3591,7,15,56028
1343605651,977,2411479579,2419431780,2425167076,2294152374,2497180662,2450351725,2359605586,2197495826,2247,0,19,7575
1343605652,981,2414593115,2423452653,2429550738,2298153097,2493655158,2446884260,2357052525,2197015021,901,-4,19,21461
1343605653,964,2412308470,2420735533,2426311149,2295686656,2493914121,2447069796,2357190061,2197193325,3591,4,13,832
1343605654,968,2421038308,2430465810,2437096557,2301571126,2496923712,2449979081,2359431798,2198150390,3585,9,12,49850
1343605655,971,2418115584,2427103789,2433320018,2299821366,2495306121,2448334948,2358057435,2197716681,3144,2,18,31031
1343605656,975,2411076553,2419256310,2424854107,2295980315,2493772388,2446900370,2357018285,2197351561,450,-2,18,58249
1343605657,981,2411620324,2419925769,2425616036,2297066825,2491409718,2444580717,2355118555,2196814482,3594,1,16,55150
1343605658,987,2414564406,2423380169,2429495771,2299037403,2492674121,2445784630,2356109120,2197372891,3590,2,14,59082
1343605659,970,2406600310,2414285458,2419392182,2292445714,2492687862,2445674258,2355895872,2196975250,3586,0,16,26628
1343605660,973,2411675949,2419903259,2425538084,2295878646,2492548123,2445360338,2355584274,2196860562,3574,3,17,26737
1343605661,976,2414404315,2422978038,2428630436,2297657956,2494107638,2446927616,2356856210,2197547684,3565,5,15,42363
1343605662,979,2413904804,2422407478,2428457709,2299395730,2492509686,2445555392,2355909888,2197708608,3564,0,16,2687
1343605663,989,2400834157,2408068800,2413017408,2292653220,2487212397,2440557376,2352185334,2196576621,3561,-3,20,23507
1343605664,972,2406462802,2414676534,2420634934,2298605641,2486602121,2439946075,2351826340,2197007305,3550,3,19,14723
1343605665,973,2410427044,2418810331,2424796306,2300196754,2488658048,2441741147,2353088338,2197222500,3549,7,14,50270
1343605666,979,2410690066,2418810130,2424447451,2298264594,2492601481,2445206518,2355702390,2197937590,3560,4,12,44671
1343605667,982,2413247716,2421582656,2427521088,2299730148,2491602294,2444422820,2355826358,2198081462,3570,-1,14,32776
1343605668,965,2411855808,2420287771,2426272740,2300488146,2492049206,2445351753,2356031606,2198463963,3569,-2,19,51648
1343605669,969,2411586057,2420231588,2426389577,2302485924,2493326930,2446336155,2356188809,2198275081,3564,0,22,32
1343605670,977,2407403501,2414906002,2420051812,2298408804,2495220937,2447376768,2356920027,2198247707,3565,2,17,44510
1343605671,981,2422316059,2431487232,2438133769,2308815963,2501428214,2453324937,2361495040,2200081856,3572,3,12,15199
1343605672,984,2426745810,2436392832,2443590628,2312469321,2506486070,2457887707,2365165622,2201462637,3577,1,14,63919
1343605673,967,2425836251,2435158043,2442218020,2313094537,2510027465,2460857654,2366727387,2200941878,3578,2,21,28837
1343605674,969,2432999780,2443533796,2451381302,2318791177,2518000896,2468217846,2372385088,2203059648,3579,5,17,38341
1343605675,974,2442202541,2453512173,2462135670,2325109120,2523009929,2470637860,2374625929,2204161609,3589,3,12,19840
1343605676,983,2430402916,2440167113,2447382363,2315898304,2524430107,2471918272,2374503826,2204601024,3596,-4,15,14259
1343605677,986,2442058468,2453403584,2462108672,2327070537,2526504640,2476080612,2377872201,2204701641,3589,-1,20,54450
1343605678,969,2448859757,2461435474,2471419702,2334292096,2528647460,2478209563,2379667465,2205433042,3578,5,18,20662
1343605679,972,2433151378,2443305307,2451044150,2322112438,2527719277,2477074221,2378542592,2205052772,3583,3,16,63634
1343605680,975,2448847780,2460902966,2470388717,2334034249,2531961673,2480865700,2381383533,2205799561,3592,0,17,16493
1343605681,978,2447232923,2458699638,2467578166,2329628443,2541227245,2489457673,2387511542,2207387364,3592,3,15,23094
1343605682,988,2462524315,2475806866,2486298797,2341173897,2546590628,2494426569,2391295524,2208816914,3594,4,13,5195
1343605683,969,2440228480,2450488027,2458539684,2326014299,2546169810,2494053211,2390852388,2208692169,451,-4,17,9255
1343605684,974,2444608768,2455430125,2463739958,2332338203,2542661741,2490633810,2388243346,2207688585,3590,-3,19,58162
1343605685,978,2476120374,2491767835,2504095734,2358874962,2551522898,2499417929,2395351981,2211317449,3568,7,15,37289
1343605686,982,2445331200,2456650770,2465526692,2334200475,2546985472,2494691044,2391304649,2208835666,3564,9,17,22990
1343605687,965,2455696950,2468216009,2478153517,2340981888,2549227821,2496680713,2392766573,2209685933,3580,0,21,4346
1343605688,968,2462875757,2476124534,2486353764,2345122020,2551969645,2499341686,2394689325,2210486198,3587,-3,14,8145
1343605689,978,2455362962,2467981796,2478148416,2341755492,2546494491,2494251602,2390761115,2208889673,3580,2,11,42786
1343605690,981,2444200905,2455541266,2464597897,2334561142,2542259456,2489942171,2387534473,2207928365,3571,1,19,11638
1343605691,983,2451156854,2463188626,2472907876,2339733110,2543149549,2490796617,2388262948,2208676105,3562,-1,18,40175
1343605692,965,2450139949,2461729069,2470752905,2337451300,2541851556,2489472932,2387193142,2208133430,3544,0,11,35584
1343605693,970,2449001636,2460834038,2470234523,2339033901,2544530358,2492336868,2389638162,2209623076,3523,3,17,58035
1343605694,973,2455492708,2468364946,2478857334,2348336009,2538648713,2486391808,2384955995,2208006107,3511,2,26,11812
1343605695,982,2451005366,2463314166,2472854528,2342556260,2543809618,2490939181,2388298386,2209196077,3512,3,15,63372
1343605696,986,2472769380,2487112786,2498997056,2357031533,2559720896,2506274294,2399800128,2213563437,3509,4,6,35304
1343605697,969,2451298541,2462381046,2471155757,2339068132,2553146157,2499682514,2394390582,2210669110,3508,0,16,30496
1343605698,973,2452051410,2464028964,2473450395,2343417380,2551445668,2498201865,2393608228,2211159652,3500,-2,23,45134
1343605699,977,2457266688,2469671835,2479874944,2351285549,2553434249,2500345536,2395461348,2212484562,3486,5,18,17855
1343605700,979,2456527296,2468728612,2479942226,2353134966,2547898870,2494619474,2390624438,2210133961,3487,3,19,63424
1343605701,987,2473640384,2487992804,2499566180,2361395410,2557777728,2503600237,2397318848,2213026861,3493,-7,17,7206
1343605702,969,2463867794,2476554560,2486269842,2348899922,2563290230,2508420470,2400525202,2212585572,3473,-2,6,59915
1343605703,974,2468509659,2482221933,2492765540,2354327826,2571647469,2516781504,2407121197,2215974345,3436,11,8,1623
1343605704,977,2439706020,2450212745,2458120512,2335756370,2555983232,2501814619,2395529216,2211163858,3423,4,26,30602
1343605705,981,2463767168,2477957604,2489324013,2360219556,2559617728,2505797238,2399289389,2214563355,3428,-8,26,20407
1343605706,984,2449655542,2461514852,2470423862,2348221650,2551213476,2497341933,2392664237,2211538002,3413,1,15,6342
1343605707,967,2465772169,2479252214,2489597101,2358381129,2558727040,2504264676,2397623780,2213949046,3407,14,15,48469
1343605708,976,2466916690,2480080374,2490820361,2357970075,2569213302,2514488201,2405341632,2216217206,3427,-3,17,30136
1343605709,980,2462423844,2475387520,2486725970,2357894537,2558269376,2503568301,2396775872,2212393197,3424,-12,14,55436
1343605710,983,2465537947,2479098550,2489558308,2359902976,2560693220,2505885430,2398729810,2213855451,3384,5,12,10953
1343605711,965,2463854025,2477318829,2488152914,2358366153,2564432640,2509710198,2401439945,2214692900,3356,13,15,22465
1343605712,969,2454533933,2466147648,2475595638,2350869449,2558477814,2503986084,2396924059,2212468068,3358,-6,20,12578
1343605713,972,2455233837,2467914633,2477843501,2352912292,2554931090,2500490870,2394707666,2212527899,3346,-10,21,23516
1343605714,982,2455972553,2468990573,2479135634,2354598546,2554512000,2500213750,2394397668,2213139126,3313,9,14,55857
1343605715,985,2452118345,2463884406,2473473353,2352042459,2549059666,2495132178,2390751195,2212273654,3306,16,12,60213
1343605716,968,2454451584,2466943213,2477332827,2356818569,2548577206,2494963794,2390826660,2212754066,3328,-1,17,20063
1343605717,972,2436092854,2446696027,2455138358,2343192658,2542271021,2488856246,2385995264,2210658441,3335,-9,23,32635
1343605718,975,2447045577,2459095625,2468606619,2350800868,2544418038,2490588699,2387242230,2211487890,3322,0,20,28556
1343605719,977,2450114998,2461770377,2470782262,2349097417,2550348992,2496185700,2391423798,2212623113,3314,7,10,5682
1343605720,987,2446390820,2457475346,2466465261,2346840091,2549128530,2495021650,2390399213,2212029833,3314,3,10,24302
1343605721,970,2436169197,2446314185,2454833014,2342061805,2541971236,2488295442,2385351186,2210538843,3313,0,20,29781
1343605722,974,2443242048,2454678491,2464004178,2349568164,2538313097,2484878820,2382917888,2210191533,3309,-1,22,22309
1343605723,977,2443240832,2454594880,2463749293,2349539245,2540395099,2487018368,2384708315,2211342902,3302,1,14,20661
1343605724,980,2446230573,2458243474,2467990290,2353419620,2538343789,2484955145,2383055753,2210979785,3294,5,17,36594
1343605725,983,2432689993,2442547044,2450404260,2340800091,2536585691,2483162916,2381600585,2210510930,3296,5,20,46471
1343605726,967,2450328274,2462637696,2472789897,2356779401,2539559040,2486150134,2384022336,2211888000,3306,2,12,10053
1343605727,976,2433201325,2443056585,2451078710,2343247213,2534930971,2481756443,2380639012,2210341092,3311,1,13,56227
1343605728,976,2442474560,2453616850,2463143021,2352823524,2533588836,2480340333,2379496640,2209824585,3315,-1,26,16037
1343605729,981,2437890614,2448461778,2456972818,2346651053,2537878372,2484114121,2382104658,2210773686,3318,-3,18,36142
1343605730,965,2444403904,2455193581,2463994157,2349636736,2542082203,2487897188,2384922240,2211476397,3308,0,6,20774
1343605731,968,2444172836,2455114797,2463901997,2349749174,2543728155,2489526464,2386142116,2212355117,3290,4,13,36732
1343605732,971,2435366427,2445868470,2454049600,2346642203,2538030619,2484290358,2382280173,2211300754,3277,5,22,58032
1343605733,981,2426867099,2436468672,2444206774,2342761398,2531999433,2478750180,2378295414,2210256320,3276,4,17,42274
1343605734,984,2440050916,2450971995,2459764004,2353802578,2533906121,2480506578,2379739958,2211478217,3279,3,13,13952
1343605735,968,2444080548,2455601627,2465219035,2357019702,2540288813,2486469430,2384046857,2212936402,3286,1,18,20789
1343605736,971,2436557321,2446598756,2454926290,2348953444,2541089545,2486819931,2383976365,2212022134,3297,-5,23,60477
1343605737,972,2450498697,2462375277,2472276397,2360589750,2547096612,2492336512,2388116425,2213952850,3290,-8,14,4780
1343605738,978,2450800457,2462863378,2472447789,2361340169,2547775131,2492962084,2388643949,2214027309,3262,6,6,40888
1343605739,981,2440410505,2451487689,2460180425,2354342966,2544277531,2489759186,2386101037,2212865261,3246,18,14,46793
1343605740,969,2455971062,2468697700,2479774829,2370384694,2544590217,2490008393,2386331291,2213839872,3268,-1,24,34632
1343605741,973,2438705590,2449547236,2458316242,2354320137,2546525357,2491646857,2387254573,2213679405,3280,-15,16,2053
1343605742,976,2453485385,2465831716,2476050752,2365967122,2551324955,2496017380,2390716516,2215055972,3253,1,12,5460
1343605743,980,2459469357,2472312758,2482889298,2370573540,2554531739,2499009389,2392940608,2215920557,3234,14,16,43751
1343605744,983,2455020416,2467662893,2478247826,2369433828,2554464896,2498985728,2392729225,2216121188,3246,-2,20,51241
1343605745,966,2449462966,2460750326,2470497590,2366636388,2551979748,2496616329,2391219236,2215651026,3246,-7,19,56869
1343605746,969,2457416393,2470044251,2480772772,2374809353,2556047561,2500228096,2393843574,2217235986,3228,10,15,30556
1343605747,977,2454228260,2466548150,2477352164,2371888301,2563733330,2507344868,2398682944,2218273755,3233,11,12,23058
1343605748,982,2463931803,2476236717,2486864164,2376369883,2568072704,2510938459,2401249536,2218712036,3255,-15,18,36060
1343605749,966,2469305133,2482452196,2492911341,2378579712,2577613650,2520050203,2408149860,2221666377,3230,-7,14,22753
1343605750,969,2480109357,2495104182,2507493394,2395365138,2572943670,2515906084,2405068077,2220376393,3190,18,8,4106
1343605751,970,2451457563,2463410925,2473979721,2375239570,2564687113,2508183643,2399342162,2218577270,3194,7,27,65150
1343605752,980,2469437403,2483842806,2496291958,2388828809,2572113152,2514799570,2403953536,2220647451,3216,-15,33,36539
1343605753,984,2482970669,2497469522,2509387309,2393977545,2582563291,2524302500,2411411300,2222932086,3202,-3,7,64321
1343605754,967,2472166025,2485920539,2497314048,2385989165,2582213321,2523991424,2410630436,2222088566,3176,14,-2,47300
1343605755,969,2459408914,2472531410,2483178422,2380040795,2577794011,2520159451,2407883712,2221460681,3172,0,23,11302
1343605756,972,2457745590,2470145188,2481246491,2379288530,2566485257,2509257627,2399682569,2218338349,3173,-11,32,44638
1343605757,977,2464366326,2477337197,2488182445,2382593097,2568490541,2511390802,2401736493,2220709760,3155,2,10,23919
1343605758,980,2455806646,2468190902,2478695625,2378616411,2562518957,2506133933,2397843181,2219121664,3142,12,6,51904
1343605759,989,2440872877,2452345892,2462242971,2370289197,2553560905,2497616475,2391425014,2216770441,3158,0,34,47917
1343605760,973,2458129325,2471013138,2482364416,2382428516,2553410532,2496801792,2390519899,2216465334,3176,-4,27,32987
1343605761,976,2463886281,2476582363,2487276553,2380776777,2562853622,2505650377,2397014985,2219058934,3168,0,-9,43615
1343605762,979,2444446765,2455497206,2464617819,2366769097,2560432603,2503774107,2395875830,2218158564,3137,-4,-5,61968
1343605763,982,2439654948,2450949814,2460158043,2367393746,2551389513,2495344228,2389614994,2215912393,3088,2,36,62775
1343605764,966,2451342665,2463267995,2473263908,2377403053,2550139035,2493960832,2388573632,2217068059,3058,18,38,16
1343605765,973,2454838098,2466683638,2476833764,2380045897,2553917942,2497555163,2391279990,2218652489,3065,0,4,57788
1343605766,978,2446674249,2458301504,2468179017,2375068178,2554157010,2497753865,2391306861,2218412251,3051,-13,5,26364
1343605767,981,2445582418,2457325421,2466996059,2374076461,2556308434,2499442925,2392370249,2218417700,3004,6,32,56630
1343605768,985,2449715684,2460991478,2470380114,2373757787,2560458962,2502995803,2394735305,2218951972,2984,10,17,10096
1343605769,969,2454790957,2466998125,2477177993,2378865810,2561578633,2504332790,2395911058,2220143780,2974,-9,-6,42010
1343605770,971,2437304731,2448302436,2457124854,2368212105,2550814107,2494565458,2388668160,2217220050,2923,-3,14,34425
1343605771,980,2440531419,2451678098,2460667565,2373068653,2543324809,2487744155,2383971565,2216438564,2868,18,40,35911
1343605772,983,2443948982,2455507510,2465266011,2376544466,2543977362,2488181430,2384041124,2216752667,2856,11,27,47858
1343605773,965,2446591332,2458646829,2468763017,2377564662,2549668818,2493157787,2387528256,2217913563,2853,-10,4,7477
1343605774,969,2442312941,2453171456,2461654445,2368713618,2554636150,2497380096,2390457517,2218375835,2820,0,13,23531
1343605775,973,2453783570,2465270454,2474667593,2378144109,2557343597,2499990720,2392180096,2219213760,2782,6,13,13817
1343605776,976,2443200722,2454661723,2463806829,2374897097,2548780827,2492514166,2387075757,2217726436,2756,-8,11,58823
1343605777,979,2433270866,2444453330,2453336621,2371856868,2538664832,2483363574,2380548982,2216102006,2705,1,33,29518
1343605778,989,2438014025,2449068480,2458097600,2374259757,2540460379,2484622765,2381194413,2216682432,2674,28,24,25546
1343605779,972,2454924973,2466779236,2476890980,2384397366,2552034048,2494860452,2388332498,2219272045,2695,6,6,2850
1343605780,976,2448480950,2459698066,2468774418,2377417115,2556269321,2498891382,2391419245,2220155437,2705,-28,8,37006
1343605781,979,2436347117,2447326976,2455801846,2370814674,2548888182,2492243648,2386655908,2218170157,2644,-5,14,41505
1343605782,981,2435816521,2446515309,2455059785,2372689508,2542809078,2486728822,2382592576,2217061193,2588,25,13,63586
1343605783,965,2437331712,2447798290,2456517092,2374246436,2539973156,2484056256,2380653568,2216917723,2584,11,27,40851
1343605784,974,2443965476,2455410486,2464663433,2380335734,2542679680,2486634093,2382662875,2218395821,2587,-14,24,59080
1343605785,977,2435563556,2446021156,2454343917,2372349906,2541316251,2485266221,2381656310,2217863314,2549,1,7,60808
1343605786,981,2442801033,2454044982,2463383908,2379799478,2542411483,2486230500,2382200768,2218012306,2519,17,9,51433
1343605787,984,2430438244,2440693824,2449016603,2369624713,2541738998,2485503963,2381505865,2217141677,2523,-3,16,38082
1343605788,968,2431297243,2441468534,2449879186,2369582948,2541882834,2485424475,2381272210,2216875611,2519,-10,20,61701
1343605789,971,2445367003,2456751341,2466061421,2379931666,2546931675,2489610002,2384644598,2218678756,2493,5,21,3997
1343605790,974,2434567442,2444651419,2453080630,2372063241,2542868278,2486452754,2382330294,2217898550,2477,1,28,7885
1343605791,981,2430522066,2440583945,2448760905,2372835949,2537096146,2481296173,2378663634,2217042002,2463,-1,20,64179
1343605792,987,2433571520,2444000658,2452767012,2376656594,2536710491,2480795392,2378173339,2217113024,2448,8,-4,57043
1343605793,969,2444313901,2455365001,2464675172,2383799716,2545049115,2488237961,2383387766,2219602843,2455,9,15,45305
1343605794,973,2448914861,2460428516,2470406171,2388652169,2550508416,2493239872,2386994834,2221054317,2471,-9,34,28226
1343605795,976,2431544978,2441965037,2450376530,2374803931,2548204452,2491138733,2385477101,2219759716,2468,-13,10,28907
1343605796,979,2447337773,2458835410,2468614774,2388601152,2548655780,2491424758,2385525321,2219765366,2446,12,9,39083
1343605797,988,2448783643,2460616448,2470262774,2390235099,2551486820,2494082496,2387645028,2220969737,2446,7,38,55653
1343605798,971,2439329718,2450559798,2459715437,2384811044,2549788297,2492574582,2386609920,2221008740,2449,-12,18,38052
1343605799,975,2441068187,2451605403,2460601572,2384231360,2548417718,2491030829,2385122459,2219878528,2432,7,-9,14825
1343605800,977,2453036333,2465343369,2475898477,2396044918,2556497179,2498534390,2390741440,2222444425,2442,11,26,52429
1343605801,980,2430924800,2441138752,2449695945,2376665481,2554862820,2496840155,2389467593,2221698825,2456,-15,43,22797
1343605802,963,2453352320,2465376018,2475224411,2395515300,2556163264,2497958774,2390097225,2222259565,2435,0,-3,37800
1343605803,975,2451794633,2463684041,2473885174,2395835638,2558415186,2500490139,2392206043,2223276763,2423,5,-2,17750
1343605804,976,2435525229,2446753179,2456100745,2385974016,2551479908,2493789412,2387766857,2221600585,2415,-9,48,39333
1343605805,980,2446808905,2458311588,2467710217,2394963830,2555413037,2497393691,2389888612,2222927104,2388,20,30,35000
1343605806,983,2467929865,2481309979,2493008411,2412108425,2568873170,2509418825,2398253065,2226192960,2411,22,-16,50999
1343605807,967,2450406326,2461387017,2471310162,2396183981,2568098212,2508437074,2397573778,2224967588,2462,-19,12,1222
1343605808,1005,2453236260,2465755885,2475744320,2401332992,2568151844,2508771373,2397819766,2225209956,2426,13,-1,31739
1343605809,1004,2455611446,2468217563,2478594797,2403720457,2569197970,2509766226,2398575433,2225521042,2434,20,9,45836
1343605810,1005,2456544548,2468622198,2478935469,2403460260,2570339053,2510692864,2399214098,2226003675,2464,-6,52,24963
1343605811,986,2467397869,2481051136,2492690532,2416974774,2570689462,2511252370,2399880502,2227189385,2468,-3,16,4005
1343605812,984,2445947940,2457675300,2467343853,2398978066,2564785819,2505612251,2395739602,2225036160,2474,16,-24,41770
1343605813,984,2455997586,2467895451,2478522852,2405952155,2569513508,2509720786,2398268690,2226034706,2509,-12,23,50566
1343605814,986,2462470802,2475088182,2485934729,2410606619,2575307108,2515276973,2402754541,2228272768,2504,-25,51,44704
1343605815,985,2453322230,2465544749,2475464749,2405237668,2566464283,2507215561,2397070125,2226044882,2478,24,1,57704
1343605816,983,2447455734,2459293577,2469227392,2402150464,2559665636,2500944676,2392308068,2224485357,2525,29,-6,29417
1343605817,971,2457909915,2469862866,2481011492,2412685083,2561108882,2502004891,2392881270,2224914020,2619,-23,32,56882
1343605818,974,2455826934,2468844406,2479846427,2409471232,2568137462,2508440137,2397435885,2226592557,2649,-18,26,35634
1343605819,976,2454203236,2466420114,2476879652,2405547940,2569614838,2509572132,2398407396,2226281444,2653,10,15,24091
1343605820,981,2457163492,2469379428,2479922834,2407550518,2572253696,2512086226,2400136137,2227073161,2681,2,0,21443
1343605821,984,2451497590,2463141385,2473192118,2405036251,2566675145,2507139904,2396726299,2226181851,2707,-6,5,45235
1343605822,967,2436355657,2446914148,2455830363,2393668626,2556546678,2498157814,2390400795,2224188662,2719,23,49,57087
1343605823,976,2451182080,2464031424,2475189275,2411856045,2552616265,2494278582,2387339072,2223665700,2767,19,36,17053
1343605824,978,2446065782,2456957613,2466731812,2402720832,2561244854,2502153472,2392745161,2226124160,2818,-18,-15,47155
