TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340321880,2527,2453255826,2467146020,2463058724,2279327021,2610042523,2564465225,2413611977,2196657673,2496,1,15,49865
1340321883,975,2513931968,2538192530,2540241060,2315135552,2646659657,2601557979,2440159131,2204748278,2492,1,16,56120
1340321884,979,2494106029,2514555227,2514513856,2303582509,2646501366,2601860425,2441108516,2204507035,2491,2,17,21304
1340321885,982,2440866971,2452508562,2447100160,2273686665,2617201005,2571867620,2419074806,2197432384,2492,2,17,16511
1340321886,972,2422793444,2430368969,2422475931,2261430656,2600556187,2553802432,2404864868,2193368512,2494,0,17,47392
1340321887,974,2525897499,2551657444,2556605504,2326558857,2641837074,2595713252,2435656731,2205159378,2491,0,16,30207
1340321888,977,2492676406,2512137554,2512183634,2305945280,2651293851,2606185042,2443914404,2205429952,2491,1,15,189
1340321889,980,2491962934,2512859876,2514285129,2309543744,2632884324,2587282532,2430014080,2202399396,2484,2,16,35436
1340321890,984,2479202550,2496669494,2495675968,2298208969,2630836361,2585492918,2428776182,2203283556,2476,0,18,1383
1340321891,967,2520928923,2547027382,2550845348,2325412772,2645943222,2600573321,2440184612,2206305993,2466,1,17,45071
1340321892,976,2483832786,2502761682,2501852763,2302172982,2637776466,2591622985,2432991012,2202701440,2454,4,15,57044
1340321893,978,2500053714,2521171593,2523256822,2314919387,2641435894,2595592411,2435844918,2203679094,2450,4,17,41032
1340321894,983,2471906230,2488467748,2486467885,2298771291,2635746587,2589617408,2432129764,2204760905,2451,1,19,26801
1340321895,965,2473393197,2491038034,2490313508,2299123209,2623266907,2576291309,2421448886,2200089691,2452,0,18,27685
1340321896,970,2503211904,2524598436,2526578541,2313922541,2643517257,2596262628,2434965805,2203532836,2446,0,16,18470
1340321897,973,2500266267,2520886080,2521226651,2310207945,2653997184,2607244022,2443622363,2205752045,2435,2,16,20548
1340321898,977,2479638089,2497362742,2496293970,2299132169,2635168676,2588017545,2428950052,2200244461,2425,2,16,48090
1340321899,985,2521926793,2547663094,2551267190,2327044955,2655936457,2609122386,2444433097,2206995483,2419,3,16,62445
1340321900,988,2466423634,2481984466,2479795273,2294941613,2643840283,2597202404,2437113764,2204178185,2418,2,17,48344
1340321901,969,2498084699,2520455222,2523180297,2319897636,2625179840,2577406464,2421803053,2201476717,2420,1,18,35172
1340321902,975,2480852050,2498093513,2497036050,2304339456,2644093229,2596656868,2435637430,2205512073,2420,0,18,56880
1340321903,978,2581563254,2617020882,2628254098,2369388480,2684964681,2638565504,2466709083,2215553673,2416,0,17,59127
1340321904,982,2451155392,2463274788,2458309613,2283906121,2638494436,2590891949,2431703771,2201229513,2408,2,14,35568
1340321905,971,2537854445,2565690139,2572676516,2345291456,2654553417,2607041883,2443059154,2208418788,2403,3,14,35268
1340321906,974,2494868434,2515454848,2517319606,2317924196,2646212900,2598558637,2437326153,2205618477,2401,0,18,30800
1340321907,977,2449299328,2460410304,2455755254,2284871597,2634464256,2586358720,2428382555,2202415872,2398,0,19,50203
1340321908,981,2501838966,2523580864,2524691264,2318156370,2648723776,2600104841,2437131638,2204704292,2392,1,17,12616
1340321909,984,2511176704,2533770285,2537525696,2326835456,2654797888,2606819766,2442403648,2206758656,2385,1,16,28930
1340321910,966,2497367177,2517874285,2517628708,2315278235,2662479433,2614552036,2448093531,2208399149,2379,2,16,34040
1340321911,975,2536081216,2562887798,2570029842,2347561142,2666262683,2618596342,2451784566,2211667017,2377,3,17,17815
1340321912,978,2463177481,2477455515,2475851849,2298002697,2631933677,2583189741,2425530779,2200837120,2380,1,17,46133
1340321913,982,2548143222,2577189906,2585487296,2355168905,2664176539,2615584192,2448470747,2211064219,2383,0,18,23489
1340321914,966,2486091931,2502837933,2502339620,2310085129,2660322852,2611565083,2445410258,2207477750,2385,0,17,45540
1340321915,969,2499614272,2521227794,2522784640,2321305097,2659620909,2611183597,2446233929,2207218514,2386,1,15,58543
1340321916,972,2470290925,2485061760,2482884470,2298632292,2644420205,2594637714,2432330806,2202888228,2388,0,16,49490
1340321917,982,2548677741,2577874742,2584229476,2350680996,2684136960,2635360877,2462943049,2214894235,2384,-1,17,27497
1340321918,985,2495560832,2516246857,2517501522,2319934125,2654429129,2605223954,2440932708,2205747574,2376,2,16,54802
1340321919,986,2522408402,2548648731,2552815835,2341635227,2671477037,2622798893,2454393243,2211964333,2370,6,16,48083
1340321920,971,2462927378,2477362066,2475463058,2302286747,2646300489,2597108425,2435952749,2205145737,2374,4,18,30895
1340321921,974,2497303140,2517359515,2519816859,2326543808,2651855012,2602433691,2439220379,2208408694,2384,-1,19,28744
1340321922,978,2504855588,2525829110,2527644827,2326549348,2662867337,2612618166,2445270710,2208136484,2385,-2,16,62453
1340321923,981,2558163108,2588862994,2598245659,2364698075,2690520384,2641639149,2468159515,2215608027,2380,0,14,31846
1340321924,970,2440408393,2450514578,2445241673,2283902601,2641482880,2591367286,2430879972,2201357403,2376,1,15,12433
1340321925,973,2538888256,2566845485,2575417682,2353499776,2657245622,2606463058,2440519817,2208920384,2370,0,19,57826
1340321926,977,2491887853,2511035958,2511264374,2318153691,2676109412,2626499556,2456361810,2210636480,2360,3,20,55781
1340321927,980,2529335168,2553619520,2560273664,2349338441,2675039250,2625314093,2455149403,2212559104,2357,5,17,43544
1340321928,981,2481221686,2499403629,2499422445,2318076507,2642861019,2591944265,2430830299,2204639113,2363,2,14,58185
1340321929,966,2548262784,2576034368,2584639542,2362725056,2684391085,2634210340,2461380800,2215800969,2370,0,16,31915
1340321930,975,2513178697,2535480237,2538954779,2335918400,2682357129,2631978834,2459896411,2212577590,2373,0,18,27304
1340321931,977,2487632100,2505289115,2505605056,2318841563,2659214016,2607935862,2441715666,2206767506,2371,1,16,11498
1340321932,981,2498282596,2517963785,2519511588,2327115675,2676090724,2625412864,2455547712,2212394532,2368,0,16,64305
1340321933,965,2523825161,2547386532,2552801782,2346707520,2665092800,2615585590,2446796096,2210058102,2362,1,18,9634
1340321934,968,2526124617,2550777033,2555866148,2349538386,2683669037,2633042011,2460465033,2214792603,2356,4,19,3971
1340321935,972,2498723044,2519663881,2522799908,2335376283,2664289581,2613412736,2446836342,2210400960,2358,3,16,11403
1340321936,975,2514409636,2536665088,2541176676,2343341878,2672892150,2621319954,2451558646,2212341805,2366,-2,15,65142
1340321937,981,2514706605,2536704091,2540531008,2340703570,2682269019,2630515529,2457962395,2213251108,2362,-3,19,11646
1340321938,988,2548182372,2577189595,2585735058,2361992731,2679336320,2627579958,2455163584,2211148123,2350,1,20,25166
1340321939,970,2539844635,2567378971,2573717952,2357021083,2687612571,2636955172,2463696685,2215290157,2341,6,16,33948
1340321940,973,2505664036,2527654345,2531140580,2339335881,2672190555,2620634934,2451321801,2210875849,2350,5,14,53553
1340321941,977,2511696950,2533487259,2539227254,2348962614,2667235026,2615458395,2447183670,2211613248,2361,2,15,9084
1340321942,980,2525990857,2550324745,2556207149,2357416676,2679052297,2627982317,2457541833,2217452827,2374,-1,19,18294
1340321943,989,2507920667,2528147008,2531186249,2338300544,2674630537,2622767104,2451055908,2212311734,2380,-3,21,5604
1340321944,972,2513264420,2533940324,2535265417,2336828946,2702023926,2652120155,2472587885,2216974564,2377,-1,19,32168
1340321945,976,2523526921,2547238793,2552979410,2350347593,2696105874,2644515940,2468645147,2215699254,2367,5,15,47207
1340321946,980,2509256365,2532457545,2536899446,2346792219,2663170514,2609885476,2442155666,2208835145,2370,7,13,3404
1340321947,981,2532631670,2557705014,2565449234,2363966409,2682235373,2629515565,2457287597,2215365220,2385,0,14,14026
1340321948,966,2523228937,2546870482,2551955154,2353949001,2681916361,2628682285,2455980672,2213143707,2396,-4,18,4305
1340321949,975,2556183588,2585975378,2595077997,2375336402,2695327049,2642089609,2465554505,2217057965,2395,0,21,1412
1340321950,978,2470167213,2484586971,2481780105,2312531190,2691044068,2638072091,2463184292,2213753398,2392,7,20,2503
1340321951,981,2530066368,2554941394,2562756178,2364476818,2680032054,2627063241,2455319213,2213339099,2401,6,17,3754
1340321952,964,2525822674,2550548900,2557513206,2360876178,2679319085,2625653074,2453825353,2213301120,2418,0,16,8038
1340321953,968,2515702930,2538246317,2541530596,2347062582,2682945600,2628714240,2455280201,2212959195,2429,-3,16,40613
1340321954,970,2561465206,2590871670,2600134948,2381961252,2712038500,2658295442,2477253632,2219954998,2432,0,14,7184
1340321955,973,2539369618,2564784694,2573022043,2371903744,2693282998,2639903021,2464604635,2217164653,2435,3,14,22290
1340321956,980,2541708644,2569685348,2579378614,2378687049,2678664512,2624128886,2452460772,2214842395,2443,1,18,58159
1340321957,987,2522517714,2545598409,2550450514,2359914386,2691969654,2637340717,2461833508,2217127204,2451,0,22,12272
1340321958,970,2535463040,2559815945,2567300909,2369227218,2703478427,2649759963,2471636854,2219352448,2455,0,20,9735
1340321959,974,2547191616,2574466075,2582756845,2374342829,2701703588,2646930578,2467900717,2216674496,2455,2,16,19032
1340321960,976,2491951744,2510017526,2510916736,2336065088,2702997467,2649198308,2471699309,2218708187,2458,3,15,17562
1340321961,980,2460664969,2472269092,2471575917,2311733156,2661696768,2606668224,2439069019,2206856365,2465,0,15,56753
1340321962,988,2552137600,2580500041,2587334308,2375086829,2712198957,2656540123,2474463780,2222078409,2465,-2,16,27832
1340321963,972,2526801033,2551050934,2558248868,2366003620,2715337014,2661474706,2479105024,2220901641,2461,6,17,26449
1340321964,973,2492126930,2509855597,2513400036,2344928758,2669575625,2615433005,2444071862,2214249673,2472,11,20,50888
1340321965,978,2525276452,2550788662,2557628315,2368370468,2681732160,2626352786,2453108772,2215569298,2499,-1,22,38437
1340321966,982,2576624822,2607301686,2619442157,2399077732,2728372297,2672856365,2487019008,2226499657,2511,-10,19,36460
1340321967,965,2499999076,2518725156,2520435748,2342503789,2712077385,2657210395,2476332937,2218768146,2497,0,12,5113
1340321968,969,2513123785,2535507062,2541382692,2361336685,2681368539,2626212169,2454326884,2213061558,2486,10,9,65518
1340321969,978,2533907684,2557792859,2563637513,2371669449,2713978550,2658365467,2476603053,2223660032,2496,0,13,20118
1340321970,981,2502682816,2523312658,2525824475,2350545828,2697974912,2641639040,2463867867,2217903524,2502,-5,20,44726
1340321971,984,2544024694,2570160484,2579686070,2384342784,2704314404,2648939364,2471016493,2220837357,2494,3,24,45563
1340321972,967,2507930304,2529735131,2533774939,2356303606,2694019766,2637392164,2460640118,2216266706,2490,5,21,47000
1340321973,968,2509036425,2529148827,2532995035,2356532507,2706548452,2650723465,2471441097,2220309074,2492,-1,15,63163
1340321974,974,2580937682,2615257261,2629943451,2419728365,2714788681,2659284809,2477845714,2223521152,2488,4,14,39371
1340321975,983,2486918921,2501572068,2503573184,2340274742,2687943296,2631291072,2456152219,2214647168,2492,7,15,33244
1340321976,987,2548375908,2574836379,2582831360,2382875510,2721628708,2664346870,2480079862,2224115181,2506,-4,17,44955
1340321977,970,2558554569,2587151478,2596935277,2389983725,2718055506,2660692324,2476976027,2220809517,2508,-9,18,36128
1340321978,972,2504960265,2523668982,2526138112,2348628562,2707075638,2649689947,2468701906,2216306715,2488,2,18,4099
1340321979,977,2556525412,2583595318,2593223424,2398071414,2721550848,2665179062,2481644470,2226108443,2476,11,15,56930
1340321980,979,2496070482,2514383789,2518891236,2355585435,2692164699,2635576786,2460113481,2216685604,2487,7,14,53429
1340321981,982,2535383616,2558579565,2566819364,2385712448,2711105554,2654024969,2473405010,2224651236,2509,-1,19,45387
1340321982,968,2538406592,2564188333,2572491776,2387436150,2705254592,2647413120,2468224978,2220739520,2524,-3,24,52550
1340321983,975,2582732772,2614329974,2626942957,2417201426,2730892937,2673597632,2487339858,2227782893,2526,-3,17,6633
1340321984,978,2516021202,2537224987,2541179693,2362556882,2718495835,2666672877,2481220242,2225183661,2518,0,10,6738
1340321985,982,2542115373,2567987099,2578875556,2396362331,2711458742,2654583451,2473446464,2221630381,2506,7,14,24450
1340321986,965,2542502198,2569786112,2579419538,2396868169,2688383798,2629932617,2455082715,2218316315,2508,8,21,24191
1340321987,968,2533767414,2557122066,2561767305,2375501101,2725118345,2666178084,2480124013,2224957805,2522,-7,18,58609
1340321988,977,2578518592,2608588818,2620235355,2409381120,2751763190,2693416265,2500337910,2230285696,2516,-10,16,60637
1340321989,981,2496859227,2514548836,2516905691,2352823286,2712104338,2654167917,2472327277,2219023414,2488,7,20,23360
1340321990,984,2565943826,2597164827,2610070518,2418839597,2723724306,2666133796,2481864000,2228261330,2478,18,20,37321
1340321991,984,2475111195,2489646537,2491070043,2342621046,2696128210,2638191908,2461629531,2218436973,2503,2,17,52432
1340321992,969,2608754761,2645900160,2664310564,2449518610,2717723867,2658237677,2474637696,2224933284,2525,-12,14,31345
1340321993,973,2523363766,2545104502,2550573275,2373645046,2722819876,2664004187,2479610944,2222550966,2512,-6,10,1024
1340321994,982,2583063588,2616883894,2632414427,2430337444,2716500114,2657716525,2474174272,2224348352,2486,6,14,5808
1340321995,986,2503034962,2522593645,2526521792,2364071168,2696513728,2636843181,2459269083,2219097261,2471,9,25,18677
1340321996,988,2578392960,2609267474,2624342665,2429990866,2716338212,2657096594,2474232064,2225833499,2471,1,24,55313
1340321997,972,2521713252,2542957385,2549381906,2378880777,2713295652,2654061284,2471727826,2222659702,2468,-4,12,37179
1340321998,976,2565609974,2594255131,2605137929,2416681115,2724512082,2664943350,2479264585,2226693129,2453,0,13,10076
1340321999,979,2560096329,2586403419,2598658084,2414078171,2727570944,2668559597,2482670262,2228551131,2439,5,22,51286
1340322000,987,2499951780,2519284662,2523511808,2364320000,2702546294,2642466075,2462750390,2217908370,2435,1,17,26253
1340322001,969,2576684160,2608313115,2620428141,2421789440,2734138870,2673475026,2484655542,2227844406,2433,-2,12,15324
1340322002,974,2552723419,2578581577,2588412342,2403277037,2734019931,2673603035,2485134582,2226748406,2422,-1,18,31538
1340322003,977,2580316973,2611195785,2623954706,2427304100,2733056923,2672130066,2483342436,2227277074,2404,0,22,3748
1340322004,981,2506009033,2526606208,2531466742,2371171702,2719262400,2659703049,2475936905,2222024438,2386,2,17,10802
1340322005,984,2575421613,2605331419,2618992201,2434022016,2750735424,2691633609,2500054756,2237111890,2375,8,15,65284
1340322006,968,2508215451,2526595849,2533122834,2379743881,2706254628,2646161024,2466321014,2222515858,2381,8,18,55593
1340322007,977,2551395200,2576308278,2587469741,2410219008,2730161408,2669192009,2481789851,2227709494,2396,-3,18,26494
1340322008,980,2597368557,2629305810,2643857033,2443487387,2772053769,2711285933,2512674130,2238594843,2400,-9,17,53897
1340322009,984,2543489947,2567672155,2577131026,2401199762,2730509549,2669213238,2481326107,2223794806,2381,-3,17,799
1340322010,965,2552070866,2577072640,2588125549,2409174875,2748770578,2687672064,2494763337,2231456603,2355,3,15,39007
1340322011,969,2516663771,2537751561,2542820205,2384092242,2744370048,2684714971,2495196918,2230956132,2341,7,18,57589
1340322012,973,2585342336,2619120466,2637280402,2447221805,2708288173,2646841225,2464871844,2219990025,2340,6,21,52849
1340322013,981,2553055844,2578805284,2588604653,2414612772,2752624018,2691308992,2498475300,2235472082,2349,1,16,25813
1340322014,985,2539603867,2563298121,2571840182,2404663808,2735193645,2673680704,2485076982,2227645403,2354,-4,16,24860
1340322015,968,2549511826,2572635291,2583869952,2410603721,2752284050,2690714660,2496670592,2232334683,2345,-1,22,52019
1340322016,971,2590699446,2623244736,2638704859,2448717220,2759935442,2698384420,2503043392,2234774171,2333,2,18,24709
1340322017,975,2512822409,2531782601,2536677915,2379905691,2733800429,2671781339,2483177993,2225968548,2327,2,10,21523
1340322018,976,2518618614,2538438838,2543906285,2386262272,2752366976,2690750198,2497934646,2233050614,2325,0,13,60328
1340322019,982,2621821513,2660354953,2680552877,2479369353,2752340992,2690281810,2496812653,2234030784,2319,-1,23,58470
1340322020,971,2515384758,2535241252,2541238985,2390048594,2745219574,2683682349,2492873398,2233070637,2309,1,23,18850
1340322021,973,2551433572,2576338934,2588155858,2421365549,2745602651,2683591232,2492054272,2232032018,2302,5,14,2267
1340322022,977,2536277522,2559885869,2569169225,2406864484,2755549092,2693948242,2500726043,2234023332,2305,4,12,42372
1340322023,979,2590314093,2621130358,2636399250,2452640429,2746996489,2683705865,2490385005,2231605741,2314,-4,21,54799
1340322024,982,2591944868,2622619730,2639684708,2455222262,2771986880,2709010834,2510098395,2240135798,2312,-4,25,6350
1340322025,967,2525898934,2547378779,2554470564,2397237193,2745109997,2682225526,2490473536,2228778944,2301,2,16,21303
1340322026,976,2569922084,2599866907,2610495881,2431479286,2766658166,2703146459,2504765083,2236120466,2294,4,10,56956
1340322027,977,2555065664,2584062427,2596090962,2426505563,2756204169,2693440886,2499051593,2233849901,2295,1,15,21059
1340322028,982,2558791670,2582476955,2594108864,2429504384,2766711789,2703637083,2506135122,2238799433,2297,1,21,8520
1340322029,966,2549784356,2574137883,2586261961,2423502829,2751478217,2688069805,2494086418,2233191085,2299,2,19,26398
1340322030,969,2568638875,2594687945,2607273161,2439626733,2779109394,2715945472,2515474578,2242452443,2305,0,16,45996
1340322031,972,2611369142,2647013467,2667693970,2482301266,2764159104,2700253595,2503236717,2236179218,2307,0,17,13446
1340322032,981,2502151844,2519299977,2523253531,2378404123,2760169161,2696425773,2500867913,2233964608,2306,1,16,24864
1340322033,984,2585811776,2616966720,2631287798,2452685357,2767501805,2703124845,2504964434,2235690523,2305,-1,16,8722
1340322034,968,2596114660,2625260041,2644959643,2471223396,2772291712,2708694299,2509129837,2239965129,2301,-2,18,34916
1340322035,971,2548551698,2572449124,2586568146,2436787648,2765634148,2702373193,2506314642,2239410569,2288,5,18,29802
1340322036,972,2526591588,2549098953,2560893805,2414959936,2738354468,2674428790,2484892059,2230435446,2284,14,16,49881
1340322037,978,2571539437,2598015405,2610361645,2444375542,2777814061,2712403081,2511251867,2240134747,2305,-3,19,27640
1340322038,981,2611464768,2641922386,2662172644,2477348854,2809430939,2744745133,2534686326,2247825234,2310,-17,20,29653
1340322039,969,2485824384,2498714020,2500820662,2367304310,2759052900,2694080585,2497967643,2230680338,2282,-1,17,53027
1340322040,974,2582312758,2611096923,2627947648,2463794505,2768394934,2703700672,2505442944,2238715894,2262,18,16,26243
1340322041,977,2576608740,2605944301,2620905709,2452820498,2774183360,2709146651,2508853723,2238803885,2281,3,20,27331
1340322042,978,2595889252,2626395858,2644278601,2472848283,2779798665,2714475840,2512484068,2240771035,2296,-12,18,7699
1340322043,983,2569387867,2596248356,2609320256,2452215616,2789782765,2725275099,2522194596,2246033764,2282,2,13,34541
1340322044,966,2558155401,2583902016,2597740534,2447341787,2762607963,2697236470,2500918674,2237419913,2281,16,15,46188
1340322045,975,2598320786,2629045568,2645690139,2476295506,2771710674,2705097014,2504960841,2237912713,2313,-2,19,24213
1340322046,976,2582180608,2608721481,2623908690,2458353033,2793328201,2726920557,2520859794,2242847753,2325,-18,19,36948
1340322047,982,2541596507,2563953243,2572766217,2426752886,2795846820,2730749403,2525358125,2243909147,2299,0,17,481
1340322048,965,2573058477,2602200493,2618789979,2468323062,2764479067,2699142939,2502924480,2239438555,2279,19,13,12666
1340322049,969,2609818313,2644338048,2663536914,2495676114,2771763300,2704959670,2505003547,2241222875,2299,9,17,20588
1340322050,971,2581803035,2608768859,2624222802,2462372818,2804464530,2738168850,2530163437,2246907419,2326,-15,26,41535
1340322051,981,2611358848,2644664365,2662578852,2488506093,2801908699,2735507840,2527557577,2245791789,2312,-11,15,50128
1340322052,984,2508381248,2522679469,2529470811,2402811136,2777643730,2712215643,2511521453,2239407579,2283,6,2,28421
1340322053,967,2637880539,2677299812,2702623506,2535691529,2779463369,2713260708,2512417837,2245999808,2273,16,16,17521
1340322054,970,2522735387,2541619474,2551179675,2417724452,2762237220,2695123264,2498435593,2236346368,2295,8,35,23337
1340322055,972,2647095707,2686152850,2707190134,2518731309,2828107538,2760483163,2544285339,2254299803,2313,-13,20,52830
1340322056,977,2518769728,2536507300,2543767872,2407060050,2797943195,2731867318,2524961417,2242398464,2290,-15,3,6821
1340322057,980,2602650578,2640442532,2656940653,2492407936,2788724251,2721809426,2517813632,2245370459,2233,14,16,27329
1340322058,989,2615693723,2646545408,2670981869,2516176301,2794585865,2727986322,2522228242,2249268836,2214,22,25,35619
1340322059,973,2570341568,2598431094,2615527012,2466996352,2769035062,2701991826,2503638336,2237517092,2232,0,16,45697
1340322060,975,2635544978,2672799954,2695358034,2520415085,2811214390,2743039570,2531270107,2250595081,2233,-15,11,17470
1340322061,980,2582515977,2608710445,2624205449,2474627602,2796691867,2728754121,2522139931,2243489152,2193,-2,25,10109
1340322062,982,2571364077,2597167369,2613295917,2466124617,2809051648,2742397577,2533621476,2252683264,2157,4,18,41619
1340322063,965,2591295744,2621141787,2640658331,2488572717,2768507593,2700845632,2501510052,2237384429,2134,-2,6,32048
1340322064,973,2581904082,2613007213,2628242724,2480599808,2793227373,2726204260,2521699538,2249190683,2106,1,21,48347
1340322065,978,2527348763,2549035410,2558271488,2431613430,2786058752,2719981869,2517706678,2246169874,2076,15,26,6131
1340322066,982,2640669769,2679676315,2703519049,2538008548,2779039268,2710868434,2509634523,2242262290,2082,1,2,35915
1340322067,985,2592244498,2620330989,2638113060,2484917120,2805309156,2736543040,2526181458,2248374838,2089,-13,13,38702
1340322068,968,2556730020,2582031396,2589111835,2447992868,2808647332,2740461942,2530702729,2248046829,2058,4,40,45286
1340322069,972,2578232365,2606554450,2622535716,2475708041,2805345517,2736855853,2527515382,2248119524,2039,9,14,53502
1340322070,975,2616135771,2646313005,2667266971,2515441691,2802550957,2733891209,2525558619,2248764251,2047,-7,-8,57568
1340322071,983,2640674934,2682462683,2702377901,2538795108,2789866477,2720391369,2515517156,2243262290,2036,0,26,36925
1340322072,985,2629830802,2664474834,2691558692,2534219794,2804381842,2735443328,2525053458,2248366820,2010,20,44,54175
1340322073,970,2546946578,2568090605,2579715666,2451850148,2809329197,2741435501,2532363062,2251469961,2013,6,18,57830
1340322074,972,2670003894,2710954998,2738818258,2578297718,2796701321,2727886317,2521663158,2250326400,2016,-15,-7,54596
1340322075,976,2531111232,2551481920,2565254582,2437069229,2792502857,2723270765,2517645897,2244936210,1987,0,16,17815
1340322076,980,2633880804,2668759798,2694069769,2536618166,2831483035,2762534363,2546214683,2257745645,1955,11,35,39484
1340322077,989,2514864146,2531572004,2538447213,2422882761,2796842861,2728699209,2523306212,2247875748,1939,-5,19,25689
1340322078,972,2657890358,2697578852,2727421723,2569045824,2797145462,2727820050,2520668041,2248621586,1907,-5,7,57088
1340322079,976,2568907492,2594634870,2607581476,2474778194,2807510665,2738857142,2529598016,2252327497,1866,20,25,10644
1340322080,979,2620437705,2652767204,2678554980,2535024539,2815486720,2746774893,2535994112,2256459008,1857,15,25,35818
1340322081,981,2582407213,2606258816,2628008246,2500768448,2792065097,2723045293,2518524992,2247072576,1867,-15,2,26568
1340322082,965,2617858697,2649131565,2671946715,2528155510,2821931136,2751938194,2537769792,2257178340,1843,-12,10,18911
1340322083,968,2526964050,2542941348,2552616786,2430509632,2804875721,2734092973,2523009152,2244280393,1795,14,28,26118
1340322084,977,2635086729,2668074916,2689834852,2531705325,2835956169,2765175817,2547514889,2256527533,1772,8,26,35488
1340322085,981,2608740918,2640098157,2657134802,2516631570,2809411867,2739750921,2529373357,2250905618,1754,-4,18,31015
1340322086,984,2543909083,2563432676,2578497755,2461024018,2793661860,2724290752,2518814116,2248821869,1723,6,10,37363
1340322087,968,2640274761,2674780809,2704391515,2562487305,2822562633,2753365376,2539875931,2258766976,1713,10,10,37112
1340322088,971,2542027309,2561499218,2571699392,2454218806,2799186459,2729788178,2522930240,2248269403,1732,-10,17,28422
1340322089,974,2616845147,2646575844,2669472822,2531982811,2827768228,2757697600,2542991350,2259076169,1731,-15,21,57339
1340322090,984,2627797650,2660447195,2684002651,2544026523,2818610166,2748045421,2535574052,2254800146,1704,9,20,39080
1340322091,987,2570367698,2592956772,2606228745,2485449792,2808160850,2737927030,2527726592,2250871469,1698,15,20,19653
1340322092,969,2682640192,2724008402,2751850605,2598532672,2842559588,2772011492,2553910610,2263768027,1718,-9,19,35760
1340322093,970,2561196690,2581795748,2595701906,2478447524,2818408265,2747779245,2534724224,2254211894,1713,-12,14,40402
1340322094,976,2610976256,2641113334,2662746550,2526537270,2809672886,2739168466,2529017545,2250697947,1691,3,18,8860
1340322095,979,2629307218,2663799140,2689560475,2553820388,2840516397,2770979181,2554768438,2265904539,1678,12,23,8067
1340322096,987,2553907702,2577822902,2596526875,2483625737,2784888886,2714454454,2511475520,2247752402,1687,9,3,37892
1340322097,971,2614218368,2644621659,2664475986,2529586560,2825043821,2753305225,2537245577,2255010550,1720,1,4,30898
1340322098,975,2647430994,2678978084,2701049289,2556007350,2856853238,2785059017,2561710080,2262322340,1751,-6,41,30873
1340322099,978,2610708937,2642498203,2669920603,2542201910,2829469394,2758447076,2542443300,2256208521,1755,-5,38,10718
1340322100,980,2567805083,2593724827,2610109568,2492685549,2809497810,2738075602,2528146340,2253868443,1761,1,-14,4215
1340322101,965,2593546112,2617658121,2632410660,2513685184,2811882011,2739474907,2526718500,2250344146,1784,5,0,6612
1340322102,967,2619429952,2648835894,2672799113,2540662729,2866504548,2794517001,2568787346,2269873545,1799,5,52,48287
1340322103,976,2532044635,2551490505,2562286820,2452957275,2831249709,2759582272,2543964781,2257295917,1802,1,41,25275
1340322104,980,2695248393,2737544905,2774699419,2635470802,2823303003,2751132717,2537473444,2258032201,1812,-7,-13,7235
1340322105,983,2594405321,2623132891,2647071296,2527332891,2806841353,2734964918,2525385545,2250183789,1816,-1,2,15113
1340322106,967,2606261412,2633209874,2656617709,2537734619,2854959405,2783530651,2561736429,2270061595,1805,11,39,55177
1340322107,1005,2580878747,2607184667,2627656585,2518681060,2802834185,2731104749,2523216320,2250404909,1812,-15,-3,6959
1340322108,1004,2610466934,2641117293,2659552731,2536847049,2839915986,2767251273,2548903369,2264875629,1779,2,28,23033
1340322109,1005,2615425837,2644298651,2663596754,2544384256,2843739108,2770875876,2552567881,2262591360,1744,28,33,39145
1340322110,986,2608933842,2641902683,2661607433,2535941156,2828752777,2755647552,2538887771,2255643986,1756,8,4,20690
1340322111,986,2619398912,2649311122,2671718400,2545947154,2855861421,2781958665,2560551332,2270641462,1782,-26,7,47121
1340322112,984,2526971154,2546073435,2556351990,2453791177,2808819565,2735090450,2524328274,2252663030,1748,-5,32,94
1340322113,985,2657390957,2693008795,2720275675,2589231414,2860284306,2787291154,2563173613,2271792018,1709,25,19,32582
1340322114,984,2597475035,2622212251,2644516544,2535313490,2856961508,2783997366,2562105362,2268862701,1729,5,2,28265
1340322115,983,2656924068,2691687049,2725354075,2603671853,2812204178,2738722633,2525296612,2249820781,1757,-13,22,61303
1340322116,971,2633913408,2665425234,2694165211,2576955264,2864032731,2791252141,2567352448,2273420717,1747,1,28,51574
1340322117,974,2562861604,2586904374,2612626029,2510994075,2804453174,2731840603,2522467236,2250721700,1745,8,0,36984
1340322118,975,2648970742,2684207588,2707014985,2587273956,2849149485,2776775259,2558399725,2272484077,1766,4,11,49721
1340322119,980,2570088182,2591561938,2607350381,2505894043,2826260013,2752280457,2535195785,2255609161,1788,-6,46,46964
1340322120,984,2670019236,2706767442,2741412114,2610472676,2876193371,2801838619,2573561600,2274994953,1779,-10,31,51025
1340322121,968,2652535579,2691277558,2723377444,2604424978,2858578377,2785407067,2563426788,2269719396,1765,5,-9,43059
1340322122,976,2610242532,2639490386,2668151360,2566393490,2809246025,2735679561,2525787355,2254621440,1784,14,-8,17811
1340322123,979,2610787510,2636786477,2659454546,2551709805,2862720228,2788379986,2563200996,2270956251,1824,-5,46,43002
