TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342223221,2527,2323476013,2329357878,2328738258,2218901659,2367416996,2343458194,2280363190,2173060598,917,6,15,19291
1342223224,976,2329094592,2335084854,2334282486,2220594413,2376816960,2352300278,2286540525,2174154422,918,5,15,13187
1342223225,979,2335038043,2342219849,2342592630,2224823186,2383412562,2358820571,2291393243,2175365760,917,1,15,55787
1342223226,980,2328493522,2335019620,2335293878,2222886628,2381179483,2356795858,2289959424,2175050038,914,0,17,16469
1342223227,972,2322671606,2328581650,2328558765,2221104274,2375016128,2350575140,2285411227,2174033865,908,2,18,52844
1342223228,974,2321109293,2326620470,2326172909,2220119881,2374519972,2349957220,2284953846,2174031222,901,2,17,42085
1342223229,978,2330850953,2337395081,2337567058,2225207451,2380036114,2355382482,2289021878,2175306203,890,1,17,4187
1342223230,981,2333805129,2340448374,2340677056,2227061933,2382067593,2357056155,2290169691,2175594605,890,1,16,55319
1342223231,984,2331225920,2337384292,2337272128,2226127296,2384070372,2358725028,2291072320,2175653696,888,2,14,53549
1342223232,967,2342081938,2349702034,2350618395,2232094098,2391648228,2366010688,2296423872,2177105042,886,3,14,47463
1342223233,976,2346405184,2354091766,2354727058,2232713910,2399924406,2373812278,2301910893,2178063597,883,4,17,57164
1342223234,978,2355501494,2364140288,2365340288,2236883200,2408744484,2382219154,2307874825,2179232000,882,3,17,47061
1342223235,983,2356933238,2365630957,2367073225,2238010651,2416168064,2389265709,2312843977,2180333430,882,1,15,34881
1342223236,966,2366812297,2376582052,2378405138,2244052452,2425089206,2397722742,2318862564,2181616411,880,1,16,26680
1342223237,969,2386644205,2399052626,2403053906,2256748598,2441796553,2414407003,2331401526,2185446994,878,2,17,49679
1342223238,973,2374100562,2385171529,2388801938,2251173019,2437812534,2410454217,2328363035,2184632054,875,2,16,28329
1342223239,981,2348922541,2356635913,2357545965,2236044845,2418978532,2391622656,2314012361,2180070308,873,2,16,48948
1342223240,986,2352876425,2361356379,2362932416,2238195840,2415491062,2388507081,2312133641,2180238189,871,3,18,34148
1342223241,988,2350230409,2358374107,2359812955,2237416000,2411086930,2384208347,2309118701,2179758610,872,0,17,4401
1342223242,969,2341918208,2349130669,2350065216,2234560941,2404528603,2377665380,2304236754,2178614226,873,-1,15,41256
1342223243,975,2344768804,2352426340,2353742107,2237326326,2404732653,2377782893,2304296036,2178839881,871,0,15,20453
1342223244,978,2358452288,2367408804,2369346742,2243556717,2415235684,2387804617,2311649709,2180880603,867,4,16,38670
1342223245,982,2377504283,2388162496,2390654473,2251290587,2430120539,2402017947,2321990784,2183192484,865,5,14,61234
1342223246,971,2377681499,2388554422,2391294976,2250534317,2435912402,2407689444,2325937590,2184060278,866,4,15,61793
1342223247,974,2362255131,2371352347,2373266797,2243366820,2422821129,2394634560,2316203291,2181358025,869,2,18,17794
1342223248,978,2344820982,2351433728,2351738148,2234741394,2414725257,2386602825,2310248621,2179839478,872,0,18,60388
1342223249,981,2365327945,2375155611,2378168740,2249589787,2418270518,2390346221,2313612114,2181802550,873,-1,16,55156
1342223250,983,2350583149,2358243108,2359488210,2240916681,2415510555,2387371190,2311159003,2180916681,871,0,15,27057
1342223251,966,2360465965,2369032100,2370735780,2246219483,2420641417,2391978230,2314331529,2181548388,865,3,16,2195
1342223252,975,2389019474,2401028726,2405200594,2262085933,2441536283,2412075008,2329202386,2185858038,861,5,17,8392
1342223253,979,2411552384,2425746560,2431221156,2274300544,2458845174,2429869549,2343610112,2189945106,863,2,16,21301
1342223254,982,2468153600,2490114404,2501990153,2310404845,2495080356,2464854930,2368615296,2196763044,863,1,15,14113
1342223255,966,2453227300,2473114194,2482880100,2300786267,2505920109,2475287414,2376149622,2198018240,861,2,15,57781
1342223256,969,2434098624,2450289664,2458314505,2290423872,2507631552,2476953572,2377190930,2198272182,861,1,16,55451
1342223257,973,2473058761,2496303268,2510227282,2318892772,2512897115,2482366244,2381662025,2200392228,861,1,17,47925
1342223258,976,2411569298,2425052059,2430499190,2275663853,2500674422,2470239076,2371737088,2196005568,861,1,16,33333
1342223259,985,2403525238,2417298733,2423389202,2272382491,2476177938,2446436260,2353793600,2191201892,861,3,15,44976
1342223260,987,2371888694,2381920722,2384860745,2253362084,2448166930,2418563885,2332970697,2185415497,864,2,15,32783
1342223261,971,2383758208,2394993243,2398623414,2260959926,2446368658,2417172790,2332416740,2186620690,867,1,15,46990
1342223262,974,2403905170,2417666834,2423317366,2274289700,2456752941,2427647625,2340529673,2189384941,868,2,16,32070
1342223263,978,2383572982,2394138075,2396881133,2260626413,2449083712,2419632054,2334416813,2187363675,869,2,16,3200
1342223264,981,2397423186,2410654381,2415831926,2270941988,2447003830,2418213092,2333774765,2188163821,871,1,17,48841
1342223265,970,2356196288,2364216749,2365712886,2246298806,2426211986,2398137554,2318859849,2183822500,873,0,18,56051
1342223266,973,2341326784,2348312566,2349548022,2239835986,2401718546,2374376301,2301562806,2179535707,874,0,17,49065
1342223267,977,2323225700,2328078409,2327609536,2228552457,2386295899,2359510857,2290757842,2176867913,873,3,14,42243
1342223268,980,2326037202,2331524644,2331494619,2229682121,2379996041,2353515200,2286576192,2176016228,873,6,15,51384
1342223269,981,2322042441,2327056182,2326738322,2226663524,2376508644,2350289398,2284302848,2175495899,877,3,17,6925
1342223270,966,2315801216,2320103524,2319300662,2223156891,2371802422,2345729837,2280963254,2174621056,882,0,16,27687
1342223271,975,2313082203,2317098779,2316054994,2221878784,2367723291,2341774619,2278111387,2174046208,884,0,13,21688
1342223272,978,2314945746,2319165686,2318165769,2223120603,2365677686,2339859419,2276847524,2174080118,882,3,15,41933
1342223273,981,2315514605,2319816292,2319032539,2224444726,2363845659,2338228690,2275820580,2174233673,888,1,19,11915
1342223274,965,2310715218,2314565686,2313682459,2223280146,2360456475,2335028150,2273592484,2173881910,894,-3,19,40488
1342223275,969,2307521892,2311247588,2310325760,2222525321,2358406537,2333021165,2272123373,2173549001,894,0,18,61847
1342223276,971,2310700708,2314634669,2313690349,2223456713,2360088320,2334520100,2273135222,2173789924,894,7,16,60937
1342223277,975,2314572754,2318614409,2317558253,2223802962,2362755730,2336963190,2274816100,2174105069,898,7,14,51793
1342223278,981,2311863213,2315419446,2313890294,2221035300,2362903762,2336969490,2274655488,2173789248,907,1,14,26493
1342223279,988,2313492726,2317486390,2316357366,2222931328,2362834240,2336945974,2274659008,2173896365,912,0,15,40411
1342223280,970,2308369005,2311891053,2310643565,2221610550,2360306596,2334560804,2272984740,2173673773,913,1,17,39702
1342223281,973,2304271414,2307396992,2305935588,2220334921,2356126006,2330502409,2270007963,2172989138,905,0,18,48676
1342223282,977,2308301101,2311821092,2310532489,2222318381,2356537252,2330881234,2270348973,2173309604,905,1,18,48969
1342223283,980,2313253440,2317185380,2316132114,2224534034,2359213577,2333451757,2272283355,2173967296,906,4,18,51279
1342223284,989,2307595318,2310760850,2309197284,2221205750,2357951570,2332176749,2271305627,2173535872,913,1,13,15081
1342223285,973,2304921280,2308021476,2306488210,2220545846,2355879040,2330130285,2269746011,2173125366,917,0,12,40127
1342223286,976,2306621513,2309980288,2308630509,2221775003,2355122514,2329352164,2269168804,2173109997,912,5,17,3548
1342223287,980,2307805458,2311132708,2309754093,2222168822,2355598418,2329773074,2269492224,2173263680,910,6,20,18589
1342223288,981,2305912082,2308892141,2307273206,2221008987,2355870921,2330010011,2269652717,2173348461,914,0,16,50436
1342223289,966,2305651154,2308633298,2306967579,2221089225,2354649371,2328810724,2268758564,2173173485,913,-1,15,12605
1342223290,970,2305937810,2309058624,2307572388,2222065005,2353290358,2327530276,2267881344,2173108864,907,2,18,56254
1342223291,978,2301791122,2304450139,2302742866,2220231396,2351763227,2326032905,2266794486,2172895021,904,2,18,13305
1342223292,981,2302138578,2304888109,2303224301,2220537545,2351445193,2325681106,2266503350,2172822756,903,0,16,45081
1342223293,964,2304860653,2307806692,2306137572,2221421915,2352429897,2326545828,2267056777,2172908406,897,3,16,3154
1342223294,968,2303968539,2306726162,2304851346,2220192502,2353190875,2327171273,2267422902,2172873737,894,7,16,48118
1342223295,971,2304333476,2307124726,2305352000,2220649956,2353463369,2327384813,2267532269,2172920365,897,1,11,23109
1342223296,974,2301445467,2303934180,2302002505,2219375954,2352110025,2326039670,2266514276,2172670253,899,-1,12,53183
1342223297,980,2299758701,2302123254,2300143478,2218975332,2350541284,2324521536,2265403163,2172503908,892,2,21,16233
1342223298,987,2302705472,2305311826,2303456448,2221078153,2350038198,2324064859,2265172233,2172726006,889,3,23,31040
1342223299,970,2302109220,2304627675,2302806701,2221407424,2349365449,2323487542,2264863981,2172883437,890,0,17,37582
1342223300,974,2298116644,2300323392,2298421138,2219920914,2347350089,2321559789,2263481014,2172489993,889,0,14,33644
1342223301,976,2299606217,2302063670,2300321014,2220994523,2347401636,2321532982,2263402276,2172478326,888,1,15,4986
1342223302,980,2299783990,2302082578,2300130825,2220219437,2349055158,2322992868,2264393481,2172696137,887,3,14,42431
1342223303,988,2299268617,2301319853,2299007451,2218763702,2349531209,2323292251,2264467428,2172543040,885,4,13,28316
1342223304,972,2301579072,2303857609,2301719680,2220125531,2349489984,2323199469,2264351177,2172541851,883,4,17,18495
1342223305,973,2299721782,2301922834,2299890130,2220000987,2348482998,2322290934,2263726336,2172531126,885,0,21,63234
1342223306,978,2295989266,2297884992,2295739026,2219103698,2346087177,2320069869,2262188105,2172198253,887,-1,18,17549
1342223307,982,2296241152,2298276470,2296262272,2219816685,2344852745,2318880914,2261340800,2172078774,886,1,16,10381
1342223308,965,2297694985,2299737618,2297709001,2220202496,2345975396,2319840850,2262007286,2172323081,886,4,16,54161
1342223309,969,2298810706,2300706569,2298422052,2219853485,2347654070,2321294491,2262983131,2172585645,889,3,14,39054
1342223310,978,2300087835,2302028214,2299692818,2220361472,2347936118,2321516598,2263088036,2172585563,892,1,12,63050
1342223311,981,2298113225,2300030592,2297820534,2220230235,2346782912,2320459492,2262347574,2172472265,891,2,17,30523
1342223312,984,2295088210,2296869595,2294787565,2219939410,2344859209,2318693568,2261131913,2172283126,891,0,22,51596
1342223313,967,2293834468,2295496137,2293368201,2219710144,2343894656,2317757165,2260484059,2172232923,894,-3,18,15801
1342223314,968,2295552219,2297292416,2295035776,2220124269,2344436150,2318152128,2260706678,2172259766,890,2,14,45188
1342223315,974,2298687040,2300574336,2298290057,2221072182,2346738358,2320210816,2262106395,2172600512,887,10,15,25947
1342223316,978,2299460123,2301337197,2299125257,2221476288,2348029211,2321347264,2262854893,2172811117,894,7,14,61788
1342223317,987,2294248484,2295691035,2293253540,2218993353,2346444032,2319795392,2261680475,2172403876,905,-2,14,51660
1342223318,989,2295293677,2296888585,2294577069,2220254006,2345222829,2318637101,2260880228,2172338916,904,-1,19,20045
1342223319,972,2296953737,2298621732,2296353124,2221568786,2344778934,2318257673,2260694966,2172550564,901,2,20,42600
1342223320,977,2294555821,2296018148,2293682797,2220575579,2343513078,2317061184,2259846838,2172356352,904,0,14,54770
1342223321,979,2294473197,2296057408,2293858048,2221102674,2343216493,2316728795,2259571154,2172298752,904,0,12,65506
1342223322,987,2293428818,2294827053,2292457563,2220164772,2344211867,2317553408,2260073636,2172355885,897,5,17,30371
1342223323,969,2295166253,2296654482,2294288045,2220660352,2345686820,2318811986,2260877595,2172519616,893,6,19,52272
1342223324,975,2295886189,2297298806,2294775396,2220526921,2346742043,2319695085,2261437897,2172647561,894,1,16,35954
1342223325,978,2296251931,2297682779,2295204973,2221153389,2346780022,2319701988,2261452059,2172721179,894,1,17,53669
1342223326,982,2293915309,2295132781,2292593618,2220711396,2345418642,2318455771,2260619648,2172701842,894,2,17,5707
1342223327,965,2292937142,2294441682,2292016877,2221377554,2342996105,2316210413,2259068141,2172461650,896,0,14,33584
1342223328,968,2293591058,2294936128,2292665462,2222201499,2342071570,2315346578,2258479122,2172404726,896,-1,16,1915
1342223329,977,2293151808,2294412982,2292098971,2221979328,2343485760,2316580480,2259298587,2172607597,889,1,19,2988
1342223330,981,2294063597,2295257170,2292751405,2221614793,2345441947,2318224210,2260330916,2172774180,882,4,17,58583
1342223331,986,2296834605,2298087744,2295457810,2222232475,2346858678,2319409161,2261079241,2172884617,877,4,14,31147
1342223332,984,2298066011,2299343158,2296717229,2222971190,2347617042,2320106852,2261569033,2173089846,872,6,16,40280
1342223333,968,2295576457,2296832841,2294408914,2222984310,2346250075,2318872484,2260723858,2172991003,865,1,16,60071
1342223334,973,2290802660,2291819419,2289375890,2221592777,2343458925,2316245202,2258848978,2172504045,865,-4,14,51262
1342223335,982,2293088512,2294170176,2291711140,2223057536,2343476297,2316201042,2258817371,2172662016,857,0,18,37192
1342223336,986,2296931419,2298141961,2295634496,2224456896,2345414272,2317909778,2260025627,2173121600,847,6,21,10582
1342223337,988,2296765257,2297946267,2295466221,2224204717,2346357174,2318715044,2260557092,2173250998,846,4,18,44888
1342223338,972,2294109110,2295057142,2292526244,2223194761,2346302244,2318575305,2260390217,2173152585,852,-2,11,59601
1342223339,976,2293270528,2294081142,2291394916,2223139602,2345869696,2318133028,2260061613,2173123428,848,0,12,772
1342223340,979,2295661659,2296751808,2294232237,2224928960,2345301394,2317617782,2259695926,2173170304,840,6,19,38921
1342223341,988,2296343936,2297578404,2295287762,2225878701,2345175963,2317442706,2259527158,2173093878,837,3,21,28815
1342223342,970,2292410130,2293167890,2290663314,2223517961,2347060836,2319098541,2260655021,2173353536,838,-2,15,34440
1342223343,973,2294953161,2295737563,2292942646,2224095798,2348984128,2320715163,2261691748,2173603940,830,1,14,53091
1342223344,977,2300730706,2302055771,2299516388,2227363465,2349789531,2321409499,2262159113,2173831753,817,11,17,31865
1342223345,980,2296292982,2297236233,2294803611,2225870601,2349004352,2320713334,2261708452,2173798774,819,6,15,43256
1342223346,984,2291424365,2292104978,2289698331,2224628580,2347784978,2319594669,2260919680,2173691968,829,-9,12,38920
1342223347,967,2294780041,2295700635,2293200484,2226833353,2347523629,2319280731,2260670582,2173706550,822,-9,18,38412
1342223348,977,2300319414,2301634349,2299325056,2229707885,2349587209,2321110436,2261966445,2174192795,797,11,22,17929
1342223349,980,2300193828,2301285677,2298970413,2229365467,2351900726,2323116178,2263298185,2174578898,792,14,16,18994
1342223350,985,2296646637,2297326125,2294765504,2227390098,2352792210,2323843968,2263722331,2174600082,807,-5,12,5945
1342223351,965,2299962998,2300970121,2298419904,2229597540,2352806281,2323838006,2263708050,2174638482,803,-5,16,49366
1342223352,969,2301921252,2303203126,2300966765,2231559579,2352723702,2323789970,2263697453,2174806080,785,11,19,49728
1342223353,972,2296900626,2297748205,2295476672,2229360978,2351704448,2322775817,2262915638,2174555684,789,3,14,50012
1342223354,981,2295126665,2295854546,2293445129,2228331017,2352689974,2323560064,2263369956,2174515062,798,-11,9,39359
1342223355,985,2300488256,2301595483,2299141321,2230619328,2355993901,2326500608,2265386395,2175123410,774,3,15,21391
1342223356,968,2303521874,2304594450,2302037147,2231632338,2357133705,2327470144,2266058688,2175416576,747,21,23,7646
1342223357,972,2301769261,2302656694,2300318171,2232081014,2356355748,2326778770,2265633005,2175573092,753,6,21,41288
1342223358,975,2297888429,2298675081,2296483373,2231752493,2353333750,2324009654,2263738294,2175138605,762,-15,11,61933
1342223359,976,2298489856,2299431844,2297222729,2232933897,2352473014,2323197458,2263179922,2175104859,740,-8,11,29779
1342223360,982,2302214656,2303397842,2301252608,2234943716,2355320722,2325719936,2264930569,2175778432,699,12,16,19424
1342223361,971,2302747885,2303706852,2301432658,2234201801,2357771931,2327838445,2266313782,2176037568,680,12,19,14531
1342223362,973,2303743652,2304772480,2302583040,2234805366,2359486948,2329343387,2267303058,2176214400,673,0,22,39556
1342223363,977,2302343003,2303252251,2301003401,2234405842,2359832484,2329585088,2267399762,2176104786,667,-5,19,56233
1342223364,980,2301882331,2302786971,2300547794,2234665024,2360424027,2330093074,2267705590,2176214235,650,-1,7,39981
1342223365,983,2303630985,2304812946,2302849773,2236435355,2361302409,2330822272,2268188086,2176448676,625,2,7,3223
1342223366,966,2305890861,2307093860,2305081517,2237861211,2363013568,2332341869,2269258953,2176863369,593,4,22,14925
1342223367,975,2307366226,2308585600,2306566409,2239183954,2364803721,2334015396,2270502345,2177512018,570,5,25,29181
1342223368,976,2307399597,2308770752,2307013147,2240492297,2364078528,2333287424,2269955254,2177383332,557,4,16,57123
1342223369,983,2304847588,2305905307,2304045778,2239550546,2363704091,2332901869,2269661586,2177323437,549,-1,16,34115
1342223370,965,2307169106,2308475410,2306746578,2241358555,2365711936,2334782016,2270867520,2177749814,535,-4,20,45373
1342223371,969,2310199460,2311603300,2309794496,2242462628,2369189888,2337921024,2273033179,2178431277,512,4,13,48548
1342223372,972,2312329938,2313743414,2311995931,2243563648,2370759625,2339099328,2273897344,2178625097,489,9,11,15494
1342223373,975,2312616210,2313925257,2312186642,2244676096,2370765120,2339088137,2273881252,2178765293,483,0,18,14547
1342223374,984,2310917083,2312360027,2310779401,2245193865,2369815734,2338318290,2273396873,2178718747,472,-7,18,51902
1342223375,967,2310770075,2312647067,2311541632,2246786889,2369995757,2338464649,2273439826,2178646902,448,3,18,55606
1342223376,971,2309050112,2310373723,2308876461,2244325147,2373194514,2341168210,2275205750,2178988644,432,10,23,22821
1342223377,972,2317959597,2319493174,2317818870,2248133723,2378864832,2346314349,2278720082,2180180891,440,1,16,18275
1342223378,978,2321560301,2323607789,2322300032,2251025380,2381089938,2348309860,2280190098,2180749568,435,0,2,31695
1342223379,982,2312431259,2314018614,2312811136,2247671643,2377529910,2345090377,2277864877,2179948205,413,5,12,20019
1342223380,969,2309400996,2310996653,2310033810,2248213019,2375676370,2343333266,2276663067,2179650587,404,-2,33,24937
1342223381,973,2316251181,2318000530,2316791158,2251427894,2379663040,2346906404,2279259977,2180720950,402,-4,23,59813
1342223382,977,2326475355,2328899136,2328046765,2257369956,2384472923,2351261933,2282339090,2181909211,389,12,2,45600
1342223383,979,2319995510,2321883017,2320969517,2254061174,2384951040,2351702025,2282600612,2181962770,387,13,8,7098
1342223384,983,2314699026,2316236763,2315224329,2252049645,2382948736,2349767963,2281132004,2181277824,411,-9,29,159
1342223385,966,2322887058,2325272164,2324738669,2258586212,2385505984,2352129060,2282881206,2182104347,413,-9,26,44310
1342223386,975,2324844809,2327279689,2326738331,2259374208,2388966619,2355242020,2285052470,2182853028,405,12,8,39491
1342223387,977,2324813869,2327153627,2326748928,2259622500,2390857965,2356861814,2286053376,2183000484,426,8,4,42860
1342223388,982,2323470875,2325706514,2325154834,2258661421,2393096484,2358830537,2287342592,2183206162,447,-10,17,51678
1342223389,964,2327986102,2330549101,2330078985,2262050066,2395697874,2361231177,2289003401,2183878784,437,2,25,5735
1342223390,969,2329825325,2332414089,2332091894,2264160923,2396206994,2361700297,2289390372,2184165293,436,19,16,33650
1342223391,971,2326453083,2328994240,2329014189,2263830308,2395832219,2361369389,2289154797,2184203501,474,0,13,46144
1342223392,976,2325059830,2327578057,2327564461,2263434020,2396667520,2361914304,2289387748,2184072932,502,-18,19,34619
1342223393,983,2333672850,2336503945,2336335360,2268059940,2403057764,2367732059,2293604443,2185623396,489,0,17,447
1342223394,967,2341196434,2344768256,2345154944,2273630573,2406654345,2371127963,2296068068,2186685869,477,21,6,48004
1342223395,971,2329615616,2332196754,2332454235,2267757641,2402866742,2367822418,2293531949,2185803593,500,10,15,63049
1342223396,972,2331006336,2333737810,2334061988,2270625252,2401650614,2366647195,2292672228,2185723986,539,-17,28,13904
1342223397,977,2341593014,2345251136,2345945517,2277734226,2406674112,2371249042,2295997952,2186985563,549,-10,21,42128
1342223398,980,2343010752,2346745170,2347583433,2278267977,2411918491,2375978880,2299240393,2187983616,544,22,9,33979
1342223399,990,2337974098,2340986020,2341387958,2274186203,2413621540,2377165394,2299905728,2187718217,585,13,13,44036
1342223400,973,2342894208,2346317540,2347102966,2278668617,2416310921,2379699382,2301598601,2188392393,635,-15,15,65393
1342223401,976,2342994468,2346911689,2347942710,2279951204,2418044196,2381225179,2302609526,2188544813,642,-3,11,53013
1342223402,979,2342384649,2345878720,2346784064,2279616960,2420476288,2383706093,2304257965,2189416100,634,16,16,4005
1342223403,982,2348097014,2351893056,2353001481,2284244361,2421772571,2384580662,2304968475,2189719213,658,1,20,59660
1342223404,966,2349095652,2353229101,2354631890,2286400566,2424447058,2387041444,2306886829,2190461814,679,-7,15,50569
1342223405,972,2344263478,2348118162,2349429458,2284588809,2422792374,2385404534,2305653403,2189969426,679,9,20,40909
1342223406,978,2349784914,2354034934,2355930313,2290086948,2425179547,2387819620,2307422619,2191111177,697,7,25,55806
1342223407,981,2354037147,2358543040,2360511332,2292773056,2430998784,2393209088,2311207085,2192287305,730,-10,10,22315
1342223408,985,2358541065,2363740388,2366244406,2296708196,2437869174,2399177481,2315309915,2193083821,730,0,7,33829
1342223409,969,2357591917,2362574966,2364962806,2295835611,2443067529,2404014381,2318518628,2193961344,724,15,21,33046
1342223410,972,2363862811,2369067401,2371618139,2300531181,2448527222,2408890779,2322042395,2194992210,739,7,18,44308
1342223411,975,2368062619,2374115922,2377757522,2307049115,2453254400,2413494043,2325455643,2196559497,756,0,13,54182
1342223412,984,2361054235,2366144877,2369098761,2302622939,2453572845,2413637376,2325336347,2196178916,766,-3,21,47982
1342223413,984,2384313709,2392125458,2397185389,2323575780,2464465600,2423881142,2332991094,2199448539,778,-7,21,44312
1342223414,970,2382998290,2390576685,2395627318,2322743131,2476822253,2435365174,2340973302,2201282697,778,6,13,7019
1342223415,972,2408292900,2418389732,2425580681,2345518646,2492650752,2450048621,2351372818,2204875812,789,15,18,49351
1342223416,976,2427267483,2439615872,2448227958,2361321792,2517735424,2473452653,2368285074,2210743524,821,-1,16,6680
1342223417,980,2425908864,2436600987,2444808813,2359551625,2536800804,2491501147,2380917778,2213787785,836,-4,3,54601
1342223418,989,2425876096,2437821970,2446726363,2361325220,2554980205,2509480905,2393971428,2217113033,829,12,15,11943
1342223419,972,2483085622,2502334637,2518559332,2421620297,2573066249,2527532416,2408246052,2226393819,841,8,43,65267
1342223420,976,2442609563,2456116352,2468766299,2390486692,2565016329,2519179958,2401743844,2222961307,874,-11,26,39030
1342223421,979,2479390180,2496887990,2511308736,2420342144,2577850788,2531194752,2410156498,2225713654,890,-17,-9,9486
1342223422,980,2461436617,2476005138,2487831296,2395636224,2597332114,2549241929,2422304923,2226600813,858,11,17,33882
1342223423,965,2493346724,2512129965,2527444452,2425095286,2604837696,2556148900,2427931090,2230166966,830,30,37,11558
1342223424,974,2457033389,2471225517,2483553682,2396273554,2588034011,2539484653,2414899282,2224048704,844,12,7,37805
1342223425,977,2421250304,2431608356,2439779090,2363286363,2583387968,2535406070,2410915236,2221134875,853,-11,-11,6488
1342223426,981,2477494400,2494788571,2508747392,2415308992,2592462710,2544307657,2418249499,2225600941,827,-2,32,49947
1342223427,984,2458829677,2472977892,2484248822,2398984941,2586117632,2537892525,2413573348,2225169334,804,19,47,12543
1342223428,968,2477512685,2495195492,2510089014,2423693805,2595011785,2546731812,2421029531,2231315520,829,2,13,55934
1342223429,971,2470090998,2485434002,2498739611,2413916224,2588944484,2540554944,2415122889,2226401490,852,-21,-14,23896
1342223430,974,2437833984,2450938761,2461254628,2381316534,2576670043,2528586624,2406002276,2221611382,814,9,9,50390
1342223431,981,2397974976,2405859547,2411552054,2344233728,2542722514,2495581440,2381070985,2211468077,769,30,34,13406
1342223432,987,2411139136,2420312201,2426972260,2354678628,2523847433,2477190454,2368237814,2209139465,782,-4,31,17085
1342223433,969,2396889819,2404751350,2410423606,2342278720,2516097124,2470346249,2363417856,2208767872,769,-4,6,36077
1342223434,971,2386707684,2393480274,2398606345,2336178532,2505094208,2459468928,2355698386,2205348882,734,20,4,33618
1342223435,974,2384115446,2390522166,2394842907,2333087981,2501634688,2456607268,2353631808,2205512758,740,-3,18,51872
1342223436,979,2397158765,2405288576,2411927588,2347232182,2510717165,2464938816,2359626825,2207413440,741,-14,14,1727
1342223437,987,2399543515,2407034148,2412187876,2345244324,2518286582,2471859776,2364034020,2208270528,696,12,12,16787
1342223438,972,2426457362,2436652589,2443792813,2369627693,2527808603,2480809225,2371127826,2212245156,673,18,27,45323
1342223439,974,2401723913,2410606409,2417709558,2353997568,2522519296,2475674907,2367644854,2211206217,683,11,23,51679
1342223440,979,2394556763,2401556086,2406593005,2346211657,2513291309,2466537609,2360667968,2207725714,707,-7,4,36811
1342223441,980,2435821449,2447609508,2456938861,2383867739,2538065892,2490444470,2379011090,2216170477,708,-14,12,34795
1342223442,965,2413019940,2422430930,2429735744,2364518509,2537486701,2489479981,2377561161,2214587072,668,26,35,64446
1342223443,967,2423433974,2433655177,2441753334,2375458578,2536821897,2488483794,2376762834,2214739126,689,14,20,32670
1342223444,976,2443361353,2455054281,2464795291,2391860452,2554305819,2505143350,2388739035,2218271350,722,-19,-11,42085
1342223445,980,2427165385,2437359890,2445434477,2375606363,2555257709,2506087213,2389198052,2217767003,680,14,14,51589
1342223446,983,2412309924,2421143881,2428092205,2363846774,2540794294,2492528374,2379679149,2215981302,655,34,46,26327
1342223447,967,2421033609,2431371273,2440482358,2377024265,2519643474,2472460132,2365617609,2211893942,703,-7,23,12117
1342223448,1005,2399251053,2407375990,2414109430,2356177398,2507668699,2461377097,2357663588,2209639890,636,6,14,25428
1342223449,1004,2392501650,2399450294,2404625316,2346932507,2498036964,2452006454,2350793453,2207052928,584,21,49,47980
1342223450,1005,2390746075,2397693860,2403044013,2345177216,2494941540,2449009499,2348837010,2206829010,579,14,24,4196
1342223451,986,2385314678,2391513225,2396720914,2341421558,2489227867,2443424576,2344691894,2205369152,573,-10,-11,25115
1342223452,985,2380656073,2385820214,2389487963,2333909979,2485134756,2439527835,2342003629,2204750848,506,-5,-3,61635
1342223453,984,2385582948,2391842944,2396503085,2341198043,2481285476,2436174646,2339659090,2203968201,402,16,33,38557
1342223454,985,2372698688,2377754011,2381595556,2330700525,2474752100,2430001417,2335303789,2202608786,376,3,39,32506
1342223455,984,2381322770,2386900123,2391136320,2338221275,2475041728,2430210989,2335726829,2203715017,360,-5,4,38253
1342223456,984,2385028553,2391094500,2395575734,2341506925,2475727515,2430782930,2336222427,2204223616,298,14,1,42743
1342223457,971,2366983158,2371578788,2375116681,2326588397,2471400374,2426758628,2333239844,2202737673,287,2,35,54494
1342223458,974,2381067309,2386492059,2390636361,2339002980,2472056621,2427301211,2333770304,2203476891,290,-8,18,13711
1342223459,974,2384613513,2390694939,2395342226,2343181915,2473725869,2428947821,2335039268,2204423350,238,13,-10,51425
1342223460,981,2363762971,2368145801,2371691190,2325814098,2468688118,2424200320,2331404699,2202226541,222,-10,32,7840
1342223461,983,2380243629,2385662253,2389647808,2338945956,2474270701,2429085577,2334872118,2203766381,209,-2,49,23771
1342223463,967,2391672530,2398062061,2402736365,2348153974,2484943990,2438720731,2341684141,2206610093,208,37,-15,58187
1342223464,977,2373716955,2379189659,2383790052,2335757641,2480684013,2434732864,2338577865,2204631067,268,0,-14,29924
1342223465,979,2372410550,2376659126,2380128932,2331902966,2481007314,2434970678,2338706349,2204564516,305,-29,43,16837
1342223466,982,2398205348,2405798528,2411591652,2356692160,2491107675,2444335789,2345685257,2208017892,273,27,14,20446
1342223467,966,2374774034,2380023268,2384404992,2338040274,2486689883,2440385069,2342771849,2206279625,324,17,-3,64990
1342223468,970,2394644132,2400952338,2407000886,2357917092,2486142674,2440128932,2342927533,2207495908,409,-37,37,31594
1342223469,971,2393824859,2400732608,2406665764,2357754816,2496693120,2449736246,2349780918,2209808813,431,-13,30,20348
