TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369871672,2527,2458429778,2459019181,2458131419,2256703369,2502269961,2490535561,2386816000,2192636196,3188,1,14,46522
1369871674,976,2489824512,2493076032,2496866523,2272283712,2481837449,2468908452,2370351177,2187101595,3184,1,15,14918
1369871675,978,2520057764,2527126884,2533286308,2285164617,2505802377,2493200402,2388301933,2193813494,3182,1,16,56146
1369871676,982,2455912877,2456995282,2456562459,2255736603,2496604662,2484765888,2382472310,2190395995,3178,0,17,33153
1369871678,971,2521464950,2529893613,2538159360,2290162962,2492709824,2480111762,2378537581,2190757897,3178,1,18,59077
1369871679,974,2478023890,2482279680,2484886528,2268647469,2502584667,2490743104,2387342838,2193392283,3179,1,16,27718
1369871680,978,2497701933,2503310765,2507998363,2278155008,2490341522,2477624676,2377227538,2190236626,3184,1,16,11210
1369871681,981,2478915840,2481434011,2483778185,2267576932,2498532818,2486347264,2383524041,2191942592,3181,0,15,30616
1369871682,984,2482800411,2488214436,2492042048,2270941238,2496848027,2484652132,2381847286,2191348160,3179,1,16,6510
1369871683,968,2498386029,2503301184,2507561161,2276187245,2493029970,2480263030,2378985536,2190637449,3175,1,16,18753
1369871684,977,2467190345,2469278985,2469178843,2260397421,2506189952,2494870226,2390400996,2193413814,3173,0,16,33278
1369871685,978,2472109714,2473988635,2475225755,2263984731,2487156790,2474453760,2374760100,2189359579,3172,1,18,56505
1369871686,983,2495078537,2499897152,2504116114,2277282642,2497494875,2485513600,2383300214,2191992731,3170,1,17,29225
1369871687,966,2479648704,2483535963,2486529270,2270399826,2491534966,2479245440,2378908114,2190938980,3168,0,16,3917
1369871688,968,2481316242,2484595776,2487941284,2269573659,2489331584,2476366125,2376105627,2190133924,3165,0,15,34525
1369871689,971,2479066962,2481653869,2482964068,2265684534,2494637138,2481921874,2380004361,2190865188,3160,0,15,34356
1369871690,982,2503976310,2510513718,2514959286,2276299346,2500525613,2488195894,2384490770,2191381741,3153,0,17,47204
1369871691,985,2482427245,2485849069,2487717238,2266489801,2506626870,2495307428,2390389065,2192424411,3146,2,18,40399
1369871692,968,2499933485,2507298294,2513648192,2281508973,2492475894,2480228489,2379357549,2191403218,3143,2,18,34962
1369871693,970,2467559433,2469593234,2471485888,2265391232,2483109979,2470266093,2371765275,2189833846,3143,0,17,57788
1369871694,975,2496875565,2503437138,2508740498,2279841261,2492730925,2479995858,2379293092,2192079652,3144,0,16,55583
1369871695,978,2493070875,2498549540,2502726683,2275148260,2503433974,2491476653,2387315145,2193415204,3142,0,15,15610
1369871696,982,2444383012,2442575433,2439870875,2248148406,2488656146,2476348580,2376096923,2188683099,3138,0,16,12178
1369871697,970,2518188233,2526586230,2533640338,2285941302,2503974372,2491958546,2387797467,2193009426,3133,0,17,8150
1369871698,973,2480924498,2485146404,2488124937,2268815168,2490967634,2478306377,2376933165,2190078729,3126,0,18,10133
1369871699,977,2457162861,2458569389,2458303542,2257082541,2488309476,2475618377,2375656804,2190388918,3118,0,17,33629
1369871700,980,2513131035,2521165101,2527934162,2285008841,2496846198,2484367771,2382058194,2192185280,3112,1,16,34606
1369871701,984,2460671268,2461713481,2460817216,2257605211,2493372288,2481107538,2379810331,2190758464,3108,1,16,14885
1369871702,965,2507326445,2514460736,2521176576,2282276571,2498262409,2486171008,2383681024,2192016100,3108,1,16,45347
1369871703,976,2471724580,2475147776,2476649234,2264902848,2498733778,2486785755,2383773092,2192436754,3108,0,17,30020
1369871704,979,2461238610,2463029257,2463819273,2260226697,2479283218,2466034185,2368209819,2188171392,3108,-1,17,54037
1369871705,983,2488625161,2494177993,2498674633,2273609691,2490400374,2477899026,2377522185,2190477458,3104,0,16,45516
1369871706,966,2477548342,2480340242,2481605522,2265606893,2494371739,2482236050,2380275958,2190681590,3098,0,16,9672
1369871707,968,2455153920,2455545444,2454077147,2254891008,2489045065,2476992237,2376525750,2189612635,3092,1,17,45449
1369871708,972,2462441536,2462976310,2462747318,2258082075,2479281042,2466285449,2368229101,2187328969,3089,1,17,57286
1369871709,974,2461476809,2462886710,2462314459,2258101942,2492149668,2479638473,2379026002,2191459501,3090,1,17,1148
1369871710,983,2497571236,2505364132,2511225993,2278879734,2486750208,2474157147,2374582208,2189906706,3090,0,17,22165
1369871711,986,2464308672,2465910464,2466535780,2259473920,2496565202,2484567707,2381860178,2191712667,3090,0,17,30614
1369871712,971,2498774582,2505605632,2510700105,2277492553,2491012928,2478264594,2377505819,2190724708,3086,0,17,34747
1369871713,974,2483113536,2487364041,2490181092,2269321810,2497244608,2485365732,2382941284,2191946422,3082,0,17,30110
1369871714,978,2466547894,2468578212,2470241600,2262442916,2482480091,2470179958,2371407716,2188250011,3079,1,17,43333
1369871715,981,2487746880,2493437275,2497891666,2273823405,2484600877,2471950162,2372932955,2189962980,3078,0,17,30375
1369871716,971,2505724781,2513028827,2518995401,2282054189,2488558784,2475749174,2375596032,2190451483,3079,0,16,20497
1369871717,973,2478287835,2481728265,2483905490,2266788836,2487318537,2474701238,2375345069,2190081225,3078,0,16,29304
1369871718,976,2458959716,2460188324,2460024146,2255827968,2486654089,2474086811,2374019483,2189199122,3074,0,17,14247
1369871719,979,2488049837,2491799963,2494280356,2269104923,2492484708,2479912612,2378925842,2190546002,3070,1,17,55706
1369871720,981,2475927158,2478829531,2480583744,2265413174,2492958674,2481076086,2380143963,2191065984,3065,1,17,577
1369871721,966,2467866989,2471413376,2473078299,2264827940,2483507611,2471204434,2372652361,2189778541,3063,1,18,4579
1369871722,975,2507186386,2515290916,2521925586,2284635474,2489177444,2476411072,2376394706,2191845165,3064,1,17,46120
1369871723,978,2401842806,2395863259,2388451565,2229265334,2481129865,2469463158,2371709732,2187696630,3067,1,17,13486
1369871724,982,2471666020,2473872594,2475225069,2263117385,2476586788,2463471488,2365890806,2187085156,3070,0,16,3883
1369871725,966,2509645065,2517926811,2523999003,2280299154,2498478546,2485966893,2383597504,2192491776,3069,-1,17,19885
1369871726,969,2525584557,2536471241,2545021421,2288709001,2498904429,2486560201,2383676635,2192336868,3064,-1,17,13399
1369871727,972,2449110729,2448519314,2446604196,2250365101,2488148004,2475815003,2374942948,2188998875,3056,0,17,44828
1369871728,975,2497075428,2503892150,2509287744,2278574665,2490004370,2477916260,2378533760,2191215122,3052,1,18,38890
1369871729,982,2442951606,2442042441,2440180800,2251184402,2478185225,2465680630,2367749202,2187793517,3053,2,17,36365
1369871730,987,2487213641,2493028928,2497233709,2274358080,2485462080,2472902290,2373942134,2190683026,3057,0,16,44122
1369871731,970,2468815204,2470629577,2471305792,2260845988,2481971474,2468889755,2370119122,2188339236,3060,0,16,44822
1369871732,974,2505408841,2514159872,2520294564,2279891510,2510410998,2499325312,2393764918,2194961490,3061,0,17,35660
1369871733,977,2428711881,2425521709,2421224448,2241500891,2478977837,2467068891,2369673389,2187060150,3063,1,17,59173
1369871734,979,2487444059,2492414372,2497039451,2272828150,2477741988,2464552493,2366666386,2187915657,3066,0,17,30918
1369871735,988,2462400576,2464810413,2465002697,2259361737,2491047405,2478849600,2378208420,2190965312,3068,-1,17,48135
1369871736,973,2482325028,2486499830,2489143369,2268571666,2490364233,2478120073,2377820736,2191058843,3067,0,17,20450
1369871737,974,2447737316,2448599488,2447203483,2250970550,2478369609,2465488384,2367682742,2187807844,3063,0,16,23839
1369871738,979,2504287213,2511541613,2516656265,2277195081,2492614345,2480282093,2379113746,2190929856,3058,1,16,33983
1369871739,982,2482645842,2486869513,2489160118,2267711497,2500302848,2488958720,2385570816,2192376054,3056,2,17,39215
1369871740,966,2455540096,2456973275,2457423798,2258156132,2479965888,2468062454,2370975003,2189015442,3060,2,17,34779
1369871741,969,2435226907,2433980022,2431771172,2247778285,2471570267,2458702637,2363364141,2187731757,3069,0,17,22811
1369871742,978,2488279104,2493019483,2496960393,2272597668,2484528109,2471424411,2371961078,2190103012,3076,-1,17,55102
1369871743,982,2489319643,2493846546,2496867766,2270551241,2496905554,2484927561,2382889005,2191960859,3079,-1,17,13396
1369871744,985,2466286390,2469148598,2470154898,2260293741,2485794523,2473751003,2374263780,2189127049,3077,0,16,12892
1369871745,968,2463757842,2464924178,2465175872,2257769353,2482236077,2469606162,2371115858,2188479817,3073,0,16,27648
1369871746,968,2504446052,2511313179,2516716333,2279013266,2491291785,2478838555,2377795986,2191041536,3070,1,17,31811
1369871747,975,2444495853,2444147821,2443420114,2250753645,2475255469,2463073938,2366528548,2186487350,3070,1,18,3771
1369871748,983,2499218139,2506766134,2513358354,2278913490,2483900480,2471341851,2371960356,2189787958,3074,0,17,61343
1369871749,986,2436049005,2434033005,2430741065,2244818057,2477319094,2464457810,2367630555,2187742244,3076,0,17,48742
1369871750,970,2484701403,2489862912,2493324105,2270210459,2486896000,2474114203,2373714468,2190253430,3078,0,17,56227
1369871751,973,2480294948,2485125878,2488335698,2269218304,2487599689,2475272740,2375589046,2190560018,3080,0,16,55583
1369871752,976,2468734491,2471576246,2473672530,2263236864,2478464886,2465894893,2368624036,2188151168,3081,0,16,12855
1369871753,980,2478534016,2482329526,2484538733,2265590390,2483145993,2470187291,2371364333,2189025938,3081,0,16,54009
1369871754,989,2492862354,2499778633,2504082953,2273325321,2505570642,2494485979,2390288164,2194062710,3080,0,17,53424
1369871755,969,2420355922,2416568795,2411969737,2237263945,2469602130,2457087030,2361220242,2184674925,3079,0,18,56873
1369871756,975,2519751972,2530362395,2538629312,2288824100,2485000466,2471989211,2373503268,2190886546,3077,0,17,36466
1369871757,979,2468069760,2470688777,2472543524,2262221001,2489595419,2477694765,2377528274,2190447360,3076,1,17,30350
1369871758,983,2456393252,2459275803,2459963044,2257905636,2481143424,2468801206,2370333211,2188911789,3076,1,17,18506
1369871759,965,2439454994,2437693019,2434770276,2245685568,2476179035,2463221266,2366097865,2187138614,3079,0,16,27157
1369871760,968,2503495533,2511081261,2515863808,2277597138,2507563373,2496148242,2391978770,2195129508,3080,0,16,21871
1369871761,976,2420574656,2417979017,2414822034,2239111277,2467381476,2454680594,2359217481,2184770002,3079,0,17,12111
1369871762,981,2499543030,2507487643,2513662866,2279374784,2475097069,2461769097,2365334701,2188394761,3077,0,17,23183
1369871763,984,2496513197,2502760987,2507038336,2274147254,2497750820,2485639140,2383612123,2192933394,3075,0,18,55762
1369871764,966,2452561206,2453950674,2452919981,2253088795,2489888374,2478095515,2377173513,2189660132,3072,0,17,16995
1369871765,971,2494078445,2499851081,2504121856,2274492745,2483738971,2471075949,2372265993,2189431058,3070,0,16,31596
1369871766,974,2466956571,2470716891,2472017371,2261768301,2480438491,2467598848,2370055652,2189110034,3070,0,16,1917
1369871767,983,2500636854,2507917321,2513127387,2277681965,2485604452,2472706724,2373078372,2190175643,3068,0,16,8329
1369871768,987,2463400777,2466471798,2467460251,2260132397,2492411373,2480888594,2379669275,2191186459,3066,0,17,18945
1369871769,969,2464226715,2466501101,2467494518,2260324342,2481687981,2469290569,2371034121,2189042550,3065,0,18,6607
1369871770,972,2473670061,2476436891,2478470116,2264576978,2483779620,2471245796,2372756306,2189516096,3065,0,16,42867
1369871771,976,2466643456,2470212662,2472356690,2261951945,2482191158,2469751606,2371265270,2189148205,3065,0,16,36309
1369871772,977,2461250240,2463170340,2463496777,2256812470,2477197266,2463981184,2366354102,2187745590,3063,0,16,35784
1369871773,987,2484252662,2488523638,2491349266,2266941284,2490554596,2478227172,2377384566,2190196022,3059,0,17,33259
1369871774,972,2465510308,2468790683,2469624310,2259645924,2487720914,2475707977,2375744045,2189965723,3055,0,18,15152
1369871775,975,2463472009,2465404068,2466426806,2260422838,2484835108,2473051638,2374252717,2189573476,3054,0,18,26461
1369871776,978,2431950628,2431492150,2429203922,2245599314,2475125869,2462573595,2366101632,2188096100,3055,0,17,64352
1369871777,982,2459825892,2461134272,2461401408,2256826541,2470327204,2456460434,2361002550,2186735168,3055,0,15,11914
1369871778,964,2504315949,2511812278,2516985600,2277758701,2502699785,2491132324,2387645220,2193588790,3054,0,16,60435
1369871779,968,2435574390,2434253046,2431397348,2243729645,2474033782,2461555209,2364863177,2185685705,3052,0,16,48058
1369871780,977,2517972781,2527879981,2535107620,2285223926,2498099538,2485798427,2383002523,2193331730,3050,0,17,2751
1369871781,977,2432982582,2430944713,2427998418,2244320813,2474506843,2461992000,2364974518,2186552000,3048,0,18,20893
1369871782,983,2494881874,2502848265,2508603355,2277813824,2479195739,2466221641,2368947968,2189816512,3047,0,17,26857
1369871783,967,2482339456,2486848118,2489937746,2269395730,2488842029,2476372864,2376188589,2191088082,3047,0,17,10786
1369871784,970,2434884096,2433586852,2430699437,2244976996,2477786413,2465375515,2367887862,2187366290,3047,0,16,46082
1369871785,973,2493143908,2498976649,2503168429,2272968804,2477281618,2463923675,2366928557,2188214253,3047,0,16,56310
1369871786,983,2470390089,2474409307,2476037504,2261096201,2488462436,2476030354,2374656521,2189678646,3046,0,17,51021
1369871787,986,2447709238,2446647478,2444611428,2248789513,2472453220,2459658185,2363202861,2185357677,3043,0,18,30880
1369871788,968,2479667099,2485350802,2488454436,2267020032,2496183972,2484377344,2382588297,2192606043,3041,1,17,35518
1369871789,972,2460955602,2463310162,2464751881,2259757129,2471099017,2458223881,2362086491,2186305993,3041,1,16,60977
1369871790,974,2439073856,2438432548,2436014509,2247317577,2469962642,2456475044,2361566674,2187267099,3043,1,16,8647
1369871791,979,2516847945,2526386779,2534057216,2285470125,2493379026,2480614226,2378877888,2191922541,3044,0,16,17031
1369871792,987,2436762633,2434975286,2431840877,2244477485,2481000576,2468728905,2369959808,2187648283,3043,0,18,23710
1369871793,971,2498509760,2505495707,2510829202,2276117485,2484374317,2471464731,2372848603,2190388059,3040,0,18,6547
1369871794,975,2449142637,2450572425,2449827108,2252109494,2488307392,2476104996,2375403968,2190060736,3038,0,18,1998
1369871795,977,2463740022,2465660982,2466494180,2260374363,2475800073,2463088640,2366122907,2187178770,3039,1,17,18734
1369871796,981,2459001472,2461358555,2462412105,2257720100,2470168091,2457136795,2362017152,2186007113,3043,1,17,43599
1369871797,984,2492000384,2499104786,2503452635,2272777371,2482673782,2469514816,2370116937,2189096813,3046,0,16,54997
1369871798,967,2459851181,2461614381,2461344246,2255604754,2484205385,2471379638,2371716754,2188939995,3047,-1,17,20167
1369871799,975,2476915529,2480322048,2482644388,2264110838,2480537161,2467622646,2369264960,2188282907,3045,-1,17,48955
1369871800,979,2452301869,2454551177,2453732873,2253406884,2486710354,2474608987,2374935872,2189757101,3040,0,17,174
1369871801,984,2472404050,2476676352,2478891840,2264315282,2476781220,2464223058,2366692443,2187329472,3037,1,17,27117
1369871802,965,2487598957,2493545508,2497579008,2271554953,2481616896,2468552484,2370419401,2189392713,3038,2,17,15287
1369871803,968,2470789595,2474011008,2475423643,2263131584,2480042614,2466832950,2368556059,2188867392,3041,1,17,38299
1369871804,973,2517784045,2527742016,2537060150,2288124882,2490225270,2477876955,2377250157,2191251145,3044,0,17,28580
1369871805,982,2438550162,2437855862,2434967844,2246151899,2472416036,2459324388,2363421897,2186560173,3047,0,16,55343
1369871806,986,2504433078,2512509065,2517955913,2277327945,2491885092,2479015113,2377109467,2191073261,3046,0,16,20983
1369871807,969,2492962907,2499187190,2502940955,2272779840,2494159195,2481967533,2380634358,2191159241,3044,0,17,31079
1369871808,970,2457256950,2459467574,2460418313,2258366107,2471860571,2458965531,2363352301,2186979136,3043,1,18,5458
1369871809,974,2434472438,2433593892,2431742436,2246574637,2470136768,2457034176,2361311634,2186753709,3046,0,17,444
1369871810,978,2488449682,2493682340,2497252342,2269274368,2481833133,2468556608,2370183670,2188825581,3048,0,17,51648
1369871811,987,2474993728,2478934784,2480046363,2260954240,2496989952,2484858678,2382013906,2191243538,3048,0,16,57900
1369871812,970,2477586459,2482466944,2485348662,2265082587,2482584000,2470010422,2370959149,2188254939,3045,0,16,44489
1369871813,973,2464352009,2468176914,2469778349,2260500909,2480507684,2467573257,2368818130,2188559844,3045,2,16,49034
1369871814,977,2435663917,2434669083,2431815899,2246187456,2479849901,2467302966,2369875126,2188934016,3047,1,17,26171
1369871815,980,2420112777,2416682788,2411961334,2237552941,2469824822,2456712841,2360923355,2185708708,3050,0,17,32034
1369871816,982,2484366409,2488423689,2490928539,2267577398,2481807570,2468412882,2369687497,2189182893,3051,0,17,2989
1369871817,967,2480433737,2485131849,2487903652,2266046464,2488595666,2476178176,2376070171,2189701138,3049,0,16,13607
1369871818,976,2474376841,2478019492,2480036443,2263333696,2487747008,2475582902,2375457773,2189530761,3047,1,17,31487
1369871819,979,2470185161,2473495744,2474867995,2261347190,2477927268,2464492178,2366379876,2187694902,3046,2,17,45369
1369871820,982,2455734683,2456705828,2456226742,2254926646,2482032585,2469295506,2371216630,2189082596,3048,0,17,44933
1369871821,965,2461096374,2462805824,2462905060,2257562797,2479410029,2466409572,2368178953,2188242130,3050,0,17,46644
1369871822,969,2481624256,2486925568,2490551826,2268353755,2486454235,2473614473,2373959872,2190077796,3052,0,17,30311
1369871823,972,2482037394,2486878107,2490154002,2268318902,2485287817,2472656256,2373391972,2189385581,3052,0,17,43425
1369871824,981,2448086564,2449261129,2448315739,2250962285,2482021869,2469671570,2370742272,2188210980,3053,0,16,39654
1369871825,981,2471520822,2475661942,2477173028,2261921627,2473586066,2459824786,2363074907,2187100800,3052,0,16,6801
1369871826,968,2486408512,2491662061,2494729874,2267936950,2490754669,2477943670,2376504795,2190390006,3052,0,17,43806
1369871827,971,2459106304,2460267108,2460163346,2256152576,2484634706,2472539282,2373266651,2188471744,3051,1,18,56148
1369871828,975,2458656201,2460477659,2461009408,2257477467,2472233462,2459278820,2363355273,2186872429,3052,0,18,35418
1369871829,977,2500434304,2507579803,2513085275,2277402660,2479005869,2465588562,2367918034,2188642861,3054,0,17,47089
1369871830,980,2456631908,2457925193,2456840036,2253239049,2489745243,2477109001,2375900141,2190078125,3056,0,16,48770
1369871831,990,2489830646,2495180580,2498802624,2270835867,2485886710,2473105746,2373629851,2189551442,3057,0,16,12001
1369871832,973,2436887067,2435732096,2432951570,2245199003,2481525906,2469040374,2370538102,2188540324,3056,0,17,54190
1369871833,976,2464049563,2466028397,2466524461,2258997933,2474762404,2461519332,2364738925,2187297334,3055,0,17,59472
1369871834,978,2488819565,2495359268,2499669312,2271351378,2491740214,2479304301,2377890267,2190921993,3056,1,17,35398
1369871835,983,2475173988,2479514669,2481919634,2264264411,2487565522,2475086546,2375068754,2189750674,3057,0,17,56001
1369871836,967,2473987291,2478187721,2480408978,2264257782,2477849334,2464403419,2366776118,2188388525,3058,0,17,11786
1369871837,971,2446466459,2446104758,2444371593,2248814500,2479573650,2466525833,2367779492,2187376365,3059,0,16,35023
1369871838,979,2478144694,2482708690,2484819318,2264269293,2492170404,2480210102,2379697115,2190555236,3058,0,16,35741
1369871839,982,2458098267,2459301184,2458717366,2253342738,2475500598,2461906624,2364654683,2186877869,3058,0,16,56879
1369871840,965,2465371346,2468823862,2470114733,2259515053,2483480850,2470790637,2371204745,2188864448,3056,0,17,22699
1369871841,968,2485933028,2491864118,2495521782,2270740918,2485648932,2473158107,2374034084,2190258121,3056,0,18,14812
1369871842,972,2492199085,2499564534,2504992649,2275690212,2484546048,2471565348,2372309824,2190371529,3057,0,18,54070
1369871843,973,2464908854,2467563108,2469313929,2261151030,2475424173,2462363008,2365323026,2187147702,3059,0,17,6457
1369871844,984,2485960576,2491032045,2493999168,2267755968,2485740315,2472572361,2372863771,2189560475,3063,0,16,18757
1369871845,967,2497287314,2504336960,2508949540,2272733796,2498829897,2486628809,2383584365,2191723291,3064,0,16,56065
1369871846,971,2447226697,2447361947,2445615305,2248741321,2481051611,2468498477,2370430006,2187553746,3063,0,16,45678
1369871847,974,2463742784,2465858304,2466444077,2257291940,2481381787,2468478592,2369491008,2188019410,3061,0,17,8615
1369871848,978,2481780059,2487223478,2490506194,2266885769,2493393792,2481115867,2379071460,2191145654,3059,0,17,4490
1369871849,981,2440817014,2439357257,2437022784,2246752996,2473301686,2460373101,2364034130,2186393920,3057,0,18,58621
1369871850,990,2476244370,2481604553,2484453787,2266385938,2487225883,2474647268,2375186697,2191017243,3055,0,17,42334
1369871851,969,2465773504,2468547958,2470232265,2259534857,2481784676,2469166070,2370106614,2188358637,3058,1,16,64082
1369871852,975,2471968640,2474627913,2475754322,2261419008,2488160594,2475608009,2375521362,2189964489,3061,0,17,55199
1369871853,979,2475785417,2480401892,2483902080,2265690304,2483492342,2471149467,2372382701,2188669266,3066,0,17,230
1369871854,983,2464716233,2467250788,2468007954,2259033755,2477783798,2464508205,2366913654,2188043465,3069,0,17,65486
1369871855,966,2474130816,2479363611,2481920347,2263905353,2487461458,2474719131,2374746294,2190208813,3069,0,16,6538
1369871856,975,2485569728,2491314642,2495112374,2268218377,2483488539,2470904640,2372060854,2188503808,3065,0,16,9759
1369871857,978,2487564699,2493201289,2496428653,2268376338,2498035995,2486251145,2383669878,2192105261,3061,0,17,32702
1369871858,982,2431276187,2431061184,2428622052,2242688530,2480105289,2468139264,2369799771,2187676050,3059,1,18,62038
1369871859,984,2491139136,2497910902,2503134080,2272866084,2478408018,2465564461,2367770678,2188486619,3059,0,18,46633
1369871860,966,2473871378,2478096621,2481058989,2263458249,2482480000,2470254491,2371745261,2189184813,3060,0,17,8585
1369871861,971,2473569664,2478469997,2481293129,2263494921,2484983762,2473166619,2374242898,2189806765,3061,0,16,41798
1369871862,974,2486726363,2494302336,2499479396,2271090304,2481483392,2469865691,2371669056,2189671899,3061,0,16,64324
1369871863,983,2392786742,2388790153,2383060443,2226061568,2446440448,2434153947,2344952128,2181753609,3061,0,17,11117
1369871864,967,2406044077,2404055625,2400300342,2233035446,2431726921,2418429120,2332782153,2179673307,3061,0,17,32902
1369871865,970,2381072356,2375495350,2368804790,2220994130,2422175332,2408586038,2325304502,2177753152,3063,0,17,39819
1369871866,973,2404583945,2403235419,2399971163,2233138907,2417797321,2403350829,2321176173,2177729773,3066,0,16,32483
1369871867,977,2436572498,2438152731,2438142957,2247310564,2429691355,2414915108,2329708516,2180762148,3071,0,17,65332
1369871868,980,2415505106,2414125120,2411167186,2236546185,2438215890,2424209243,2337504621,2182175424,3073,0,17,51739
1369871869,987,2460478390,2464981732,2468236717,2259610523,2448870390,2435641481,2346352566,2184678217,3073,0,17,46901
1369871870,972,2433459072,2435215085,2435033755,2246772406,2447664795,2434755867,2345582857,2184261504,3074,0,17,49151
1369871871,975,2400220187,2397546459,2393312886,2229865965,2435317184,2422120960,2336806592,2181292553,3076,0,17,7858
1369871872,978,2463916443,2468459401,2471546102,2260663414,2447101494,2433657764,2345258102,2185107812,3077,0,17,44777
1369871873,981,2426564617,2426726354,2425922578,2243760914,2437238098,2424014363,2338435218,2182311588,3081,1,17,54035
1369871874,964,2493729746,2502653851,2510669440,2276974317,2452290304,2439605321,2350555062,2186728594,3084,0,17,9425
1369871875,974,2453255853,2457970084,2460499766,2256638939,2458730953,2446805595,2356136128,2187875556,3089,0,17,8909
1369871876,978,2453053129,2459158473,2463368210,2258089764,2444834806,2432642505,2344869458,2184670619,3094,0,17,24979
1369871877,981,2442168173,2445262518,2447042450,2252041947,2435649316,2422886957,2337483986,2183098660,3098,0,17,45569
1369871878,982,2404021558,2403853915,2401832822,2234780772,2420021924,2407202806,2326076169,2179885522,3101,0,16,709
1369871879,968,2368402505,2363259977,2357159259,2216851209,2399875401,2386140900,2309354514,2175436882,3107,0,16,6562
1369871880,970,2373146816,2368943872,2363246994,2218781458,2393324370,2378787245,2303602349,2174743652,3111,0,16,64554
1369871881,974,2380519195,2377052288,2372114102,2222407451,2389552082,2374421348,2300027748,2174052955,3115,0,17,42241
1369871882,982,2365359744,2360776923,2355087305,2217060534,2393709156,2379084370,2303805586,2175052635,3118,0,18,38363
1369871883,986,2388072274,2386052397,2382636836,2228963273,2388713755,2373300013,2299399003,2174821211,3122,0,18,9418
1369871884,969,2387846747,2386337572,2383280886,2227652864,2397595328,2382655661,2306533001,2176691062,3126,0,17,38527
1369871885,973,2371620388,2367523465,2361963556,2218415972,2397889645,2383816530,2307632356,2175704603,3128,0,15,57071
1369871886,976,2343971894,2336774043,2328276836,2205818934,2374711881,2359574464,2289106130,2170917988,3128,0,15,61965
1369871887,977,2355751049,2350686692,2344191506,2212317147,2370632009,2354896009,2286052608,2171353078,3128,1,16,1353
1369871888,988,2323107026,2313674569,2303394569,2196709613,2364934427,2348925632,2281273819,2169624027,3127,0,17,50683
1369871889,972,2381143716,2378542445,2374684278,2224698294,2376290395,2360008256,2289777645,2172858294,3126,0,18,7705
1369871890,974,2367277732,2362538624,2356705472,2218040530,2382737536,2366656694,2294516562,2173729270,3126,0,18,12334
1369871891,978,2376525065,2372871250,2367778843,2222467172,2387241499,2371300635,2298503094,2174821494,3125,0,18,19684
1369871892,981,2372472640,2367503396,2361514413,2218735140,2392592694,2376723318,2302476672,2175166747,3127,0,17,8220
1369871893,964,2367042523,2361666249,2354944429,2215826331,2394995501,2379269924,2303702985,2174846445,3129,0,16,61984
1369871894,973,2369949138,2365115209,2358844132,2217656841,2389427629,2373266450,2299168100,2173651894,3129,0,16,4008
1369871895,974,2371888027,2367394523,2361324928,2218842212,2390087542,2373708397,2299197321,2173975497,3128,0,16,49357
1369871896,980,2351774601,2344764114,2336092909,2208654134,2387170925,2370649874,2296848201,2172782235,3124,0,16,59145
1369871897,982,2402735707,2400572306,2397096658,2231690523,2405574107,2389174198,2310557321,2176759186,3120,0,17,37414
1369871898,967,2419245549,2418976658,2417317485,2240328512,2421499126,2405301942,2322050514,2179929225,3117,1,18,51803
1369871899,1005,2423213796,2423129993,2422068608,2244339995,2425404873,2409323858,2325595456,2180640850,3120,0,18,60412
1369871900,1005,2450119570,2452611821,2454206272,2256349467,2447279817,2431786898,2341861394,2184472192,3126,0,16,13866
1369871901,1006,2471393307,2476628123,2480078976,2265348827,2464228150,2449246957,2355172059,2187290157,3130,0,16,8065
1369871902,985,2437616411,2437727424,2436983122,2247351021,2465817563,2452019885,2357720576,2185802560,3131,0,16,46686
1369871903,984,2414748489,2411660461,2406809645,2234390272,2454534637,2439479478,2346800786,2182514340,3127,0,16,64681
1369871904,981,2510289106,2519293266,2525706157,2279215113,2482922395,2468173302,2368872036,2189692854,3121,0,17,42529
1369871905,986,2460266587,2461716571,2461954742,2255848841,2477953801,2463548763,2365402825,2187252443,3116,0,18,36400
1369871906,985,2489609042,2496996598,2502510491,2274712475,2492568557,2479186029,2378226788,2192023030,3115,2,18,11101
1369871907,983,2459123867,2461639195,2463231259,2260019757,2484387309,2470921718,2371101037,2188963986,3119,2,17,23229
1369871908,971,2486911067,2493063524,2497204516,2274053485,2488796306,2474943853,2375133558,2191259254,3128,0,17,58557
1369871909,975,2477871323,2481739693,2484983798,2267868617,2489310235,2475305435,2374484150,2190208219,3134,-1,16,955
1369871910,978,2446944667,2447313005,2445659410,2250380461,2490862381,2477132553,2375816292,2189803346,3134,-1,16,15922
1369871911,980,2465652096,2467864283,2468218422,2257501476,2487407899,2473103277,2372083867,2188182226,3128,0,17,36333
1369871912,984,2505160027,2512780635,2517839021,2277307657,2501711387,2487965906,2383754285,2191893979,3120,1,18,29136
1369871913,965,2454485202,2456802605,2456834230,2255299328,2491852260,2478414592,2376453878,2189735067,3115,2,18,42249
1369871914,976,2463622902,2464139995,2465318966,2260063369,2481642194,2467339629,2368319049,2187995565,3115,2,18,405
1369871915,980,2512583387,2522797915,2531113161,2287667245,2502213321,2488757430,2385183862,2193857563,3119,0,16,38542
1369871916,983,2439684342,2438783661,2437298587,2249387200,2476967451,2462381083,2364548498,2186672393,3123,0,16,24604
