TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369873621,3371,49,108,88,84,53,14702,2774570240,2833119222,2881234450,2872675053,2908815625,2824935113,2598536091,2311332562,2846,56,119,42469
1369873625,177,49,107,96,80,65,14706,2834722176,2902510994,2963520091,2960698633,2886571904,2802795099,2580486729,2296526802,2933,-94,35,5262
1369873627,-439,44,104,95,80,60,14706,2832063990,2890877778,2943658715,2947894253,2906910646,2822358528,2595868589,2309627602,2838,1,-48,24220
1369873629,-432,50,110,90,84,51,14708,2778618934,2837956772,2885659062,2883168512,2905339264,2821180278,2594726418,2303092269,2692,-36,148,1794
1369873631,-158,44,106,85,81,24,14712,2799673133,2859892589,2900333632,2900841197,2876449106,2794078546,2575537810,2302253933,2580,98,-32,36870
1369873633,-554,57,113,88,86,49,14707,2813532004,2883517366,2938257197,2935840868,2923490404,2837483977,2605085430,2308698267,2640,-71,24,60296
1369873635,-523,51,110,85,81,56,14704,2762552146,2818007049,2842250980,2850321700,2883265819,2802084150,2581887451,2306927067,2434,96,-55,26210
1369873637,-350,71,101,86,83,50,14703,2839305124,2906542070,2972556379,2965680813,2888712905,2804821851,2582411968,2296019986,2725,-128,27,2315
1369873639,-227,48,110,89,83,53,14715,2779170852,2840626541,2879865956,2871602057,2877754633,2794100342,2573688137,2295798537,2622,12,23,21378
1369873641,-145,52,111,87,81,56,14715,2778935707,2835651629,2870629952,2870526509,2858591140,2776337691,2562223076,2293774043,2554,42,-14,31849
1369873643,-168,49,115,87,82,57,14711,2786987574,2859223872,2901198573,2897558628,2890319360,2808911625,2585999387,2309657709,2512,-16,52,4590
1369873645,-80,50,108,90,79,65,14721,2833083574,2896816228,2955855981,2955260196,2893593261,2809447881,2585409316,2303455533,2592,-55,-12,52096
1369873647,-259,47,110,83,79,51,14717,2779488649,2837675437,2875527570,2866244214,2863879643,2782781696,2567980982,2298135963,2503,69,70,47499
1369873649,-580,50,109,95,85,61,14664,2777255570,2833750418,2880923419,2872035099,2844233526,2762374592,2552237604,2290192896,2660,-23,5,16026
1369873651,-50,78,104,90,83,50,14711,2791015378,2857453266,2901573833,2891533906,2863909312,2781860909,2567109952,2298222966,2632,-11,51,8412
1369873653,-371,49,108,94,82,44,14715,2817587638,2882790107,2932486646,2935347465,2879085531,2796136502,2577807396,2305871195,2787,-14,3,46284
1369873655,-364,48,108,84,82,57,14696,2801916589,2865334107,2909145993,2906033005,2881573394,2795012278,2576546395,2301868854,2903,11,24,61042
1369873657,-95,49,112,88,83,57,14712,2804631104,2869634422,2915865499,2913038829,2886788461,2802426724,2580825691,2300940882,2937,-14,10,61170
1369873659,-485,49,111,87,82,58,14712,2771344100,2828725394,2868194980,2861770176,2852969426,2773779520,2563932461,2294137353,2844,37,71,8130
1369873661,-423,48,108,93,83,44,14715,2793735241,2856405568,2904774134,2898125110,2870783817,2788029056,2571414244,2296473645,3119,33,69,52122
1369873663,-280,36,90,90,83,66,14705,2795323529,2859142555,2906380754,2899369371,2877235620,2792711497,2573925805,2295550701,3102,-48,1,55787
1369873665,-164,47,109,95,84,55,14708,2770639387,2827401325,2867329828,2858821330,2879024118,2796904548,2577456786,2301106624,2833,104,35,5656
1369873667,-76,49,107,90,86,48,14722,2797058578,2854525366,2900175323,2894794230,2854985398,2774366857,2562589622,2295747062,2911,-19,-30,3340
1369873669,-69,42,107,91,79,53,14713,2811360722,2869626139,2918648018,2913774025,2896902619,2813518784,2590060708,2309868982,2763,53,68,10418
1369873671,-500,45,107,89,80,50,14716,2797382729,2860587044,2904580635,2898003236,2877366756,2794882587,2575840896,2303072009,2761,5,40,58549
1369873673,-191,42,119,92,82,42,14701,2808941248,2872375616,2920169965,2916279689,2893019209,2808590957,2585802843,2308216265,2718,36,106,38389
1369873675,-511,48,110,87,85,35,14716,2828693394,2887984530,2936679058,2934877686,2871743588,2787562093,2568516397,2295737618,2655,-79,-66,61511
1369873677,-741,44,106,88,80,63,14720,2789510921,2846541449,2879802742,2873151981,2878331995,2796819273,2576661668,2300119789,2303,72,44,15958
1369873679,-306,51,111,89,78,59,14708,2806438317,2861786386,2911456960,2913072173,2876267958,2794970432,2574745426,2303474038,2324,-43,-65,39960
1369873681,-300,49,112,85,83,57,14959,2818614902,2888451373,2933038884,2918467766,2914167003,2828512256,2598517549,2312317174,2128,22,31,28688
1369873683,-102,55,119,91,81,77,14714,2807832640,2888652096,2940829595,2931237321,2895597915,2812739099,2586788854,2302754048,2092,-24,114,52796
1369873685,-417,47,109,90,85,62,14720,2807336000,2875372013,2922390381,2913819200,2882776228,2801897462,2580322441,2304275200,2012,-4,30,48573
1369873687,-325,43,102,86,82,55,14729,2835946569,2901350683,2952041206,2928133540,2896375442,2812502939,2586465682,2302098322,1845,83,98,4460
1369873689,-216,50,108,97,81,37,14714,2807141376,2857819995,2915731254,2914380233,2883441280,2801748004,2579900708,2305690432,2038,-52,-6,50693
1369873691,-99,40,108,85,83,85,14719,2817298011,2879699547,2918856978,2917100781,2893251638,2808272347,2583039753,2303668809,1967,90,25,61879
1369873693,-62,45,117,90,79,54,14706,2794306148,2853693942,2898853138,2936453714,2894637494,2811632914,2583099520,2307188022,2195,-167,46,26523
1369873695,-332,51,112,86,83,24,14718,2787716662,2845288566,2872537581,2872801280,2878924900,2796538651,2576857974,2302232713,2013,44,34,9680
1369873697,-437,42,114,93,98,57,14709,2809998299,2891171785,2944961654,2919445330,2879304822,2797222281,2576190848,2299787337,2198,-34,91,22405
1369873699,-127,46,113,88,88,52,14715,2765420224,2844234532,2895650477,2871624365,2897719552,2813980937,2587548708,2309402642,2305,16,38,5993
1369873701,-448,32,111,88,81,64,14774,2767395117,2860935168,2904997714,2896550756,2891269586,2808132251,2583966436,2304978249,2407,-28,67,42340
1369873703,-637,49,103,86,82,58,14708,2794611547,2829822317,2898512612,2884727926,2879720237,2798391424,2577948041,2305256438,2468,-20,-34,28131
1369873705,-243,56,103,92,87,41,14936,2807061238,2859732873,2912341302,2915355355,2894738212,2809622592,2584214464,2303036982,2562,-9,50,16689
1369873707,-231,46,107,87,83,54,14715,2799408265,2866280164,2921615798,2917820370,2900716754,2816678208,2590000356,2306603904,2585,-50,-18,38480
1369873709,-405,49,109,85,80,55,14706,2794598939,2855096448,2899161709,2891291373,2883815579,2799582610,2577451355,2303176365,2410,41,55,20672
1369873711,-317,49,109,87,84,62,14714,2768294838,2825149138,2852260827,2850662400,2856285915,2776809472,2563844260,2296897444,2260,49,49,39918
1369873713,-231,57,107,92,85,64,14715,2834880310,2913651849,2966955721,2962912374,2912127789,2824676864,2593056109,2296192128,2416,-88,124,945
1369873715,-138,37,122,86,82,51,14713,2753998765,2800175634,2834165229,2838142409,2853862957,2774114697,2561974326,2296195821,2120,-34,-124,16423
1369873717,-51,36,100,86,81,45,14723,2848669888,2918411428,2971155236,2965026806,2902907053,2816831908,2588163565,2296043154,1954,-12,97,63842
1369873719,-566,35,121,90,80,51,14718,2775139712,2823170706,2864706861,2866116050,2872693019,2791411126,2573651547,2300343186,1815,11,-21,50608
1369873721,-264,48,107,89,82,79,14715,2793106861,2846257673,2894155108,2890545700,2862175067,2781660013,2567862838,2295894646,1968,-70,44,2776
1369873723,-367,57,114,92,84,36,14702,2830710363,2890143542,2936277046,2929989814,2911234578,2825477787,2595125641,2306574061,1707,62,29,40263
1369873725,-58,55,105,86,82,42,14710,2787560603,2836706368,2883776502,2882557284,2878583259,2795774390,2575100745,2299684690,1778,-25,22,47611
1369873727,-380,48,105,85,82,28,14718,2794660288,2849139446,2890636013,2889079405,2852074486,2773843474,2562331282,2294579200,1701,-11,45,26100
