TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354145846,2527,2320248557,2329917714,2341959762,2231261659,2343621184,2341299428,2301276516,2182335670,3197,3,13,41677
1354145848,976,2329150866,2340084498,2353451264,2235670528,2345982262,2344139446,2303848146,2182149641,3196,0,13,33969
1354145849,979,2373784237,2394664128,2418725074,2266443483,2349470930,2348061741,2307188571,2183747419,3191,-1,17,8283
1354145850,982,2313719021,2322252608,2332785993,2227028617,2340677302,2337987318,2298345563,2180751497,3183,2,19,6886
1354145851,971,2357992429,2376359341,2398264685,2262719140,2343368886,2341074724,2300864996,2182187181,3179,4,16,36812
1354145852,974,2346296018,2360636452,2377755593,2249519533,2346567716,2344442560,2303869019,2183289865,3184,3,13,57610
1354145853,978,2345733522,2360175762,2376856393,2248041846,2347435291,2345477997,2304762477,2183247186,3193,0,15,34600
1354145854,981,2328361252,2339251318,2352346185,2235139364,2345440941,2343124461,2302571483,2181588361,3193,-1,17,56492
1354145855,984,2357398793,2374676772,2394925156,2256729664,2353845732,2352237760,2310406857,2184657325,3185,0,15,691
1354145857,967,2356509641,2373275913,2392870116,2258007058,2351167332,2349453952,2308033993,2183561810,3173,2,16,37668
1354145858,977,2342855204,2356893961,2373494866,2249802441,2342457225,2339479689,2299304173,2181612379,3167,5,19,62658
1354145859,978,2354582756,2371031579,2390056859,2258003483,2344539702,2341467501,2300810148,2183124352,3171,4,17,113
1354145860,983,2347508973,2362782774,2380546166,2252991140,2353417618,2351365650,2309597805,2185722605,3179,0,13,34983
1354145861,966,2349488155,2364853348,2383432064,2254896612,2351691126,2349646747,2308032658,2184290404,3181,-2,14,59763
1354145862,970,2343119570,2357013467,2372970806,2249560585,2348238235,2345810843,2304584640,2182694198,3174,0,16,17854
1354145863,972,2372078994,2392154916,2416123675,2271557485,2353654902,2351410258,2309325174,2185130752,3166,3,16,53293
1354145864,981,2346586468,2360416685,2377171437,2251000713,2354850340,2352625929,2310360923,2185921069,3163,2,17,32846
1354145865,986,2336150080,2348078299,2362117851,2243411373,2347283958,2344192384,2302944384,2182610742,3161,0,18,57454
1354145866,988,2351520594,2366088612,2383954404,2255696173,2351344539,2348612297,2306704603,2184508772,3156,1,17,38589
1354145867,970,2350862162,2367298267,2386383414,2259413403,2359718802,2358262445,2315391341,2187775872,3152,2,16,36952
1354145868,975,2328611053,2339277065,2351828096,2241642194,2350254582,2347677595,2306065408,2183926473,3152,1,16,24298
1354145869,978,2370080475,2387910427,2408445476,2270209700,2347690834,2344337225,2302856722,2183229906,3155,1,16,58577
1354145870,981,2357954002,2374014025,2392480932,2261605915,2353011702,2349960045,2307752192,2185363648,3157,2,15,14204
1354145871,971,2353379428,2369024320,2387222820,2257555044,2351685074,2348213888,2305946203,2183849444,3159,0,16,37180
1354145872,974,2356059245,2373186048,2393493339,2261201344,2360025078,2357888448,2314400758,2186888941,3157,-2,16,28094
1354145873,977,2350271744,2364430829,2381584201,2257047542,2355727451,2353305846,2310491520,2184653174,3146,0,16,38301
1354145874,981,2365054921,2382845824,2404063899,2270315830,2356168530,2353282770,2310466550,2186881115,3136,4,16,17071
1354145875,983,2327253933,2336989504,2348647250,2240630665,2356882185,2354174857,2311258422,2187196626,3138,4,17,55169
1354145876,965,2369832704,2387357138,2408540544,2273347456,2351705508,2348302134,2306173001,2184608320,3148,1,17,9050
1354145877,976,2351210825,2365728128,2383524608,2260691876,2352347776,2348887387,2306506404,2185080896,3159,1,17,8297
1354145878,979,2370606473,2388863488,2410967469,2273902692,2358740434,2355889234,2312483273,2186612516,3168,0,16,63028
1354145879,982,2339881737,2351887424,2365738797,2248690880,2360143835,2357329307,2313628918,2187069979,3171,-2,15,36
1354145880,966,2369300096,2386735323,2407494747,2272788891,2354343506,2350743670,2307614345,2184327762,3162,0,14,16140
1354145881,969,2336036790,2347039323,2360763766,2247265865,2360981293,2357924745,2313973997,2187272210,3150,4,16,56783
1354145882,972,2375442642,2394805650,2417983168,2278895899,2361796086,2358806637,2314718089,2188132818,3146,4,17,10898
1354145883,976,2353899382,2368001837,2385217161,2262525467,2359244416,2356162614,2312628992,2187078262,3148,1,19,11266
1354145884,985,2339145929,2351363392,2366044736,2254377024,2359351579,2356262473,2312735177,2187980745,3155,2,18,46662
1354145885,987,2379290706,2400099510,2424953380,2286849225,2352795529,2348800822,2305930404,2184817179,3162,3,13,13726
1354145886,971,2341676553,2352239597,2365878656,2250592512,2360319186,2357114020,2313049590,2186782948,3169,-1,11,2650
1354145887,974,2382553700,2402483547,2425651712,2281626916,2369033453,2366331913,2321022363,2189994560,3166,-4,15,40495
1354145888,978,2361325897,2376834770,2395642048,2267003227,2363685467,2360149257,2315441746,2188106944,3147,0,17,55215
1354145889,981,2358298276,2374136905,2392013266,2269171702,2360982464,2357456256,2313382052,2187503213,3133,7,17,42606
1354145890,970,2342892169,2354707638,2370586267,2259105371,2355061522,2351086582,2307879076,2185658532,3136,7,20,31504
1354145891,973,2373112740,2392075693,2414355209,2282591552,2357411126,2353706550,2310088045,2186621467,3154,0,17,34142
1354145892,977,2351855872,2364657389,2380646802,2261761526,2365168365,2361686765,2316841874,2188948443,3165,-5,12,8686
1354145893,980,2359765494,2375094637,2393192795,2268111524,2374184155,2371317933,2325065417,2192307931,3152,-4,12,12342
1354145894,981,2355371949,2368530660,2383813878,2262882157,2363109632,2359060937,2314096740,2186576128,3128,3,16,38657
1354145895,966,2372069558,2390104877,2411244827,2280673060,2366880054,2363261558,2317921307,2190079149,3113,9,20,45089
1354145896,975,2344051940,2354867748,2367639222,2256727625,2358145645,2353815460,2309779803,2185823497,3121,7,19,11468
1354145897,977,2369193782,2387585609,2410709531,2282278144,2367762477,2364331364,2319053184,2190910774,3140,0,14,7362
1354145898,981,2360798857,2375801526,2394147977,2270655762,2366044480,2362302555,2317249526,2189522806,3146,-4,16,37335
1354145899,966,2363515254,2378804406,2397955510,2274187510,2363575826,2359669138,2314740150,2188253312,3139,-3,18,49094
1354145900,969,2373937718,2391486400,2412023963,2283626093,2366682267,2362767533,2317196736,2189250706,3124,0,15,30773
1354145901,972,2348653248,2362102710,2378671762,2264123227,2368376987,2364863232,2319014637,2189246336,3104,4,13,44763
1354145902,974,2387911168,2407596397,2431197540,2292121856,2365594486,2361203108,2315698432,2189000347,3094,1,18,28625
1354145903,982,2369581650,2387236416,2408289682,2281505444,2374251821,2370403556,2323621723,2192729517,3088,0,21,36886
1354145904,988,2358609325,2372193590,2388602221,2272850742,2375639890,2372616941,2325444973,2191966116,3084,4,17,27071
1354145905,970,2386138340,2406610212,2430509010,2297280246,2365054006,2360893787,2315452361,2188578432,3088,7,13,41597
1354145906,973,2352485019,2364876489,2381002578,2265780041,2363744338,2358923218,2313547136,2188870418,3110,2,15,58792
1354145907,977,2378100589,2396223067,2417686372,2285884452,2378558107,2375407963,2328104923,2194492352,3123,-4,19,36289
1354145908,980,2370778889,2388050313,2409040274,2284531584,2366202624,2361679771,2315922678,2188153517,3124,-4,19,59159
1354145909,989,2360240338,2375148726,2393391158,2276815451,2374535588,2371196662,2324137554,2191746816,3116,0,15,1015
1354145910,972,2368773540,2384177078,2402862336,2280975168,2369771227,2365433618,2318941796,2190462610,3105,2,13,65055
1354145911,976,2351410550,2362783561,2376258258,2264230756,2370064082,2364954971,2318268397,2191067172,3097,3,15,2453
1354145912,979,2386507355,2405589833,2427988571,2294908022,2383757110,2380282441,2331653888,2195691520,3093,4,18,38562
1354145913,981,2356046473,2369652425,2385543762,2271635172,2371678162,2367653037,2320875254,2189412425,3095,1,18,38545
1354145914,966,2395947766,2417760987,2444206619,2308641746,2378780900,2375271734,2327611181,2194369728,3100,0,18,65405
1354145915,970,2350553398,2363093092,2378441517,2269640667,2372801801,2368494491,2321663158,2192025764,3103,1,19,35804
1354145916,977,2383603026,2403130633,2426330294,2299239625,2370639460,2365920539,2319049526,2190957732,3105,2,17,7657
1354145917,981,2359959268,2373608128,2390648795,2276343195,2380038866,2375561984,2327346322,2195020013,3106,0,11,40229
1354145918,964,2371344228,2386618505,2405122450,2282189421,2376830052,2372513600,2324420790,2191233097,3099,-1,10,63132
1354145919,968,2395086939,2415479835,2440250377,2302908498,2381371062,2377385398,2328832941,2194022555,3081,1,19,42615
1354145920,970,2344202861,2355340489,2367570688,2263812726,2377308480,2373036964,2325119606,2191900187,3068,3,23,26412
1354145921,974,2390472027,2410476900,2434288521,2306284498,2378607424,2374271853,2326250075,2193740864,3064,2,17,412
1354145922,980,2360588562,2374372077,2392654921,2280232576,2372851245,2367587465,2320276352,2192500836,3065,0,10,44734
1354145923,987,2407406034,2430971254,2458849965,2321004214,2376334537,2371519414,2323568146,2193673280,3060,0,16,57905
1354145924,969,2332827209,2341222482,2351547986,2255618898,2384398482,2380511853,2331679451,2195618496,3053,3,24,33042
1354145925,974,2396890532,2416986404,2441848557,2311487515,2373824164,2368621897,2320875163,2189895030,3057,1,17,46104
1354145926,976,2381452059,2399060269,2420071533,2297085961,2384518838,2380057545,2330709229,2196532864,3057,-3,10,26990
1354145927,980,2372189037,2386527186,2404543405,2287008301,2376027904,2370634806,2322314779,2191916726,3041,-1,14,19943
1354145928,989,2351745865,2363885686,2379104438,2272110043,2385542171,2380830829,2331188452,2195921901,3020,7,18,10293
1354145929,972,2370898816,2384602185,2401369764,2286143872,2388592996,2384711122,2334698057,2195280137,3016,7,17,41532
1354145930,973,2374464960,2390345206,2409505225,2292219574,2377429147,2372052397,2323637485,2192621842,3022,-2,17,29227
1354145931,979,2372966537,2387938907,2406471899,2289465005,2376921517,2370856237,2322149174,2193283611,3016,-7,16,45231
1354145932,982,2384851309,2403332854,2425053769,2302448749,2386734875,2381872804,2331969344,2196690569,2991,0,14,11130
1354145933,965,2374059648,2390280082,2410088630,2298745938,2381286793,2376447158,2327382125,2194436626,2967,10,19,29769
1354145934,969,2368510720,2383999113,2401959497,2293435190,2381584054,2376331282,2327694153,2196508132,2968,5,21,38161
1354145935,978,2369813851,2385291986,2403661074,2291452516,2379130212,2373167040,2324086555,2193735003,2974,-5,13,64583
1354145936,982,2401817718,2421572864,2445718098,2315202139,2395228022,2390596507,2339176201,2198503469,2963,-4,11,5372
1354145937,984,2357567707,2369557366,2383816009,2276760630,2392155958,2386640502,2335491757,2197353344,2937,4,20,48675
1354145938,967,2401578422,2422783762,2449127680,2320715382,2386711616,2380810880,2330346934,2195461083,2921,3,17,4056
1354145939,968,2395462409,2413950272,2435557696,2312363593,2387519853,2381833060,2331225270,2196407049,2908,-2,11,43414
1354145940,974,2365939995,2379350866,2395298450,2289822226,2393459510,2388488777,2337472256,2199180132,2887,2,15,18534
1354145941,978,2373503945,2390898486,2412019648,2300846683,2383318573,2377285056,2327696539,2195330797,2872,10,20,10059
1354145942,987,2395348050,2413248146,2433690148,2313567469,2387450496,2381681115,2331186870,2197229037,2879,3,16,29880
1354145943,970,2369731940,2383851904,2400052416,2292711296,2392414656,2386718226,2335440603,2198963547,2886,-8,15,8715
1354145944,972,2383526875,2400393362,2420730523,2304163273,2391309321,2385610486,2334284470,2196845339,2874,-4,18,64445
1354145945,977,2386719625,2404998802,2425363510,2308283410,2390058843,2383961974,2332829065,2196809078,2852,2,17,42430
1354145946,978,2389128941,2408279003,2430558189,2313557558,2393202706,2387122569,2335379145,2198132909,2833,0,16,62555
1354145947,981,2385583725,2403548498,2423758646,2312107245,2394813056,2389117568,2337265984,2199480128,2819,3,17,25269
1354145948,969,2343988781,2351609362,2361826779,2270015140,2383995648,2377267154,2326852169,2194575021,2814,10,13,47745
1354145949,975,2425957860,2450931620,2480848091,2344539922,2398723574,2392392310,2339606866,2202424621,2826,2,13,32686
1354145950,978,2368641270,2382929490,2399766162,2293287634,2398066633,2392329974,2339659556,2199801956,2835,-11,18,29511
1354145951,982,2381371099,2400485952,2423337865,2311813924,2391240146,2385694930,2334596516,2196548690,2818,-3,19,56106
1354145952,965,2373222921,2389315739,2407061888,2301925156,2385627721,2379000822,2328363309,2195691803,2800,12,19,30140
1354145953,967,2394838509,2414315510,2437034752,2323615798,2392958720,2386234907,2334317485,2199325074,2805,6,20,59626
1354145954,977,2380767350,2395819154,2414675236,2305559104,2398490166,2392169179,2338598948,2199699172,2817,-12,14,57022
1354145955,981,2420643913,2443115702,2468672694,2340739355,2399284736,2392818176,2339701028,2199694957,2795,-2,10,31168
1354145956,984,2357159158,2369123373,2384243894,2288230016,2397887570,2391071369,2338455844,2201255140,2772,17,16,52314
1354145957,965,2393751488,2412400640,2433505316,2321311460,2397891867,2391418834,2338213604,2199494464,2784,8,20,28145
1354145958,969,2389878701,2408286948,2429977499,2317202669,2406582994,2400637494,2346664612,2203699501,2807,-13,13,58910
1354145959,973,2383423442,2398990180,2417260672,2308941202,2392405942,2385087908,2332986944,2197981083,2794,-8,12,64213
1354145960,982,2399657737,2419011154,2441347657,2328368649,2395115968,2388256484,2335534363,2199258742,2757,12,21,32970
1354145961,986,2382883035,2400293403,2420445851,2315816173,2396398226,2389572507,2336748937,2199737636,2754,8,20,52062
1354145962,969,2370008100,2384555913,2400818496,2302139776,2395920301,2388847350,2335947666,2199096484,2765,-6,13,20526
1354145963,973,2415011684,2437108891,2462255908,2340691456,2408220324,2401012626,2346012416,2205719780,2757,-5,13,36786
1354145964,975,2391425078,2409436178,2428914057,2319430336,2406062701,2399071661,2344423204,2203139200,2738,4,21,30696
1354145965,979,2395741092,2415625590,2438343067,2330105481,2405084772,2398406601,2343982820,2202733046,2725,3,16,21525
1354145966,987,2403292772,2423856192,2447002048,2334947254,2391878756,2383947309,2331583122,2196742308,2718,0,8,21771
1354145967,970,2387314386,2404967332,2425615122,2318240219,2408625920,2401906230,2346489682,2204662043,2711,2,15,36076
1354145968,974,2404526308,2423987812,2446758994,2333104850,2405873435,2398927488,2344483126,2203280137,2708,0,27,33613
1354145969,977,2355660790,2366494829,2378505892,2289977901,2400200512,2392788681,2338848128,2201402989,2703,-3,21,4997
1354145970,981,2400308946,2418063552,2439445641,2332878244,2398468114,2390724662,2337034432,2199978898,2690,2,7,5335
1354145971,983,2397691081,2417427474,2440795730,2328378349,2412386468,2405266596,2349291867,2206639890,2677,1,11,35298
1354145972,967,2354412598,2362458038,2372602130,2282139419,2407382134,2400330294,2345426578,2203455872,2668,-6,27,65488
1354145973,977,2422035730,2446534107,2473138852,2358203300,2404098633,2396549732,2342031890,2201886509,2647,0,25,6566
1354145974,980,2439598290,2467414034,2497340251,2374968374,2405637037,2397782418,2342506267,2203061540,2630,13,10,8016
1354145975,984,2350486756,2361220608,2372955401,2288400585,2405687542,2398165238,2343222308,2204152274,2639,6,9,16330
1354145976,965,2397057124,2413620763,2432552182,2326858176,2401434221,2392957723,2338009024,2200846070,2653,-15,19,390
1354145977,969,2402276818,2423257344,2446509961,2335142500,2423394358,2415647360,2356707867,2210810349,2633,-7,18,48574
1354145978,972,2386888310,2404634185,2425045046,2323294939,2416503113,2409727643,2353103195,2206334089,2602,9,15,56698
1354145979,981,2417980882,2443347785,2471148900,2359660516,2399602523,2391425984,2337829641,2201390573,2591,8,18,10956
1354145980,985,2398763748,2416860388,2437588845,2335764489,2405314834,2396746944,2341126884,2204192155,2592,-3,17,4559
1354145981,968,2379801984,2395869449,2413252470,2319384630,2418365321,2410989092,2353346669,2208674276,2584,-1,15,27886
1354145982,971,2419877878,2441021622,2464883062,2354464996,2406214564,2398209444,2342957284,2203096594,2574,5,14,31929
1354145983,975,2383389595,2400964205,2419373549,2322042349,2405908516,2397176484,2341250587,2203534464,2573,3,16,38953
1354145984,976,2409406893,2430131922,2453073161,2345467666,2422265033,2414492827,2356065947,2209636891,2575,-2,19,44690
1354145985,982,2381505069,2393873993,2409484525,2314476105,2416497581,2408796150,2351157302,2206111506,2572,-3,21,25353
1354145986,971,2418305417,2439942720,2464690688,2354268022,2417221120,2409105536,2351244781,2207184548,2557,-2,19,8172
1354145987,973,2394553974,2413363474,2434046052,2335710363,2417591844,2409234276,2351462619,2208976859,2537,3,12,32164
1354145988,977,2372530395,2387994797,2405406482,2316522560,2405625718,2396644032,2340683840,2203110857,2526,12,8,27097
1354145989,980,2449683593,2478730468,2511551835,2390543314,2422678747,2414736896,2355734930,2210323346,2540,0,16,31043
1354145990,982,2387581339,2404179465,2421684699,2324976246,2419128512,2410834322,2352945792,2208600045,2550,-16,24,6916
1354145991,966,2411751305,2435268050,2460994578,2356827346,2408579666,2399451894,2342894034,2203993956,2530,5,19,25645
1354145992,976,2374903305,2386655734,2401213522,2312227693,2418281590,2409774665,2351447862,2208742125,2528,20,10,24640
1354145993,977,2418246299,2437501010,2460605641,2352530925,2418372818,2410164342,2352007232,2206496192,2560,-5,13,5059
1354145994,983,2409046491,2428557275,2450672777,2347642560,2421400585,2412840429,2354250770,2210446774,2571,-23,23,17490
1354145995,966,2392794057,2410932681,2430497819,2337585042,2416986779,2408511003,2350721609,2208606326,2536,5,23,9509
1354145996,969,2405044342,2426187867,2447744996,2352025042,2413811236,2404966372,2347449773,2206325769,2530,26,9,26942
1354145997,972,2390248822,2407160704,2428129270,2335976658,2423843501,2414947209,2356009398,2212445760,2577,6,10,33472
1354145998,981,2421976841,2445066569,2471427273,2364612745,2419583808,2410886793,2352143908,2207751579,2622,-21,18,13197
1354145999,984,2417751872,2440911058,2466258944,2362532772,2427103616,2418558436,2358873408,2212058697,2617,-8,14,38245
1354146000,968,2393011337,2412649417,2435191076,2341729179,2417141942,2408858697,2351175003,2206616914,2601,19,12,20477
1354146001,971,2408580745,2427547172,2449955017,2350479085,2416397906,2407791762,2349771739,2206105801,2619,6,21,27926
1354146002,973,2387166838,2404672996,2424141485,2331650752,2427657206,2419250953,2359861906,2212765412,2640,-19,20,4828
1354146003,978,2420151981,2441966628,2466587446,2365595922,2415024704,2405857124,2348595702,2208406336,2622,2,15,14656
1354146004,981,2377926500,2389145609,2402135341,2320914404,2416264493,2407519369,2349944960,2208124598,2620,26,18,30345
1354146005,989,2403756416,2422101577,2444047369,2350711177,2424036882,2414692251,2355767497,2212187254,2662,-3,16,40682
1354146006,973,2410957120,2430148196,2451437677,2353439734,2420685037,2411097334,2351745965,2209126601,2681,-20,8,30463
1354146007,977,2428422710,2451627209,2479258944,2376103213,2427105124,2418506834,2359355465,2212562880,2660,2,14,29560
1354146008,979,2413685824,2434383552,2456065060,2358945782,2424471661,2415491931,2355785965,2210683867,2644,14,20,627
1354146009,983,2363024566,2371804297,2383097654,2304341494,2415245056,2406196598,2348334180,2205797997,2653,-4,18,13104
1354146010,966,2407478573,2427182153,2450386422,2359192109,2428516800,2419728987,2359231588,2214043611,2650,-5,21,39146
1354146011,969,2412348681,2428549220,2448671177,2356143808,2426724416,2417609709,2358200438,2211727542,2638,12,18,15608
1354146012,979,2398311076,2414736603,2433555922,2341823469,2422147099,2412229293,2352584822,2209196818,2653,7,6,32650
1354146013,982,2455016704,2483000493,2514823506,2402908854,2435940699,2427364973,2366142720,2215711936,2672,-15,9,60598
1354146014,964,2417386230,2440559149,2465512539,2373381604,2422501366,2413806098,2354600758,2208075721,2650,-4,29,6783
1354146015,969,2452649581,2477923245,2505783085,2405544310,2425683766,2416258678,2356529161,2212742656,2627,20,22,26168
1354146016,972,2396050276,2408941302,2425055085,2339843145,2424236690,2414444123,2354859739,2212784109,2653,10,6,59568
1354146017,976,2426352283,2448310116,2473749156,2375755885,2428844187,2419304868,2359252425,2213657965,2690,-18,10,14754
1354146018,984,2360733705,2370312950,2383671744,2311149577,2437000155,2428631195,2367186843,2215878345,2683,-3,25,3041
1354146019,965,2433861220,2457186121,2483825545,2387304502,2417947437,2408411446,2349798637,2206145846,2675,19,20,14835
1354146020,970,2444276873,2471100882,2501977865,2396694336,2430609910,2421081792,2359929499,2213472566,2701,-7,7,7074
1354146021,975,2356250468,2365707949,2376875556,2303814345,2429287680,2420107529,2359751862,2212886985,2703,-21,11,30164
1354146022,977,2435686198,2458295067,2485005449,2392546514,2430542747,2421345307,2360626368,2214335734,2661,23,28,46976
1354146023,981,2350935296,2359255652,2368491510,2297874678,2426126829,2415859693,2355713014,2211896237,2675,21,23,55657
1354146024,989,2432746806,2452666779,2476536082,2378765202,2437000548,2427281252,2364917357,2216505106,2716,-22,0,32482
1354146025,973,2374029184,2387194194,2401614427,2326974363,2438464173,2429962130,2368549467,2217886381,2701,-11,3,30134
1354146026,976,2406023652,2423295826,2444042697,2361338194,2415088557,2405193362,2347074294,2204703670,2661,36,32,2912
1354146027,979,2409732397,2425966070,2445166765,2356310756,2438281910,2428403163,2365690313,2216950902,2693,6,27,13495
1354146028,982,2460302921,2486466669,2516576557,2410594057,2434014985,2423484443,2361571584,2213419355,2701,-42,0,38573
1354146029,965,2428184274,2449684489,2474032246,2386068224,2438278098,2428662601,2366647762,2217371492,2618,-13,15,59630
1354146030,972,2393982089,2408934253,2428013540,2353333760,2426373787,2416630308,2356428836,2212401947,2537,40,24,19750
1354146031,978,2464843145,2498147776,2534999314,2437238546,2429223780,2418317339,2357030116,2215500214,2554,22,6,5214
1354146032,982,2421371465,2440339145,2463693056,2375635995,2437439268,2426682806,2363740653,2216996452,2592,-23,9,29428
1354146033,985,2406021915,2423427867,2442269339,2356794541,2444493933,2434213083,2369924160,2218088109,2577,-18,25,18406
1354146034,968,2444490806,2469536420,2497738806,2402240128,2447264082,2437606381,2373493202,2220989696,2536,11,18,16131
1354146035,972,2415885485,2431530496,2451583213,2371009398,2424312100,2413691008,2353709677,2210047168,2531,5,12,5345
1354146036,975,2393792109,2411725613,2432666477,2355301613,2440792374,2430855707,2367426331,2219564955,2535,1,16,60903
1354146037,984,2438386596,2461536630,2489412379,2398008009,2426940251,2415452041,2354464713,2211114989,2543,10,17,27513
1354146038,985,2419969682,2441328192,2464121353,2379588626,2438515337,2427417737,2363505572,2216390006,2565,-8,19,42622
1354146039,969,2473343296,2503698697,2537314267,2436120841,2445107712,2434308809,2369447762,2220460690,2555,-21,12,54805
1354146040,973,2375099547,2386974390,2399360548,2333480978,2438486729,2428884790,2366181568,2216802715,2509,15,10,18648
1354146041,976,2431809280,2452754733,2478880822,2394842496,2428991021,2418012781,2356778331,2212881389,2502,36,20,40425
1354146042,980,2425042212,2445955081,2466802779,2383864128,2449483876,2438686390,2373390464,2223587373,2552,-11,22,43322
1354146043,989,2452596982,2475522761,2503286454,2415732982,2434023680,2422796333,2359947629,2214439433,2549,-36,7,12745
1354146044,972,2343432877,2348793069,2354638363,2293666752,2453834779,2444017618,2377988178,2225254098,2481,4,7,17664
1354146045,976,2445202733,2469515794,2495014381,2404927396,2442456137,2431403136,2367161481,2216585216,2434,28,23,46033
1354146046,979,2431942537,2453469074,2477958546,2395272256,2448187949,2436603666,2371470848,2222551542,2438,-9,31,53095
1354146047,980,2449124480,2478503716,2508155520,2418611392,2436350244,2425101540,2361179968,2216068187,2399,-14,5,38488
1354146048,965,2405614244,2424535387,2442947602,2370752777,2446397869,2435812141,2371083328,2223365266,2339,15,0,54895
1354146049,973,2410999030,2431661293,2453302720,2378566089,2449041664,2438307254,2372584201,2223310573,2315,13,30,49043
1354146050,977,2430416109,2453084992,2477007579,2393205266,2445156973,2433272374,2367696914,2220375506,2305,-13,27,18827
1354146051,981,2422559533,2445966317,2468960155,2385201170,2455687835,2445058523,2377547748,2224359789,2261,-13,2,22985
1354146052,984,2434586166,2457782784,2481161408,2403120265,2450120713,2439073508,2373612900,2224111021,2190,11,12,47693
1354146053,968,2419757796,2442512210,2463493284,2388210267,2431834157,2419478226,2355613824,2212267702,2148,22,29,159
1354146054,971,2439910052,2465209609,2489813266,2407225316,2466935862,2456291053,2385845494,2230752521,2146,-9,14,65499
1354146055,974,2406246710,2425761334,2443828160,2375248301,2441075876,2429912667,2365760045,2217955190,2115,-22,15,21349
1354146056,981,2435560658,2459331364,2482884672,2403386742,2443901092,2432575881,2366658102,2219872009,2037,11,23,63981
1354146057,987,2449335250,2475914093,2503297929,2422121956,2462988708,2451666203,2382865472,2230791698,1995,24,6,36230
1354146058,969,2446097792,2471206966,2497031533,2423471954,2450253769,2438662454,2371272393,2220755108,2001,-7,14,36689
1354146059,971,2419893238,2440089737,2460546523,2382485449,2461590829,2449844882,2380611437,2228520320,1990,-15,27,42683
1354146060,976,2462289371,2493172617,2521957888,2433904932,2453693019,2441407981,2373344128,2222631030,1951,-2,19,8217
1354146061,979,2418896969,2438784539,2459657106,2387132269,2463889005,2453228041,2383808393,2228554093,1914,8,14,36365
1354146062,988,2429757997,2449413101,2472458276,2403365778,2441891776,2429904996,2364656713,2217963794,1896,11,16,42070
1354146063,970,2485246390,2518876260,2550723218,2464289837,2454517970,2442409234,2373987693,2225692196,1902,-5,14,61905
1354146064,974,2427940781,2448452123,2471592073,2400052480,2459775113,2448805394,2380357211,2228531931,1890,-13,21,30571
1354146065,977,2448065069,2474709595,2501539904,2428150390,2453208905,2441330276,2373705481,2225662592,1851,17,14,40827
1354146066,982,2427853065,2447595730,2468912603,2395524516,2458837979,2446279268,2376882724,2225191625,1859,18,1,59017
1354146067,965,2458550829,2485248548,2512647707,2429179574,2470961545,2458393654,2386109248,2229823332,1911,-31,28,35355
1354146068,967,2393094299,2407853531,2423269440,2358965988,2469352064,2458799661,2388404397,2229955748,1890,-23,43,16520
1354146069,976,2434042843,2451031936,2472931392,2409450898,2448402742,2436558089,2370165394,2221175040,1850,28,9,10359
1354146070,980,2429536457,2454214912,2476054811,2406884946,2456091757,2443357979,2374785572,2227436736,1906,24,-16,56360
1354146071,983,2455677376,2479317613,2506353993,2432033334,2471097453,2459630171,2388223643,2233034276,2016,-17,8,14068
1354146072,966,2427062710,2447975332,2469003876,2404292096,2453150116,2441424713,2374442541,2224327460,2074,-19,43,33890
1354146073,1005,2438580544,2459299062,2482066496,2414064640,2459032987,2446900900,2378441088,2228262016,2134,18,0,15139
1354146074,1002,2427214601,2444107254,2463706102,2400294637,2462148096,2450677769,2381347062,2224657636,2229,-6,16,16815
1354146075,1004,2467647168,2499308406,2533772251,2453420672,2466994934,2454172032,2384768676,2231669083,2285,-20,25,2046
1354146076,1005,2387067885,2401369746,2418092553,2355198464,2453544310,2440113984,2372641115,2226067940,2302,2,12,5883
1354146077,985,2472952173,2505825078,2538519469,2464155172,2464433828,2452964306,2383946953,2231597074,2338,21,16,58844
1354146078,985,2369208896,2379022893,2391462939,2341099968,2449266230,2437199844,2371624658,2223550299,2416,8,19,64600
1354146079,985,2473251392,2501051675,2531505554,2459345472,2457185453,2444808676,2376323748,2224331638,2491,-11,8,38643
1354146080,984,2429058953,2445802989,2464234267,2396676809,2470881206,2458563529,2388560128,2231352987,2532,-24,21,35181
1354146081,983,2451616182,2474815606,2504305536,2435033444,2457736338,2445069074,2377501165,2224722102,2521,-3,20,64166
1354146082,970,2401061211,2417665225,2439005632,2381577124,2452937334,2440253897,2373538230,2224050212,2538,36,4,21690
1354146083,974,2446119076,2466317257,2488413001,2424675629,2465415616,2454104365,2385845577,2230683785,2609,4,25,43169
1354146084,976,2423250706,2441415067,2463970011,2404848429,2450209024,2437858148,2372436324,2223861750,2660,-30,21,63814
1354146085,980,2438994166,2461709385,2488807808,2427861952,2450051620,2437322998,2371047972,2224222957,2657,14,9,55292
1354146086,983,2439664640,2460216457,2483515547,2421644013,2459683209,2447215451,2379204032,2227347337,2685,18,25,52564
1354146087,968,2434039378,2449501622,2469861595,2409040310,2473925184,2461876544,2391272859,2231920100,2732,-28,14,25137
1354146088,976,2472459181,2499667776,2534293513,2466201609,2471660425,2459681929,2389987986,2230321691,2714,-14,-8,39104
1354146089,979,2386954925,2399787483,2414234541,2360535259,2456658368,2444531328,2377934610,2226156809,2665,40,24,1334
