TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349825590,2527,2405140434,2417818980,2426087478,2254852598,2452213193,2424386834,2349040713,2187924160,2620,1,16,45590
1349825592,975,2408935414,2422223844,2430829184,2256637942,2457708681,2429858459,2353683044,2189690477,2615,1,17,57409
1349825593,979,2408507849,2421098368,2429332845,2256039990,2450203849,2422046326,2346063232,2187181494,2612,2,16,61903
1349825594,982,2399509988,2411225490,2418652653,2251972754,2452277641,2424247012,2348918464,2187758061,2610,1,17,12297
1349825596,972,2411646802,2425690916,2435023844,2259432356,2456572032,2428339245,2352041024,2189185462,2609,1,17,20727
1349825597,975,2402728329,2414460251,2421998582,2252998052,2457036754,2428740873,2352341120,2189014226,2606,1,16,29354
1349825598,977,2408420443,2421916260,2430551259,2257750308,2458329499,2430041938,2353481600,2189436077,2610,2,17,64233
1349825599,979,2419115730,2434413833,2445034486,2265206134,2456108105,2427647670,2351555355,2189168621,2607,1,17,56581
1349825600,984,2400464585,2411643382,2418556114,2253244160,2454779693,2426225078,2349950518,2188464393,2602,1,16,10816
1349825601,967,2418674724,2433998738,2444595730,2265839387,2455990409,2427262189,2351088868,2189551789,2597,2,15,30954
1349825602,978,2401145371,2412800960,2419994486,2253493814,2453946788,2425225837,2349231963,2187999232,2592,2,16,5266
1349825603,978,2412027081,2425464804,2434223149,2259048521,2463801481,2435384832,2357374902,2190080640,2590,3,17,5183
1349825604,983,2420980964,2436138678,2446357888,2263935808,2465575588,2436927433,2358704621,2191053558,2589,2,17,31606
1349825605,965,2402349174,2413678528,2420487323,2253634386,2454981248,2425951030,2349535222,2188298048,2590,1,17,11120
1349825606,969,2413265965,2427592137,2438025536,2264511497,2453601673,2424777645,2349023488,2188671552,2590,1,17,50253
1349825607,973,2402307163,2414819629,2423296374,2257757878,2457184219,2428507190,2352037257,2189296905,2589,1,16,22741
1349825608,977,2410963904,2423951158,2432405430,2260357229,2463193828,2434197184,2356303725,2190440128,2588,2,16,54204
1349825609,986,2415087104,2428070509,2436293668,2260877824,2464815414,2435529755,2356971145,2190648420,2587,2,17,63093
1349825610,988,2416387392,2430340571,2439898304,2263734537,2463155172,2433962029,2355876013,2189650240,2586,0,17,23565
1349825611,969,2421927972,2438029568,2449805586,2270409462,2465639744,2436365970,2357866075,2191336054,2583,0,16,39103
1349825612,975,2396856429,2407422747,2413569325,2253982217,2461479104,2432183387,2354685540,2189855853,2578,1,16,31201
1349825613,978,2429334162,2446637668,2459514550,2276296896,2464212205,2434688310,2356311963,2191295250,2570,2,16,18087
1349825614,982,2406818166,2419114368,2426826669,2260029833,2467590418,2438352045,2359506166,2191736649,2565,3,17,62429
1349825615,971,2423354413,2438626157,2449140452,2271122203,2469513929,2440152621,2360858843,2192353536,2561,1,16,18810
1349825616,974,2411170395,2424274505,2433136347,2263405147,2465184877,2435693696,2357089078,2190790244,2558,1,16,1454
1349825617,978,2411697746,2425356955,2434333805,2264519808,2465568073,2435916800,2357195419,2191364763,2554,1,17,60404
1349825618,980,2427813732,2444702454,2456763675,2275261330,2467692900,2438279442,2359202093,2191688612,2551,2,17,33882
1349825619,983,2399256384,2410781129,2417837686,2256282678,2463750070,2433877833,2355240246,2190214701,2550,2,16,43073
1349825620,965,2424030473,2440162642,2451472237,2271541750,2466416393,2437629504,2357794194,2191155785,2551,3,16,16224
1349825621,976,2417750701,2432795867,2443004059,2266482066,2472398528,2442737554,2362052224,2192149092,2553,2,16,54761
1349825622,979,2410765129,2423631680,2431622034,2260520621,2470662098,2440418422,2360069714,2190709568,2559,2,16,8039
1349825623,982,2408186130,2419991460,2427211209,2259127424,2475966436,2446142372,2364851090,2192683145,2564,0,16,38468
1349825624,966,2420888987,2435992365,2446432182,2270326025,2473761993,2443667977,2363060498,2192998473,2566,0,17,1271
1349825625,969,2411915446,2425444937,2434741568,2266928594,2467779593,2437705618,2358435008,2191874523,2565,1,16,39904
1349825626,973,2418690112,2433711314,2444535204,2273156598,2468890212,2438827044,2359285668,2192124809,2563,2,16,53715
1349825627,976,2434324022,2452915008,2466958756,2283446326,2476680694,2446774857,2365627593,2193707538,2563,3,17,45055
1349825628,985,2423598345,2439400612,2450647808,2274093147,2477744246,2447388059,2365921060,2194147675,2566,2,17,39539
1349825629,986,2407644406,2418693842,2426140141,2262027355,2475811364,2445420480,2364222400,2193513590,2571,0,17,60448
1349825630,971,2416232493,2430598299,2440665481,2270556571,2476030080,2445437522,2364383104,2193462034,2570,0,17,31809
1349825631,974,2438106002,2456301869,2470039542,2285318692,2478010971,2447337654,2365689462,2194145581,2566,0,17,64432
1349825632,978,2402619556,2413676041,2420659254,2260892205,2478622098,2448183698,2366175085,2193837494,2559,2,16,23947
1349825633,981,2439486043,2458033362,2472283510,2286706002,2479535442,2448750765,2366745252,2194692205,2556,3,16,34285
1349825634,970,2405092699,2416283666,2423239826,2261612690,2477228260,2446088301,2363627538,2193399460,2559,3,16,13825
1349825635,973,2436547456,2453970697,2467206144,2283237979,2482905051,2451875200,2367345179,2194473892,2563,2,16,58553
1349825636,977,2426471387,2441278784,2451958345,2275439460,2482600137,2451327268,2368130980,2194190720,2568,1,16,16500
1349825637,980,2423779986,2438645558,2449227035,2274947364,2483761782,2452590281,2369301750,2195248713,2573,1,16,65190
1349825638,982,2433610112,2450844827,2463978770,2283499437,2479557211,2448220196,2365829924,2193927872,2578,2,16,15124
1349825639,966,2419787520,2434175734,2444588973,2274225270,2483343670,2452295451,2369437321,2195387483,2582,1,16,30834
1349825640,975,2448936420,2469287744,2485336100,2294910765,2483514733,2452253677,2368987684,2195381952,2585,1,16,18126
1349825641,978,2413046326,2426069412,2435129234,2269353334,2480306267,2448956114,2366448219,2194352466,2587,1,17,32684
1349825642,982,2430349275,2446811437,2459174701,2281505572,2478172388,2446653110,2364261723,2192810953,2585,1,17,61097
1349825643,965,2412052059,2425407780,2434228160,2268517266,2489249069,2458122752,2373857426,2197021266,2582,1,17,62302
1349825644,970,2429528128,2445061184,2456168731,2279688612,2484591579,2452916004,2369218413,2194780882,2578,2,17,46153
1349825645,971,2436269165,2454525248,2468964635,2288326784,2487032594,2455676352,2371888868,2196501065,2576,2,17,11231
1349825646,975,2426893156,2443014436,2455028397,2282497353,2484099867,2452483382,2368897106,2195862464,2579,2,16,12521
1349825647,983,2416775552,2429866898,2438483922,2273480448,2486794761,2455075776,2371269540,2196637394,2585,2,16,1990
1349825648,988,2446905508,2467428544,2484278299,2296780352,2486722642,2454683419,2370614793,2196441645,2592,0,17,64741
1349825649,970,2429322998,2445795465,2458016539,2282785161,2486783780,2454757028,2370504548,2195058157,2598,0,17,24075
1349825650,973,2426184713,2440989878,2451223140,2278776649,2493346486,2461390948,2375830454,2196811044,2607,1,17,7842
1349825651,977,2439221769,2456052571,2468991113,2288192118,2490420827,2458088347,2373082541,2196875172,2608,2,17,3892
1349825652,980,2425356333,2441748964,2454514130,2283392301,2482008484,2449593636,2366309293,2194930368,2610,3,17,48107
1349825653,989,2426190811,2440593773,2451445741,2282510317,2485909412,2453816594,2369956909,2196128621,2614,2,17,27589
1349825654,972,2423955465,2438425417,2448858276,2279882002,2489760493,2457433782,2372418249,2196065088,2621,1,17,26339
1349825655,976,2445706075,2465636278,2481048566,2295575424,2495831049,2463250057,2376921389,2198150646,2625,1,18,21261
1349825656,979,2437718482,2455017673,2468135780,2288839314,2491080173,2458349147,2373020928,2196592219,2629,1,18,27503
1349825657,981,2420464064,2433305682,2442387483,2277662610,2491628708,2459252717,2373758637,2197065965,2630,0,17,32749
1349825658,966,2429570907,2445395401,2458067766,2287258377,2488712173,2455974299,2371397796,2197159213,2628,0,16,42377
1349825659,975,2420427108,2434049517,2443887808,2279833728,2488137426,2455641709,2370990656,2196404041,2624,2,17,10512
1349825660,978,2436857490,2454484242,2467560411,2291991387,2495462363,2462912594,2376649865,2198793810,2623,3,17,33791
1349825661,981,2438320000,2454488822,2466546377,2289778148,2490879570,2457808585,2372347529,2196916288,2628,2,17,51310
1349825662,964,2436312832,2453811858,2467765403,2291716169,2492353197,2459566381,2373826925,2196734226,2636,2,17,56894
1349825663,968,2432695707,2448381248,2460616091,2287262381,2495923611,2462821988,2376150665,2197646317,2642,0,17,14489
1349825664,971,2429272219,2444027456,2454385764,2283230592,2495792064,2462389156,2375567579,2197635017,2646,0,17,21234
1349825665,973,2447241005,2465771785,2480342875,2297923382,2494542336,2461264100,2374920896,2197538468,2648,2,16,61782
1349825666,981,2427230226,2442477686,2453729462,2285827117,2492926857,2459706066,2373724516,2197535451,2652,2,15,53576
1349825667,986,2453761892,2474477421,2491697426,2307510811,2493770102,2460544804,2374366500,2198186395,2656,1,17,60943
1349825668,970,2427322825,2441743835,2453127332,2286435931,2491310884,2458120137,2372507757,2197080676,2660,1,18,51455
1349825669,974,2417628845,2430829723,2440304603,2279368941,2494827145,2461577654,2375115163,2197649664,2664,1,18,14383
1349825670,976,2452869824,2472182747,2487597540,2304113600,2500848100,2467330304,2379613632,2199589312,2667,1,18,64059
1349825671,980,2429399542,2443889700,2454183378,2286143094,2495924589,2462098505,2374942774,2197281334,2669,0,17,63415
1349825672,990,2441727890,2458307492,2471138944,2296189010,2502720146,2469093632,2381233426,2200726857,2667,1,16,1787
1349825673,972,2434348928,2450377819,2462677321,2293818669,2495299730,2461651392,2375266221,2198573056,2664,2,16,38715
1349825674,973,2436058230,2452842368,2466819894,2297708333,2497274550,2463839469,2377061357,2199671414,2665,3,16,36617
1349825675,978,2419458404,2431587702,2439755876,2282343296,2495878006,2462219227,2375614336,2198645138,2670,3,17,717
1349825676,982,2443756809,2462416722,2477874889,2302443346,2500233124,2466475456,2378924525,2199825883,2678,1,18,3647
1349825677,965,2425014912,2437824420,2447346313,2284489097,2500084973,2465956342,2377916461,2199055460,2686,0,18,62540
1349825678,969,2436765275,2452725906,2464911588,2293956406,2502174290,2467897600,2379703158,2199562889,2690,0,17,10340
1349825679,978,2448462473,2468461440,2484789915,2305585216,2507668882,2473588370,2384113828,2201597211,2691,1,16,62782
1349825680,981,2449004169,2466033664,2479606272,2303544201,2500868352,2466640850,2378740461,2199522752,2691,3,16,35121
1349825681,984,2441544118,2459359387,2474526811,2302791744,2497281088,2463140845,2376034889,2199470345,2693,3,15,57160
1349825682,967,2431652827,2446741723,2459238290,2293970340,2496728685,2462617152,2375514980,2198744886,2697,2,16,10754
1349825683,968,2435974281,2452623725,2465431085,2296450706,2502398747,2468227556,2379700187,2199338971,2703,1,17,62800
1349825684,974,2446823305,2464131465,2478505142,2301092251,2506954011,2472640027,2383184987,2200367963,2708,1,18,56903
1349825685,978,2434059309,2449521499,2461938029,2292900205,2504858678,2470375515,2381044068,2200147712,2713,0,17,12996
1349825686,986,2438133632,2454312694,2467401225,2297619154,2505013824,2470509942,2381671286,2201249078,2716,0,17,31157
1349825687,970,2438413412,2455070418,2468644973,2301225398,2500102555,2465610038,2377636617,2199347739,2718,2,17,64549
1349825688,972,2430987657,2445943826,2458776237,2296226651,2508163382,2473973723,2384648713,2202884498,2721,2,15,33111
1349825689,976,2446735442,2463421110,2477346413,2306268096,2501778779,2467279625,2379048420,2200183853,2726,2,16,40210
1349825690,979,2430173147,2445128987,2456735149,2295522276,2506445430,2472215533,2383346944,2202231058,2732,1,18,5557
1349825691,987,2450489005,2468767021,2483678683,2311035072,2505648740,2470953554,2381845394,2201747364,2739,1,17,17457
1349825692,968,2438769828,2454998180,2468817060,2302137755,2506818322,2472152356,2382696475,2201617270,2743,0,17,28817
1349825693,975,2426140068,2440351588,2451710061,2292141193,2508543561,2473812150,2384319451,2201740699,2743,0,17,40536
1349825694,978,2471547977,2494182893,2514542701,2327247771,2509657042,2474729645,2384493321,2202363145,2742,2,17,59625
1349825695,982,2430574619,2445359506,2456729161,2295478582,2510309037,2475370861,2385460598,2202881298,2740,3,16,9343
1349825696,965,2447656676,2464613933,2478253385,2309107392,2504936667,2469720877,2380472621,2201326902,2741,3,16,35533
1349825697,968,2433082898,2447882752,2460415990,2300360813,2508014729,2473235739,2383558336,2202237110,2741,1,18,54197
1349825698,977,2438765129,2454002258,2466306377,2302515803,2512039634,2476692324,2386098066,2203053778,2743,0,17,27683
1349825699,981,2468136192,2489395739,2508015798,2325184310,2512047680,2476568585,2386092827,2203690898,2739,1,16,51306
1349825700,984,2415515602,2425892598,2433443776,2283904347,2506198994,2470889170,2381155017,2201070171,2738,3,16,9025
1349825701,961,2456243739,2476385837,2493086756,2318930843,2511123062,2475799826,2385453129,2203753554,2740,2,17,59811
1349825702,970,2438328219,2454211309,2467579986,2304196873,2506567414,2471210477,2381391552,2202154276,2743,1,16,41546
1349825703,973,2437742052,2454368292,2468046299,2304506468,2505221531,2469756050,2380190838,2200709440,2745,1,17,22281
1349825704,982,2441160228,2457474349,2470478848,2303959012,2510605458,2474927424,2384103817,2201975286,2751,2,18,45778
1349825705,986,2453263314,2470635702,2484722825,2311181705,2515661339,2479947894,2388116013,2203972278,2755,1,18,25543
1349825706,969,2428029120,2442738139,2454275108,2297205522,2505329417,2469250514,2379523364,2201038464,2754,1,17,43549
1349825707,972,2455190299,2474050688,2490331218,2320070564,2505023616,2468966400,2379324050,2201834422,2755,2,16,55831
1349825708,976,2434086930,2450067520,2462263862,2304661622,2507712740,2471902884,2381816658,2202220361,2756,1,16,47493
1349825709,979,2452021769,2470308836,2484903808,2316138843,2513596269,2477614144,2386206116,2203366692,2757,0,16,45325
1349825710,988,2447395730,2463616493,2476699392,2310644544,2515221897,2478855186,2386763620,2203462381,2755,1,18,26012
1349825711,970,2446162925,2463102518,2476474230,2311816411,2510141357,2473692909,2382981412,2203110802,2752,2,18,65188
1349825712,974,2443477293,2459521435,2473272000,2312870537,2507776905,2471515629,2381346404,2203227081,2750,0,17,34075
1349825713,977,2441115840,2456882614,2470029248,2312563026,2510177746,2474143680,2383556690,2203853531,2746,0,16,32272
1349825714,980,2435281170,2449985938,2461967314,2306053869,2510503222,2474288493,2383454390,2203540736,2736,2,17,14147
1349825715,983,2452583104,2471120192,2486385600,2318988013,2515205184,2478731245,2386681481,2204265846,2728,3,18,8763
1349825716,967,2431493421,2445518189,2456429924,2300723209,2513481819,2476565796,2384602870,2202797266,2724,2,18,19050
1349825717,977,2453134546,2470927698,2485399058,2317322816,2514140498,2476938368,2384552978,2203074486,2723,2,17,24691
1349825718,980,2431577481,2446281984,2458290166,2302520036,2518239881,2481223588,2388174628,2204892443,2722,2,16,54398
1349825719,983,2452792722,2471131437,2485834267,2319712667,2510776073,2473491410,2381938386,2202524900,2723,1,16,31353
1349825720,965,2434391332,2450605769,2463935149,2308014308,2509997796,2473071725,2381971008,2202848740,2723,0,16,22278
1349825721,969,2427547410,2440571501,2449730989,2300162240,2511577645,2474754505,2382832091,2202318875,2720,1,17,63428
1349825722,972,2452856402,2470762349,2485390345,2319496777,2516245787,2478965851,2386254674,2203876726,2718,3,18,9474
1349825723,981,2431421220,2444350509,2454069869,2299838537,2518134363,2480674194,2387209426,2204269897,2718,2,18,63546
1349825724,985,2458616777,2478239158,2493681819,2325281499,2514664804,2477105417,2384836516,2203784521,2721,0,17,56542
1349825725,968,2431606180,2446169728,2457729325,2306548406,2514797878,2477489289,2384808886,2203445577,2721,0,17,26337
1349825726,972,2454360786,2472140992,2487120749,2324110637,2521486208,2483877696,2390403136,2206979629,2716,0,17,24153
1349825727,975,2439234998,2454649746,2466859748,2312791405,2514572160,2476967030,2384215698,2203559561,2708,2,17,18671
1349825728,976,2457399094,2476442962,2491806683,2328362889,2520426953,2482701613,2389296987,2206521444,2703,3,17,54497
1349825729,982,2444335597,2460259035,2473410240,2317000594,2521061796,2483175689,2389255506,2205789129,2703,2,17,52909
1349825730,971,2460836123,2480090221,2496082651,2330865316,2523004150,2484796745,2390321526,2206173010,2703,0,16,23777
1349825731,973,2448172278,2463279506,2474812653,2317198290,2524731200,2486484580,2391758464,2206848356,2699,0,17,49723
1349825732,977,2454167433,2472772077,2488454692,2325399268,2521064594,2482705344,2388530230,2204779721,2693,1,18,48004
1349825733,980,2434337033,2447908946,2458045778,2307666139,2525278445,2486750253,2391461796,2206294729,2689,2,16,16715
1349825734,982,2477472950,2498951506,2516991954,2345358144,2521293686,2482889115,2388747392,2205800557,2687,2,16,44092
1349825735,966,2425562221,2436900123,2445324224,2303233188,2519682880,2481378624,2387433060,2205487131,2687,1,17,15836
1349825736,974,2458292873,2476004836,2490606573,2329139419,2526456301,2487862957,2392533220,2207413284,2687,0,17,19493
1349825737,977,2440190208,2455355053,2466930322,2314233654,2525680365,2486875602,2391699190,2206782162,2686,0,16,19280
1349825738,982,2457791067,2476815305,2491752758,2329737298,2525299136,2486195236,2390685513,2206325659,2684,3,16,50249
1349825739,966,2438190829,2452856219,2464379136,2312837650,2528150025,2489137664,2393215945,2207270509,2688,3,17,47011
1349825740,970,2439299392,2454610441,2466637659,2315283392,2528627264,2489633846,2393732745,2207350802,2696,0,16,8229
1349825741,972,2458100150,2477356699,2493380544,2333034084,2528481481,2489430253,2393367469,2207864502,2698,-2,17,50703
1349825742,981,2445065773,2461578761,2474844361,2321570267,2525051410,2485744896,2390258331,2206095058,2691,1,19,8076
1349825743,984,2453497389,2471426304,2485424064,2328039625,2530448118,2491000246,2394695579,2208769261,2686,3,17,60891
1349825744,967,2455597961,2473578688,2488843712,2329536896,2526544676,2486927744,2390854390,2206522294,2685,1,15,64399
1349825745,971,2454186267,2473138788,2489229010,2331344731,2530035913,2490584155,2394253796,2207603611,2683,1,16,37921
1349825746,972,2439139995,2452833481,2463203904,2315823488,2535814637,2496578779,2399069403,2209486848,2684,5,17,43000
1349825747,978,2459084141,2477766701,2493501513,2335185700,2527949065,2487982052,2391940708,2207337088,2693,4,17,26648
1349825748,981,2451630171,2468039972,2481620105,2328443995,2529450532,2489784594,2393392173,2208687268,2705,-2,18,37829
1349825749,970,2451757696,2468418797,2482342262,2330639954,2528987638,2489355739,2393027318,2208257115,2702,-3,18,1707
1349825750,973,2461384365,2479904539,2495744402,2338155117,2535601965,2495678208,2397987520,2209954194,2693,0,16,64497
1349825751,977,2446806418,2462394569,2475020937,2324675318,2537883437,2498026166,2399768411,2209806308,2678,2,16,63039
1349825752,979,2471468059,2491968027,2508488539,2345835446,2532452662,2492124114,2395183643,2209171410,2670,4,17,36666
1349825753,983,2440134427,2453559268,2464434605,2319237056,2533654930,2493468269,2395572754,2208986971,2671,5,17,57140
1349825754,967,2473575835,2494539821,2512405677,2350764873,2535450084,2495089197,2397420626,2209913142,2681,1,17,58128
1349825755,973,2444816329,2459916626,2473766985,2326452653,2537336493,2497053330,2398886866,2210766436,2689,-4,18,17412
1349825756,976,2456870829,2474859949,2489242633,2335087414,2537471478,2496769490,2397957266,2209902052,2689,0,19,38496
1349825757,981,2458007734,2474601764,2488612854,2334301641,2541304484,2500562834,2401246308,2210919643,2689,4,16,61487
1349825758,966,2479532708,2501315364,2520415844,2355448877,2539246692,2498275017,2399409654,2211428077,2690,3,14,13934
1349825759,969,2423432201,2434673371,2444030473,2308496256,2533410194,2492749165,2394983405,2208832960,2692,1,16,43702
1349825760,972,2473654921,2495705545,2514639561,2354617097,2540623606,2500135186,2401197760,2212164982,2694,2,17,8040
1349825761,976,2455482797,2471673581,2484018761,2334933421,2533696402,2492908507,2395155300,2209203876,2698,2,16,18817
1349825762,982,2464271890,2483195913,2498980818,2344529773,2537486857,2496764891,2398098605,2210887780,2705,1,18,50091
1349825763,967,2451582509,2466824557,2479012242,2332041517,2537742180,2496693650,2398045760,2210892105,2711,1,19,50985
1349825764,971,2456260242,2473222573,2487822390,2336799771,2538793216,2497477184,2398251382,2210421513,2718,1,17,7049
1349825765,972,2451267008,2467698331,2481688347,2332309065,2540199387,2498716233,2399428260,2211590573,2721,0,15,31000
1349825766,977,2445357120,2461267053,2474292571,2328750966,2537210066,2495885842,2396903771,2209717833,2720,0,16,35325
1349825767,980,2476906889,2500288941,2519548818,2359557531,2544582226,2503210285,2402792402,2212834066,2716,3,17,43282
1349825768,990,2463125714,2481265819,2496527579,2344967945,2540096539,2498768969,2399507401,2212388132,2716,3,17,64187
1349825769,973,2444278061,2458282313,2469658788,2329644370,2530605558,2489336749,2391976137,2209080128,2720,0,18,62234
1349825770,976,2445503808,2462127643,2475670180,2334017929,2536822866,2495345088,2396606409,2211368886,2721,0,19,55488
1349825771,979,2475262555,2495602496,2512466011,2356036882,2541146276,2499484013,2400095277,2212276233,2719,1,16,48797
1349825772,982,2448785746,2464464128,2477278317,2333621586,2541458368,2499723236,2399864896,2212567158,2716,2,16,25216
1349825773,965,2471307821,2490832265,2508203209,2355608758,2536234368,2494466770,2395791012,2210947593,2715,1,18,39361
1349825774,967,2469684544,2490108598,2505034614,2355608036,2532427254,2490528082,2392704758,2211034889,2714,1,18,21328
1349825775,978,2437934637,2451831433,2464377929,2328879442,2528265380,2486484224,2389344950,2208562468,2712,1,15,3089
1349825776,981,2473499657,2493679168,2511309833,2357790656,2536463104,2494557650,2395333595,2210775670,2711,2,17,8339
1349825777,985,2436522578,2448389101,2458145947,2320977819,2537021513,2494748150,2395286134,2210134875,2711,1,19,22793
1349825778,969,2448658048,2463768786,2476229302,2333932818,2537917312,2495600054,2396033481,2210933074,2710,0,18,29436
1349825779,972,2454757449,2471002203,2485238381,2341673133,2532438482,2489852096,2391181558,2209558290,2709,2,17,40472
1349825780,975,2447068498,2463536905,2476118902,2335877394,2534673837,2492135872,2393044790,2210332196,2710,3,17,33003
1349825781,984,2447638637,2462837787,2474513618,2334774555,2534507072,2491802459,2392434880,2208616054,2713,1,16,32833
1349825782,984,2452929051,2467371200,2480171483,2337520512,2543135186,2500398820,2399431378,2212207835,2715,1,15,48353
1349825783,969,2470902976,2490275940,2506475876,2354878774,2541037312,2498137408,2397624576,2212253421,2717,2,17,31207
1349825784,973,2439588726,2454238189,2466061586,2331971684,2531949074,2489428736,2390761654,2209615222,2720,0,18,16559
1349825785,977,2452836608,2469773430,2481992521,2345615140,2531843574,2489439606,2390981833,2210257554,2720,0,16,19948
1349825786,980,2442778925,2456793965,2468874770,2334827483,2537219200,2494724059,2395404022,2212650889,2714,0,16,16455
1349825787,989,2437635986,2450468333,2460340379,2327647881,2541957833,2499209499,2398522660,2212323126,2708,1,19,11278
1349825788,972,2482733001,2501448557,2516343104,2364144182,2548195145,2504820882,2402629888,2214564022,2702,1,20,54279
1349825789,976,2449355346,2464090724,2476073142,2338526189,2545157860,2501753435,2399960027,2213338240,2698,4,16,39312
1349825790,979,2447807232,2463811245,2475260708,2341406363,2539775131,2496391122,2395932827,2212191341,2703,2,15,36021
1349825791,981,2453825362,2469445147,2480896603,2345206646,2544934838,2501665417,2400186057,2213334354,2708,-4,18,58630
1349825792,965,2474130230,2492082596,2506892708,2360078262,2549883446,2506202541,2403786633,2214703094,2701,-1,17,55884
1349825793,974,2448029750,2464160429,2476731821,2341592164,2547523602,2503633718,2401526866,2214693787,2689,7,15,30133
1349825794,977,2463309074,2480246829,2495440877,2356325275,2544161472,2500346386,2398541238,2212924653,2691,6,17,20538
1349825795,981,2446853211,2461707465,2473120484,2341700635,2546655113,2502787456,2401034843,2215162550,2702,-2,19,5775
1349825796,984,2469569115,2489781833,2508555273,2366290075,2541359369,2497759232,2396786029,2212188452,2703,-4,17,62402
1349825797,968,2464489600,2480524461,2494725577,2356708882,2545032941,2500819584,2398956662,2213598793,2693,1,17,31096
1349825798,971,2459326966,2476018459,2489706166,2350632054,2550045211,2505698944,2402509705,2214230875,2684,4,17,58175
1349825799,974,2434395081,2447200246,2457449590,2328483355,2547323693,2502751689,2399754779,2212093750,2681,3,16,3847
1349825800,981,2467713353,2486411181,2501651501,2359917970,2553606610,2509040713,2405003858,2215277842,2682,3,17,41184
1349825801,987,2452524891,2467367625,2479068772,2345694692,2548142875,2503576128,2400396598,2213294454,2685,2,18,52908
1349825802,969,2461446189,2478365997,2492295149,2355768886,2550853449,2506292498,2403018294,2214316946,2691,0,17,27617
1349825803,972,2447857206,2463542592,2475614555,2344868516,2555867035,2511490861,2406913280,2215658944,2690,1,16,11654
1349825804,974,2481768923,2502061906,2519160274,2374467876,2554175085,2509363364,2405398390,2216054153,2690,2,19,12506
1349825805,977,2468540260,2488090624,2505011712,2367506240,2554554212,2510037942,2405644589,2215123126,2693,-2,21,15832
1349825806,988,2458443282,2477048694,2493244022,2360414381,2560368960,2515529481,2410226349,2217281581,2687,-2,17,14287
1349825807,972,2465674139,2482180882,2495339172,2361457380,2564206180,2519275062,2413224064,2219589933,2675,3,14,56775
1349825808,975,2494721142,2516759890,2537492470,2390921280,2560952914,2515719643,2410579373,2218776795,2671,6,17,34172
1349825809,978,2444198820,2457178916,2468770075,2344271972,2565677010,2520755638,2414053376,2218917568,2685,2,19,54303
1349825810,980,2453740242,2469658816,2484892187,2355624411,2568655515,2523374976,2416653174,2221443428,2692,0,15,54130
1349825811,965,2471889673,2490004059,2506098441,2370861165,2558530029,2513321005,2408065581,2216645257,2694,-2,15,34317
1349825812,967,2458541174,2475150016,2489971008,2360360713,2571912813,2526751844,2419141988,2221644251,2687,-2,22,61502
1349825813,976,2473769536,2493639917,2509985270,2373923885,2570286144,2524459227,2416613814,2219661942,2673,1,20,15011
1349825814,980,2464496018,2481631369,2495203264,2362434633,2575191314,2529396973,2420883565,2222609481,2664,6,13,17243
1349825815,983,2459612928,2476158162,2491543195,2360669906,2564989604,2518934976,2411915611,2218547044,2667,4,16,56588
1349825816,966,2479310025,2499772653,2518654829,2381424429,2574876352,2528804379,2420003373,2220707629,2678,0,19,62686
1349825817,1005,2473629970,2489876315,2504891648,2368895771,2584522395,2538116836,2427044224,2224289508,2686,3,14,10948
1349825818,1004,2494324160,2513984448,2532575936,2389047506,2575497974,2529060370,2419837558,2219926674,2691,3,22,8165
1349825819,1005,2487025344,2506497344,2525347483,2388596589,2582230985,2535829796,2425374537,2224339209,2699,0,19,63069
1349825820,986,2460633124,2478921142,2495720201,2367635456,2575134336,2528518198,2419793654,2223363483,2702,-3,12,57664
1349825821,986,2505949129,2532561014,2557044214,2414473846,2575162066,2529071350,2420854756,2223359524,2694,0,16,54273
1349825822,984,2471733586,2490666532,2506273389,2377124251,2579698642,2533506651,2423927460,2224622464,2681,4,22,50643
1349825823,984,2483359186,2502205504,2518432000,2385378596,2579980809,2533410422,2423776091,2223492534,2678,5,15,12251
1349825824,985,2491478683,2509332388,2529906194,2395198756,2578273993,2531537435,2422156790,2223804425,2681,1,13,35974
1349825825,983,2471529261,2492130669,2511712173,2382609517,2575761508,2529048676,2419928283,2223104365,2683,-1,21,24716
1349825826,971,2491437001,2509960841,2526509385,2395190390,2580004754,2533022793,2422990738,2223294747,2681,-1,19,31760
1349825827,974,2493643300,2515056740,2533444388,2396725083,2589641636,2542187510,2430010624,2226748461,2676,2,12,17515
1349825828,974,2453068105,2467655817,2476923995,2355287085,2590503606,2543183241,2430697984,2227017892,2672,5,17,36889
1349825829,980,2482721353,2504977773,2523799652,2392859401,2583207606,2535952832,2425169197,2224613851,2674,2,21,4002
1349825830,983,2478295533,2494388608,2509534555,2386445915,2582594724,2535170112,2424427172,2225184539,2678,-3,15,41373
1349825831,968,2504960813,2529204297,2550408064,2413665856,2584905298,2537337554,2425946066,2224748662,2672,-2,14,20346
1349825832,977,2488434678,2508225316,2527408649,2394829211,2594724708,2546740827,2433292800,2228860918,2659,6,21,40687
1349825833,979,2490860461,2507534354,2522220617,2391244196,2591916800,2543675236,2430416374,2226153581,2657,8,16,6341
1349825834,983,2493650806,2518546596,2539003538,2406223707,2590613028,2542314240,2429435629,2226751286,2668,0,10,32131
