TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332029793,3363,103,90,97,89,43,15112,2651834660,2715140589,2720151296,2735949284,2688270070,2667410797,2518242267,2286651602,2099,98,-89,6752
1332029800,-562,50,118,95,86,52,15110,2713170806,2781131858,2809640283,2814703844,2701225682,2679777298,2525545746,2283809563,2620,-121,-31,52969
1332029805,-554,65,101,94,84,49,15115,2707010953,2771881965,2801352073,2807743341,2718731346,2695520118,2536905755,2298165860,2190,0,-87,12845
1332029810,-361,40,120,100,88,65,15152,2725044004,2804041938,2836723355,2836603629,2716661156,2692571885,2532914541,2292961142,1979,1,124,20092
1332029815,-168,55,130,102,90,97,15112,2678768356,2744587474,2757813531,2768787556,2696802870,2674581421,2522442560,2290954505,2156,79,-79,44274
1332029820,-161,47,129,120,73,55,15115,2611299465,2674182738,2545598884,2585744512,2775053577,2751573842,2578777444,2308955282,2623,-49,-16,18949
1332029825,-370,48,120,97,88,55,15136,2739007661,2817670061,2860652827,2862464594,2735212900,2711750043,2549235200,2298634980,2347,-134,18,8822
1332029830,-328,68,112,90,87,3,15117,2683689033,2750724690,2768649682,2768821732,2694834633,2673944036,2522176694,2290693266,2033,24,6,54072
1332029835,-281,71,107,93,87,57,15133,2685802605,2748335817,2768546624,2774052068,2685591387,2665421174,2516479853,2286944274,1924,-42,-82,2442
1332029840,-113,72,109,92,87,54,15124,2715658468,2800609408,2837147584,2828213906,2700634834,2678490834,2523715099,2287378084,1731,5,149,40875
1332029845,-190,0,123,92,84,38,15106,2746869988,2825012315,2854591661,2846882587,2749108873,2726730779,2559994761,2304822482,1529,163,106,34685
1332029850,-144,63,143,95,88,82,15121,2718575414,2789041627,2815105444,2815946870,2727134162,2706449910,2546494107,2297171337,1464,3,102,59795
1332029855,-96,50,151,96,85,89,15119,2726377874,2803326756,2832176740,2831604964,2711817819,2689399369,2531794715,2294178176,1845,-47,93,8765
1332029860,-49,19,143,94,86,59,15105,2721909129,2804973504,2835030217,2835083181,2719180864,2698402203,2540486016,2299006729,2108,-145,178,11989
1332029865,-63,53,131,91,95,57,15122,2713604050,2798182198,2826010505,2825446226,2739141632,2715321682,2550576475,2294211940,2331,-71,73,10105
1332029870,-307,51,128,95,86,58,15118,2681256073,2749813092,2748194642,2763480813,2707982107,2685646162,2532415314,2294963812,2538,52,-16,48827
1332029875,-636,0,41,98,84,47,15112,2633288640,2690323328,2726568054,2727275849,2695679570,2675526189,2524020004,2289398619,2217,-91,-35,51377
1332029880,-107,56,136,96,85,109,15122,2682250614,2745333174,2766261211,2763884964,2684582701,2664278985,2514348662,2279338468,1452,138,59,36680
1332029885,-230,61,114,101,83,167,15120,2694392768,2755651145,2791032749,2790894692,2686959881,2666929444,2517119606,2286658642,1406,-83,40,46333
1332029890,-575,48,123,93,85,28,15114,2741820416,2817607497,2849398994,2837505810,2733718052,2713261494,2550228726,2297322432,1295,118,107,18447
1332029895,-383,10,168,96,87,42,15131,2666091117,2733268480,2756453888,2757080649,2701242880,2680450368,2526589138,2292071460,1795,24,61,51237
1332029900,-530,25,116,94,82,58,15116,2570762276,2620641188,2625016621,2621480941,2664184612,2647007250,2505044699,2278313316,1930,-38,60,63275
1332029905,-182,45,114,94,87,64,15121,2640851968,2702869321,2720584822,2713968621,2687671634,2667344603,2518789686,2287574445,2002,155,35,31003
1332029910,-174,110,136,92,104,59,15086,2729929280,2780114779,2803403648,2792158957,2688209517,2666824704,2513962980,2268532818,2677,-205,-46,18198
1332029915,-395,21,128,97,85,71,15099,2733208137,2814739574,2847036699,2843886162,2741394285,2717959616,2552378733,2296220086,2257,-97,5,36479
1332029920,-352,85,132,97,87,70,15114,2675949165,2745902701,2769758226,2768350939,2690938962,2668728804,2517505517,2282651931,2450,-68,59,41958
1332029925,-305,49,133,96,85,53,15107,2667158134,2732827227,2755586450,2751481014,2686316260,2665734189,2516784786,2289596992,2491,-48,4,56366
1332029930,-253,50,126,102,89,49,15114,2671235382,2735111552,2750137289,2752722605,2682755702,2661923538,2513069485,2285110116,2399,-11,30,34631
1332029935,-120,55,132,92,95,57,15114,2621621174,2611919762,2580774253,2594304612,2757567808,2732876242,2562785398,2310115931,2209,-123,-3,30483
1332029940,-58,68,127,96,91,65,15115,2735976228,2815460379,2851632978,2850560868,2701331821,2679680493,2527110290,2284549504,2621,-190,-76,34168
1332029945,-121,80,141,93,88,5,15112,2690755547,2757601206,2770581650,2780604041,2708765668,2687297088,2531950208,2293655113,2208,-50,-101,46058
1332029951,-93,53,131,92,89,48,15097,2728965156,2809533549,2842856905,2838199963,2730564644,2706170285,2543543085,2299273353,2024,50,-53,53416
1332029956,-52,50,134,96,86,70,15095,2728992475,2813053092,2848223780,2845613760,2725762697,2701700452,2542309952,2297136192,2263,-16,35,22532
1332029961,-85,21,137,99,88,64,15101,2693922349,2762999570,2788459812,2789544356,2687153581,2665008731,2515769664,2286404672,2276,26,150,52938
1332029966,-153,32,131,95,86,78,15104,2707809883,2781405421,2802727570,2806692827,2693499410,2671088192,2519559570,2289726418,2174,62,-28,33263
1332029971,-257,38,106,97,85,56,15140,2610872978,2677589942,2571871350,2643649673,2726716443,2703921892,2542840045,2305086299,2398,-150,-53,34347
1332029976,-234,59,135,94,101,112,15106,2708317357,2768793280,2801758592,2808021586,2696296237,2676045202,2525749659,2292443026,1256,-73,0,29827
1332029981,-213,98,91,105,91,76,15109,2713832374,2790329819,2817919561,2809886336,2719945517,2699999990,2543756937,2298179885,506,-23,-15,44024
1332029986,-35,39,135,83,48,86,15143,2665727798,2721123776,2741706230,2738567387,2695264804,2675432420,2525884050,2292684672,739,137,116,57656
1332029991,-173,50,125,84,84,128,15111,2535513170,2571159341,2727493796,2710617517,2721268196,2700294061,2543142820,2295266861,913,-47,53,5680
1332029996,0,51,127,98,81,33,15087,2743878427,2816040969,2840773558,2835398107,2722407186,2703381266,2545907108,2295881280,919,106,84,33532
1332030001,-128,71,144,98,87,42,15105,2614631222,2664639963,2676747931,2675612525,2667326912,2649706898,2506072320,2278044580,1188,90,178,60282
1332030006,-1,22,93,99,76,0,15121,2749585225,2836383360,2874326802,2873099181,2740289216,2720174729,2556131894,2297242688,1831,-147,132,55616
1332030011,-89,122,124,101,87,18,15103,2630145947,2683990793,2703391094,2698809590,2676078464,2656552512,2510003958,2280869229,1522,72,237,58760
1332030016,-3,70,125,102,81,96,15106,2744015789,2813550829,2846321956,2852366070,2742745819,2721455003,2559023881,2302926564,620,87,-89,35814
1332030021,0,58,132,103,85,57,15114,2689534829,2749301174,2774942244,2775759789,2708896073,2688857270,2535484626,2290676297,248,66,166,21093
1332030026,-2,49,128,121,96,136,15111,2728189220,2795343936,2820689417,2823315446,2703579364,2682899520,2531148114,2294549540,614,23,52,10544
1332030031,-20,72,74,120,88,91,15101,2520556278,2573353106,2614541577,2593587730,2735056210,2710678765,2543927186,2284308370,938,299,137,19567
1332030036,-24,60,135,95,64,28,15089,2739274733,2808560118,2841953965,2836063076,2706731419,2685935515,2532200228,2290757668,314,37,-162,48128
1332030041,-22,88,99,55,76,38,15062,2623146852,2693373019,2690647936,2697454070,2667321124,2647003190,2503266624,2280598116,592,204,8,55614
1332030046,-26,71,130,98,85,55,15075,2649269897,2719670518,2788879030,2741664384,2740177993,2720356361,2556023323,2294559286,1103,52,18,24079
1332030051,-24,50,132,107,83,111,15094,2723700050,2797025645,2824566756,2824022939,2699977709,2679909714,2527658285,2293400758,1040,-26,86,33435
1332030056,-26,31,134,105,96,88,15073,2749725677,2822930514,2852977426,2861501174,2706428251,2685581257,2528937216,2284932525,1004,76,20,41774
1332030061,-25,50,141,97,84,0,15061,2742980214,2813467730,2846906578,2841049673,2726559707,2706826313,2548407616,2300455478,934,-15,32,21207
1332030066,-28,50,146,90,85,0,15073,2715390281,2786277248,2816095396,2817267830,2716555081,2696354212,2540977097,2300984896,746,45,82,21141
1332030071,-25,52,127,83,100,45,15079,2737766198,2809446390,2842609755,2843062784,2723851657,2704146139,2546265728,2298451328,759,47,55,22917
1332030076,-29,60,142,98,87,14,15033,2558053129,2528218285,2652533531,2640460873,2724847195,2703013668,2543865865,2303988891,1061,209,26,30690
1332030081,-27,50,129,97,88,58,15099,2759628580,2839033828,2871851785,2869118976,2680059648,2660399625,2510879853,2275744100,488,76,65,35190
1332030086,-29,50,133,99,92,36,15102,2676284891,2754459611,2778591076,2763159040,2693185746,2674509942,2525197037,2287225883,156,25,7,56880
