TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342397585,3354,47,119,94,84,56,15217,2772816530,2834705581,2862816868,2871264548,2839907968,2761313408,2558157357,2294784530,902,44,-95,45869
1342397589,198,50,115,89,87,56,15210,2727421339,2791006994,2820961846,2815269046,2828740763,2749972726,2551271021,2287711771,712,31,76,18636
1342397591,-419,70,106,87,85,193,15201,2730805449,2796746816,2828843136,2826325814,2830188608,2752552228,2553810843,2290953115,648,56,120,10371
1342397593,-412,50,115,92,85,62,15207,2723740297,2787580964,2820677513,2818787675,2820214692,2745410816,2550888658,2290648246,631,-3,19,46532
1342397595,-143,51,116,96,83,67,15212,2761388196,2829592347,2863702939,2865660873,2824005110,2747328320,2550848402,2287905627,531,26,24,23241
1342397597,-535,50,117,93,82,56,15209,2729092507,2789695780,2814741979,2816870354,2823717120,2747261906,2551459209,2290141970,683,-11,23,40254
1342397599,-503,50,117,96,85,30,15246,2751332406,2819828873,2851017362,2847562075,2827512749,2750527936,2552927680,2287815990,774,37,67,1517
1342397601,-329,50,165,97,81,58,15223,2724070720,2784866358,2813987520,2813414491,2803051803,2726578944,2536214299,2286674669,945,-66,41,27041
1342397603,-212,63,112,102,92,108,15305,2726321206,2791050907,2820032704,2814836278,2815454765,2738256658,2543279588,2284009289,738,138,179,29968
1342397605,-124,54,121,99,86,110,15212,2726655369,2782444224,2814312749,2814464320,2816370889,2739860873,2547573476,2293373696,1018,-69,-67,53593
1342397607,-148,50,135,93,86,0,15211,2757953728,2827478573,2859309339,2861684187,2901541750,2816370139,2596992566,2308916224,384,140,-6,27108
1342397609,-60,49,121,75,76,32,15200,2723774921,2784131940,2809004004,2809771181,2817068416,2743018852,2549749056,2293205101,774,5,17,56600
1342397611,-240,50,117,96,86,51,15217,2770247369,2835715044,2857401380,2832279597,2851117366,2771477897,2567862875,2293078153,738,38,10,21600
1342397613,-561,58,125,97,81,52,15219,2747077449,2809395492,2841612873,2838405641,2846650029,2769255360,2565676041,2295867629,920,62,40,53431
1342397615,-832,49,115,84,86,61,15207,2745608877,2810786706,2840820608,2840716288,2829694427,2753560768,2556633371,2296285147,1065,-30,5,18538
1342397617,-355,50,117,96,88,37,15208,2769076644,2832262390,2862167488,2870565997,2849737874,2770741238,2568136118,2300706916,941,19,10,57634
1342397619,-343,49,116,104,94,1,15200,2721245440,2790464658,2814327926,2814005485,2825723401,2747748425,2550718436,2290420918,979,-14,102,20532
1342397621,-80,48,110,93,84,67,15213,2725294528,2793567936,2821283940,2823471817,2810130761,2736113673,2543375826,2287098130,694,-38,3,16678
1342397623,-470,42,108,97,83,80,15214,2683972854,2796732086,2797654646,2806580288,2842405522,2762606628,2561024256,2292160301,238,99,-19,29421
1342397625,-408,57,113,111,82,82,15209,2691179428,2768655003,2794579227,2795972114,2818858166,2743480146,2549359360,2291875428,568,-133,18,48669
1342397627,-261,50,128,90,87,53,15215,2711625344,2781640292,2771016850,2824769252,2859268708,2776956882,2568486912,2291527972,1802,66,-149,14329
1342397629,-149,49,117,90,84,41,15054,2669415204,2736123346,2758236141,2758314294,2810341202,2734925257,2542382116,2289226112,41,-36,130,59107
1342397631,-56,49,130,90,84,73,15217,2661334400,2703996022,2679022281,2737051254,2831029275,2750859382,2552664054,2286284379,3530,76,-74,26838
1342397633,-54,49,117,89,85,79,15217,2724598966,2794348041,2826097316,2827228452,2834653257,2757557906,2559688777,2297710445,291,-58,116,6326
1342397635,-485,50,116,92,86,48,15213,2742710189,2813880594,2833816566,2837467008,2836970486,2757473060,2556314084,2288131145,2597,82,-83,55139
1342397637,-171,50,120,98,82,48,15219,2761014692,2831760960,2856260717,2863003565,2837282203,2759508461,2558551369,2292788443,3523,66,21,32572
1342397639,-491,52,115,94,84,53,15218,2787476379,2860017846,2887776411,2898447597,2874915428,2792093842,2580552137,2303666825,3416,-4,-89,43187
1342397641,-723,50,115,95,83,48,15213,2717136905,2792516086,2818538514,2814319488,2838694162,2759114816,2559458788,2298007478,2998,29,112,1250
1342397643,-287,43,127,91,85,53,15218,2750626084,2827912667,2857182317,2853316626,2811688640,2735703277,2543200950,2290919259,2857,-7,26,61967
1342397645,-280,84,104,92,89,128,15202,2717929563,2782103030,2829854884,2820678116,2862997878,2783335085,2576618002,2308146432,2691,59,11,3455
1342397647,-77,144,147,85,78,11,15216,2769386029,2843908736,2879395803,2881421842,2829419748,2753268406,2555187181,2290250596,2494,-140,-26,24292
1342397649,-397,50,118,92,86,75,15209,2732681545,2795688758,2850336137,2816870043,2843909129,2765917449,2562802157,2300255067,2147,24,-62,31166
1342397651,-309,29,168,96,86,47,15213,2761344841,2837565330,2866268022,2867866962,2819348909,2744673371,2550146541,2290624320,2142,-94,105,58255
1342397653,-191,92,126,85,86,44,15200,2781802102,2860154870,2896204918,2886286162,2856077723,2778842678,2573841856,2306662198,2003,67,63,4800
1342397655,-84,52,121,91,85,48,15216,2778157458,2859544228,2895639360,2897714304,2840913170,2763735990,2562067776,2302210825,2172,-109,-57,61521
1342397657,-42,46,122,98,84,49,15196,2684846729,2738871926,2759988352,2750552850,2773937115,2698464164,2513874944,2273607899,1900,69,89,51643
1342397659,-308,57,111,91,81,29,15201,2681277805,2735527094,2753330450,2752702656,2732800484,2659642194,2487273426,2268776018,1819,-46,-63,39772
1342397661,-421,50,119,76,92,68,15217,2758492772,2748860041,2782892900,2834210349,2869494098,2789011949,2575997284,2293373229,1657,52,173,39461
1342397663,-102,41,132,101,75,52,15218,2662295680,2708792685,2734252041,2729974317,2788639195,2714955437,2530188626,2284741805,1518,-114,-96,15676
1342397665,-422,49,118,89,81,53,15206,2765620480,2837632886,2861450194,2857428717,2828482788,2752248795,2554090843,2286403035,1050,60,74,15944
1342397667,-616,50,118,98,75,184,15208,2726122660,2787266011,2813818816,2817253074,2834515181,2759576246,2562550893,2298907264,950,49,14,8527
1342397669,-16,50,121,93,85,60,15204,2534250587,2584121764,2583218916,2568309339,2892781558,2808583862,2593237083,2308075035,543,244,6,43095
1342397671,-15,37,101,99,56,29,15203,2759494217,2825513590,2855860416,2855017344,2819396854,2742885650,2547489956,2290499437,1291,26,-156,26918
1342397673,-18,51,116,88,82,0,15196,2738093586,2813441810,2835856859,2890792841,2872300242,2791823488,2580845266,2301267986,1320,107,180,6246
1342397675,-16,95,107,95,94,53,15201,2742485376,2810931849,2840369417,2836330651,2841120722,2765296201,2564967232,2302223286,1498,29,-97,18532
1342397677,-19,50,116,90,84,36,15200,2727032768,2787465206,2809613686,2802532717,2863764553,2784392658,2575558957,2301513426,1776,23,118,4463
1342397679,-17,85,121,99,88,37,15196,2759698048,2853846089,2883696685,2874476352,2875727497,2796324937,2583550646,2303266624,1847,-35,53,64138
1342397681,-18,51,116,93,81,52,15202,2736954752,2799337426,2836655168,2842479405,2827988598,2751578596,2553848685,2296821796,1952,-48,7,6502
1342397683,-19,52,118,94,83,50,15206,2791772964,2869538029,2893493549,2887146989,2883472347,2800880265,2585588224,2307328384,1798,49,56,52370
1342397685,-17,46,120,90,79,91,15185,2752889718,2843724315,2877985389,2868777837,2893009883,2811119396,2595316717,2308963044,1878,-140,42,45894
1342397687,-21,42,121,91,88,52,15197,2720618614,2783933284,2809312859,2811055625,2816347154,2742424932,2548805522,2294639689,1506,-5,-117,48351
1342397689,-19,50,117,96,85,58,15212,2748329782,2778879497,2884018514,2749920548,2896424402,2813958518,2595748086,2299938066,1123,104,91,30876
1342397691,-17,51,117,95,81,67,15211,2729221988,2790580955,2816429641,2809489673,2843700973,2766685549,2565927634,2297431872,1077,-85,-78,25819
