TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332720047,3368,64,138,97,87,68,15038,2713407826,2781143588,2811136219,2814392192,2637928036,2620004315,2503300059,2289993883,2110,-57,8,36415
1332720054,-541,50,129,93,83,39,15053,2720245385,2790537298,2810736941,2810600795,2617848054,2600845549,2490672996,2287854957,2391,73,16,48086
1332720059,-534,41,111,90,89,3,15057,2665710290,2657134125,2671110774,2706714715,2605588251,2588968822,2480672859,2286423515,1683,61,-70,30297
1332720064,-345,64,112,106,81,59,15070,2627873252,2682044004,2678997522,2716572955,2616635300,2599416064,2488021641,2284719277,1915,-22,-27,27922
1332720069,-147,31,119,90,84,58,15072,2739134866,2817192822,2855891227,2852759341,2652379346,2635055442,2515553225,2296964745,2130,-113,18,6610
1332720074,-146,0,110,93,81,39,15065,2711312621,2779428406,2795331739,2793901906,2617405568,2600413339,2489193124,2285090358,1257,29,-151,28927
1332720079,-355,52,125,79,87,119,15066,2724612580,2789814080,2818402084,2815844123,2626912237,2610738898,2498480027,2289939017,855,24,79,44807
1332720084,-307,45,116,108,71,0,15071,2746095616,2826844626,2860770989,2849656091,2666291629,2648779099,2525755986,2300863853,1173,-18,75,41938
1332720089,-261,71,92,93,87,80,15070,2767314084,2840973568,2869222756,2871537600,2664294765,2645657344,2522104658,2297508534,1202,-6,6,4886
1332720094,-108,0,20,87,81,70,15014,2619126372,2729002112,2711588653,2636751286,2637047305,2620079414,2503960393,2284659840,1573,17,219,36330
1332720099,-171,57,109,94,79,26,15051,2634266084,2758556699,2710921188,2728393938,2654630116,2634320064,2511048192,2298104576,1818,30,86,685
1332720104,-124,49,125,90,94,47,15077,2749716617,2826503945,2857058486,2859823451,2652156781,2632074468,2511410340,2291262601,2558,-73,26,58533
1332720109,-81,59,131,94,81,63,15075,2725533257,2792406372,2830490011,2824806857,2624747584,2606642989,2493094582,2283932845,2245,-102,3,23840
1332720114,-275,53,120,99,82,34,15075,2710421741,2723104329,2742897033,2724182857,2617799670,2600303222,2488329344,2285105334,1346,58,-90,28114
1332720119,-53,70,120,93,77,58,15053,2780380379,2861547510,2895566025,2895824621,2619649426,2601808082,2487387273,2276785956,1117,179,248,13602
1332720124,-297,2,89,99,83,116,15045,2771940836,2842132251,2870595830,2870034998,2653598290,2636188845,2516091867,2290627465,566,95,65,7135
1332720129,-616,48,116,98,84,65,15073,2729805403,2796785398,2822871488,2822016576,2630632621,2616196955,2502691858,2285927597,290,139,-48,63455
1332720134,-97,59,109,116,73,110,15094,2732179190,2803992822,2824629065,2827201490,2650065782,2632324278,2514529380,2298948022,644,-36,24,9421
1332720139,-220,51,115,94,82,87,15076,2723944923,2787139565,2817144987,2817371081,2622227382,2604108461,2493230171,2287451849,785,-58,-47,45751
1332720144,-555,42,121,118,87,37,15076,2770543186,2838142994,2864853650,2871946852,2660072109,2642229805,2521292818,2297435766,673,-37,-53,43901
1332720149,0,20,129,92,64,49,15135,2762886637,2830658002,2858987227,2855051200,2639844589,2623744731,2507559680,2287694089,805,49,16,4333
1332720154,-509,50,116,95,64,103,15077,2653698925,2704830610,2703833974,2699554880,2600583387,2584400128,2478004800,2278823323,724,0,35,2392
1332720159,-1,69,115,91,85,34,15075,2753169435,2831134765,2868677257,2858128859,2658638445,2639183725,2516340096,2294704804,1542,106,99,50434
1332720164,-165,48,135,92,82,58,15085,2696898468,2770644342,2786726116,2777060946,2620287570,2601553142,2488496960,2288318034,2009,-50,-73,36724
1332720169,-2,41,107,91,85,46,15080,2699474944,2769405970,2801298230,2802336164,2624187209,2605401133,2490274880,2286428653,1913,-64,-1,64710
1332720174,-1,57,106,94,84,0,15081,2755632640,2841967981,2878326528,2876314340,2640930569,2621381074,2502308726,2285141266,1848,-52,58,65450
1332720179,-3,45,119,94,87,22,15058,2720559003,2784910454,2814656530,2815324461,2620733915,2603080082,2489953764,2285675309,1924,-78,-77,60155
1332720184,-1,178,64,91,86,170,15069,2696033892,2765701732,2793818825,2785599524,2567881298,2550363245,2448395346,2261522221,1728,42,-14,16441
1332720189,-4,66,122,94,81,93,15064,2770207652,2838722249,2882649910,2879108507,2663520877,2644924608,2523525696,2299998902,2625,-20,-181,769
1332720194,-1,56,123,91,87,70,15070,2715465993,2780113216,2810672594,2808266285,2639599195,2621035474,2503850898,2292502500,2038,-72,-146,64813
1332720199,-5,99,132,90,84,0,15065,2693931977,2757358957,2776741933,2779630162,2613014893,2595263515,2484277449,2281006272,1531,88,-64,13648
1332720204,-3,52,177,102,95,139,15064,2750894509,2819912694,2855961965,2855124864,2633267072,2616783469,2500762706,2290316242,1090,-24,79,34452
1332720209,-5,51,183,121,50,35,15065,2622741577,2648303716,2696974848,2644284123,2606529398,2588954304,2479802121,2280794678,931,-8,19,4833
1332720214,-4,51,142,124,80,97,14983,2763966006,2828957769,2862258560,2863269266,2641231122,2623710400,2506516013,2292503698,819,77,-33,5357
1332720219,-7,49,181,106,77,5,15012,2744569901,2816324836,2843468946,2842249682,2622777691,2606314240,2494239506,2287744585,769,16,51,19109
1332720224,-5,53,138,98,83,18,14993,2694392841,2756901238,2775766198,2773891200,2621432292,2605401078,2494458569,2284722560,1075,22,-81,46595
1332720229,-8,58,50,104,89,36,15016,2691267812,2752861979,2783673718,2715180224,2644326262,2626720438,2507779245,2290962240,1300,243,48,34926
1332720234,-6,60,142,93,92,79,15006,2735700946,2804340553,2838242349,2837608640,2631188928,2612214189,2495250962,2281392941,2267,-132,7,58424
1332720239,-8,58,131,93,93,56,15026,2705830482,2797563254,2828586550,2819423661,2664190710,2645257773,2522146889,2294234468,2283,-79,82,22910
1332720244,-8,53,111,92,88,41,15064,2691570614,2763177097,2760726482,2766509266,2627426285,2607933421,2492539675,2286952274,2189,60,-16,2474
1332720249,-10,50,121,96,90,31,15065,2736158107,2807880996,2846800365,2845778377,2641344795,2621967488,2504370642,2289353755,2447,-62,4,45136
1332720254,-8,63,129,93,85,50,15062,2653542016,2710435602,2732762011,2729235830,2606423853,2589495890,2481061403,2280321490,2473,80,48,50156
1332720259,-12,34,31,99,87,38,15047,2667767670,2726954816,2746967478,2745246893,2618078226,2601034422,2488703177,2283269147,2024,23,1,1708
1332720264,-9,133,126,93,83,44,15087,2720647286,2793970002,2821724690,2821174610,2628521728,2609753865,2493751936,2287398025,1769,-1,3,30738
1332720269,-11,47,108,95,83,75,15099,2749253165,2821486665,2857216283,2848178870,2662331474,2643824969,2520534537,2292345801,1762,-19,151,14843
1332720274,-11,50,118,92,85,0,15082,2541619446,2591653321,2596154002,2618963867,2677416914,2658312246,2531357229,2295444105,2336,-139,63,48672
1332720279,-13,52,127,90,83,68,15083,2759694473,2817689545,2863677568,2867868461,2654300617,2637865298,2516218450,2288925888,2661,-20,73,64605
1332720284,-31,7,160,93,87,74,15059,2731035721,2801181613,2832351424,2835475209,2626981019,2608984832,2494324690,2283037897,1842,-21,-50,61216
1332720289,-35,53,120,95,96,58,15066,2713153344,2782653568,2814058011,2814016941,2626189193,2610143670,2496350884,2284835510,999,-64,37,19687
1332720294,-32,55,122,0,57,8,15086,2676753380,2742110555,2769270134,2766302473,2618777426,2602821248,2492740306,2287979236,701,-132,20,54876
1332720299,-35,62,115,102,80,165,15087,2682648466,2740220260,2770345636,2771213257,2613048073,2597495954,2488119213,2281015360,1183,-32,-49,34487
1332720304,-34,49,112,94,87,59,15084,2677486811,2723494372,2723546907,2766487149,2683399570,2664218843,2536126912,2304061933,598,209,303,36809
1332720309,-37,59,126,90,88,79,15095,2709844854,2753659611,2798126857,2803633618,2630640850,2613015542,2498784594,2287826176,276,13,13,7605
1332720314,-34,50,121,93,92,55,15067,2729101366,2801724626,2831118080,2819315145,2616728612,2599500370,2487028818,2272406729,1076,5,3,8295
1332720319,-38,56,121,12,93,115,15058,2726358400,2788365805,2818817508,2826713664,2622462921,2605599652,2492160576,2279561874,899,-43,22,4687
1332720324,-36,57,122,86,95,0,15086,2625928091,2705710948,2663969462,2681645814,2586501595,2570978624,2467049353,2272922221,1178,-50,42,32518
1332720329,-38,55,123,90,86,65,15066,2758631168,2824141906,2871173056,2871144987,2666297152,2647605513,2523442377,2290653558,2752,-123,-25,18302
1332720334,-37,59,110,91,86,60,15086,2743374518,2819654610,2855008301,2853510464,2650712045,2630736713,2510941174,2290148361,2721,-49,-127,26398
1332720339,-40,53,119,94,85,50,15087,2743562432,2819665974,2852842688,2850939629,2628776941,2609621284,2494381065,2284581357,2637,-155,11,18573
