TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334275510,3370,49,113,89,83,60,15136,2748757513,2822020123,2856741010,2858552402,2786715620,2718113947,2533713618,2283872630,2692,-65,13,19901
1334275517,-561,47,115,89,84,58,15137,2677041225,2741049746,2761848877,2758097161,2770437833,2703603657,2524126628,2281084781,2715,72,114,19642
1334275522,-555,50,114,90,82,57,15134,2652874102,2681579684,2836313051,2759009280,2826212022,2755116946,2559466697,2290990756,2507,-102,48,57751
1334275527,-361,49,110,87,83,51,15144,2733969508,2816312859,2853094290,2849114358,2823351963,2751901449,2556270994,2294045705,2529,-71,85,15909
1334275532,-167,128,99,97,83,46,15191,2706453604,2778370916,2795770880,2793895634,2835612836,2763952585,2565335396,2295396105,2219,-72,89,39052
1334275537,-161,109,112,92,83,98,15134,2695560173,2755144475,2777623305,2779543817,2771955456,2707988352,2527691977,2281204242,1654,13,-11,52931
1334275542,-370,47,112,100,87,24,15135,2621467556,2663128164,2681339931,2675361810,2758050121,2694365394,2518474797,2277115044,1118,-120,-147,39613
1334275547,-323,50,116,80,82,68,15130,2694375862,2756175917,2783181659,2780722093,2771133129,2707109440,2527976777,2282681846,793,-76,6,8760
1334275552,-276,50,115,94,90,52,15144,2700341156,2758416768,2785116041,2785161801,2769500013,2705158729,2526695780,2281487049,1133,-101,-3,38648
1334275557,-113,50,114,93,87,45,15137,2731904466,2798253330,2823555529,2823553883,2775162550,2710309558,2528985627,2284180507,1140,66,17,56749
1334275562,-186,55,113,93,84,53,15146,2705370989,2769941942,2791593654,2792185572,2764985353,2700869851,2521902336,2280078473,1568,50,-9,10727
1334275567,-139,48,110,92,85,53,15141,2710935936,2778922258,2799151433,2801960448,2766066797,2698870281,2519374875,2282910866,2088,67,-88,57786
1334275572,-91,49,114,90,84,59,15137,2724416969,2789499465,2820276836,2817098560,2770743625,2704441490,2523876489,2278354413,2649,-39,-62,57766
1334275577,-44,50,111,95,89,61,15142,2670146898,2731306221,2753687222,2747876105,2774884928,2708245238,2527044736,2281871689,2690,87,94,32920
1334275582,-58,45,110,94,85,60,15143,2724236196,2791525120,2819510601,2815277366,2779401645,2712332864,2528780827,2285393993,2074,46,16,18793
1334275587,-302,48,112,92,83,56,15140,2704502893,2781856896,2821773110,2812771410,2799748342,2731051008,2542435986,2286581522,2181,-20,6,32961
1334275592,-636,53,113,91,85,48,15143,2744262701,2805450541,2843320036,2848051465,2783572909,2715873883,2531021568,2281994130,2256,-146,1,54948
1334275597,-102,45,121,91,84,51,15141,2703585627,2757071433,2785759734,2790942592,2773336438,2707651227,2526225298,2282126811,1648,-63,-88,5208
1334275602,-226,48,120,90,78,47,15142,2716827382,2791367853,2820182317,2821355090,2784566445,2719775094,2535835346,2283714477,1277,-32,144,52355
1334275607,-575,52,114,89,84,62,15139,2731237531,2795419117,2826847716,2826938294,2805000228,2736979428,2546958180,2291731940,1210,-32,-126,62328
1334275612,-373,49,117,94,86,54,15141,2756373174,2832658185,2862839488,2860404050,2814528786,2746710674,2554063661,2295208612,1333,18,61,37129
1334275617,-524,50,113,92,84,53,15143,2767291565,2843879158,2875077357,2877976219,2837481819,2767243309,2567106121,2302387785,1743,14,-6,46512
1334275622,-172,51,112,88,82,56,15143,2761222976,2837229805,2866591616,2867128841,2805506806,2734497371,2542842770,2286631561,1963,65,16,25973
1334275627,-171,50,113,95,87,50,15147,2764621833,2840904850,2870669549,2873558116,2803162971,2734046253,2545335469,2287854500,2414,-126,-31,5440
1334275632,-389,53,100,98,82,69,15209,2755423049,2830280557,2858396790,2860873901,2772122230,2705270518,2523755556,2280541814,2264,-168,42,56287
1334275637,-342,32,108,90,84,50,15144,2674696402,2732445778,2735093275,2751721929,2772678747,2706736886,2525826514,2283373302,1735,84,-49,13180
1334275642,-295,46,117,93,81,58,15139,2686691648,2747294976,2766391122,2768640301,2762899867,2697692589,2519783917,2281781851,2064,-24,-102,14433
1334275647,-263,48,113,95,85,56,15145,2612941604,2648557339,2693871149,2700455844,2815790518,2746357924,2553606034,2292095908,1862,39,32,2806
1334275652,-135,52,112,95,83,54,15128,2643013385,2679003547,2673854189,2731961801,2832274395,2764599131,2568292507,2295048146,1424,41,89,27261
1334275657,-63,49,122,93,81,37,15133,2684590555,2750480521,2776753874,2773989302,2766433984,2702912694,2526988708,2284842459,229,78,81,523
1334275662,-131,50,114,94,82,65,15146,2664951040,2725657179,2746907392,2742603044,2745073700,2681471122,2509364205,2276264420,2981,91,72,15430
1334275667,-83,48,115,91,84,56,15129,2763553490,2844455158,2869633234,2877412114,2817677165,2745892708,2551180278,2288576438,2426,72,-24,3283
1334275672,-42,55,111,90,88,49,15136,2758576118,2846123035,2866426221,2873411702,2811895149,2742457453,2550093348,2291288594,2209,-20,75,25020
1334275677,-80,59,111,96,84,50,15145,2697932269,2766214848,2780758866,2783074843,2771789604,2706040329,2525792182,2282609737,1828,-148,-14,2040
1334275682,-133,51,118,91,82,59,15144,2777405549,2861175899,2884260617,2892736905,2852227355,2780905810,2576890953,2301434605,972,-34,27,49449
1334275687,-257,49,106,86,87,0,15145,2722781805,2787695250,2814332278,2815608073,2788741412,2721161325,2535936155,2288343625,1406,-27,-23,43037
1334275692,-234,45,112,91,84,60,15146,2676792658,2738895899,2753220160,2756771547,2753209718,2688937124,2513206683,2278073609,1855,-31,48,59707
1334275697,-212,48,113,92,81,55,15145,2749733942,2830788132,2862718628,2864218048,2806286317,2736755940,2547235392,2292820297,1993,75,-59,19895
1334275702,0,50,114,87,82,64,15149,2718146496,2792170578,2817185819,2812974976,2781592530,2712598180,2528444160,2284780891,2435,10,63,41326
1334275707,-170,49,114,107,82,0,15146,2777167369,2855880338,2889814363,2891882898,2810950354,2740536384,2548032996,2283720740,2234,56,16,11203
1334275712,0,83,116,90,81,40,15144,2672470198,2736001435,2748967524,2748578057,2757206326,2693204068,2517300032,2282142875,1413,-11,-123,23190
1334275717,-129,36,108,91,81,43,15149,2749860544,2824741019,2850178733,2852026953,2792986075,2726922212,2540624905,2284976539,1123,36,-33,52707
1334275722,-1,50,116,88,84,50,15147,2765057078,2840751250,2869107126,2869520658,2810809225,2742362852,2549552548,2294949330,1879,-135,49,54876
1334275727,-89,48,115,95,85,51,15145,2727901476,2801654473,2825465590,2824496393,2771833161,2704402112,2524510363,2282262381,2342,42,-19,25095
1334275732,-3,50,112,92,84,60,15143,2707163666,2773770596,2796913828,2795515538,2776462500,2712020434,2531692013,2283470500,3359,-42,-19,19877
1334275737,0,48,121,88,87,49,15144,2625239734,2613123620,2607202934,2623590582,2750905289,2687375817,2514996516,2280474651,812,-49,70,12766
1334275742,-2,50,111,95,82,56,15139,2710001078,2816174363,2852844425,2844517732,2792022628,2725542582,2539747364,2285367963,1647,-45,91,38491
1334275747,-1,36,111,90,84,51,15143,2736664118,2811735817,2841024457,2842579026,2772893412,2706891510,2525693147,2282273517,1922,-10,-49,21488
1334275752,-5,0,111,95,82,93,15136,2683487634,2740838208,2757214893,2765722925,2767856685,2703404352,2524280658,2280535040,1898,-13,66,29461
1334275757,-2,46,113,93,82,64,15146,2730377920,2809215524,2840193508,2836039314,2789239241,2721568694,2535391990,2286083392,1877,-10,59,64192
1334275762,-5,47,114,98,83,56,15154,2727871277,2800525101,2829059245,2824534866,2795923044,2726993673,2538897307,2288140854,2179,-55,114,16185
1334275767,-3,46,110,92,83,55,15144,2683181787,2775891821,2800542107,2777468278,2792829019,2724221101,2537434706,2286955126,2377,-22,80,20602
1334275772,-6,48,114,88,85,58,15142,2684447305,2751057609,2764800585,2752085888,2758121846,2692634724,2516756242,2281443017,2713,-23,-14,9842
1334275777,-4,50,119,97,84,60,15144,2721653458,2785185499,2811114898,2820401600,2776923529,2709884041,2528958966,2282021942,3104,-54,20,31382
1334275782,-8,26,112,91,86,96,15143,2708022098,2769562678,2805296649,2805370230,2780745627,2714387190,2532743286,2283599433,3096,-16,-18,27145
1334275787,-5,50,116,88,83,60,15146,2677363657,2741999515,2766175872,2762968612,2760583680,2695585005,2520169307,2275534729,2825,60,16,40454
1334275792,-8,48,115,88,82,66,15139,2750622006,2817209206,2854279158,2856782902,2793718747,2726335872,2540163803,2281423899,2885,-34,-58,34597
