TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1348435145,5805,494.5700073242187500,6.2820000648498535,34.1543006896972660,69.6700973510742200,610.0089721679688000,6.2604598999023440,50.2973899841308600,52,107,87,80,80,15205,2147754605,2147420644,2148004315,2147871570,2147633700,2147076736,2148251501,2147196132,2960,4,13,63149
1348435248,5809,483.6600036621094000,6.4707999229431150,34.1414985656738300,76.1705932617187500,603.9752807617188000,6.4557738304138180,49.4214210510253900,52,105,90,81,80,15205,2147753115,2147421622,2148005970,2147871890,2147632813,2147080585,2148243017,2147199926,1982,4,13,4458
1348435347,5806,472.5700073242187500,6.6992001533508300,34.1268005371093750,84.6105270385742200,596.8618164062500000,6.6855959892272950,48.3282012939453100,52,105,87,80,79,15203,2147752722,2147421531,2148005741,2147874934,2147629933,2147081033,2148247323,2147198409,2287,4,13,58316
1348435446,5811,462.2300109863281000,6.9622001647949220,34.1190986633300800,91.7179336547851600,588.7344970703125000,6.9475841522216800,47.4095001220703100,52,106,91,81,79,15204,2147752164,2147424000,2148005412,2147873344,2147630381,2147081334,2148243364,2147199168,2630,5,13,12187
1348435575,5807,451.5400085449219000,7.1524000167846680,34.1223983764648440,95.4756927490234400,582.9857177734375000,7.1325321197509770,46.9094200134277340,51,106,89,80,79,15206,2147745801,2147423387,2148002998,2147874157,2147626486,2147088384,2148239634,2147201426,2857,4,13,54050
1348435721,5808,441.1700134277344000,7.2877001762390140,34.1198997497558600,100.1576004028320300,578.7885742187500000,7.2673678398132320,46.3450889587402340,51,105,89,80,78,15205,2147749778,2147424630,2148005440,2147871917,2147628818,2147083428,2148236562,2147202048,1970,5,13,18859
1348435897,5811,429.8999938964844000,7.4432001113891600,34.1169013977050800,106.4599990844726600,573.7938232421875000,7.4276261329650880,45.6110305786132800,50,107,93,80,79,15203,2147747785,2147421513,2148007213,2147873435,2147627657,2147091446,2148239433,2147200054,933,5,13,28980
1348436084,5806,416.6099853515625000,7.8917999267578125,34.1083984375000000,120.0980987548828100,559.9545288085938000,7.8705101013183590,44.0389099121093750,50,106,86,80,77,15202,2147745133,2147424118,2148002669,2147872365,2147626102,2147089572,2148242349,2147200804,547,4,13,14030
1348436205,5807,405.1600036621094000,7.9979000091552730,34.1124992370605500,127.0587005615234400,556.3082275390625000,7.9869289398193360,43.3269500732421900,50,105,87,81,77,15205,2147745490,2147421577,2148002386,2147873170,2147624557,2147092050,2148238546,2147201554,1209,5,13,21714
1348436315,5808,393.9899902343750000,8.2708997726440430,34.1068000793457000,133.5518035888672000,548.1510009765625000,8.2469596862792970,42.6032791137695300,50,106,85,78,76,15206,2147741540,2147422080,2148001216,2147870509,2147625206,2147094656,2148237385,2147202368,1279,4,13,34858
1348436427,5809,382.2699890136719000,8.3099002838134770,34.1083984375000000,139.4586029052734400,546.5620727539062000,8.2975473403930660,42.0600891113281250,50,104,91,81,76,15202,2147743012,2147422400,2148000987,2147871707,2147623369,2147093668,2148234121,2147200256,482,4,13,39650
1348436537,5811,370.6799926757812500,8.4630002975463870,34.0956993103027340,147.0014953613281200,541.6738281250000000,8.4530467987060550,41.3414688110351560,50,105,89,81,75,15206,2147744320,2147423542,2148000082,2147874148,2147620873,2147098587,2148233536,2147198253,705,4,13,42396
1348436647,5807,359.9599914550781000,8.6218996047973630,34.0884017944335940,154.7711029052734400,536.9959106445312000,8.6016788482666020,40.6321182250976560,50,105,88,80,75,15207,2147743067,2147420004,2148005321,2147869814,2147623076,2147093833,2148230052,2147198409,479,4,13,13519
1348436776,5808,350.3399963378906000,8.6766996383667000,34.0857009887695300,159.6416015625000000,535.0651855468750000,8.6629705429077150,40.2183494567871100,50,105,87,81,75,15208,2147739593,2147421531,2148002258,2147871625,2147619620,2147094555,2148234733,2147201124,404,4,13,10580
1348436996,5809,339.8200073242187500,8.8311004638671880,34.0777015686035160,166.8180999755859400,530.7509765625000000,8.7998275756835940,39.6017112731933600,50,106,89,80,74,15207,2147742701,2147422070,2148005577,2147869229,2147619364,2147101001,2148234816,2147198564,1062,4,13,44274
1348437182,5807,327.6099853515625000,9.0305995941162110,34.0761985778808600,173.6887969970703000,524.1312866210938000,9.0095367431640620,38.9877281188964840,50,104,89,79,74,15207,2147740461,2147426816,2148010770,2147872384,2147618852,2147101330,2148235282,2147199588,1913,4,13,46171
1348437325,5807,317.2000122070312500,9.2793998718261720,34.0806007385253900,180.1616973876953000,516.1110229492188000,9.2631721496582030,38.3947715759277340,50,105,88,83,73,15207,2147735680,2147425636,2148015926,2147871323,2147617920,2147103460,2148236854,2147202249,2663,4,13,14647
1348437471,5810,305.8399963378906000,9.7791004180908200,34.0956001281738300,192.2642974853515600,500.4379882812500000,9.7574634552001950,37.3202400207519500,49,106,86,78,72,15204,2147740754,2147425654,2148017234,2147871981,2147617261,2147107465,2148234925,2147205412,3162,4,13,8372
1348437614,5812,294.2999877929687500,10.3648004531860350,34.1115989685058600,197.9680023193359400,481.1514892578125000,10.3633804321289060,36.6331291198730500,49,105,85,80,71,15204,2147739456,2147428187,2148027876,2147869842,2147613906,2147111890,2148241316,2147205641,2991,4,14,24628
1348437749,5807,282.2999877929687500,11.0591001510620120,34.1654014587402340,197.8863983154297000,459.3320007324219000,11.0459804534912110,36.2758407592773440,49,107,87,80,71,15199,2147735360,2147429074,2148017718,2147871835,2147608018,2147123026,2148230016,2147203611,2284,4,13,65406
1348437859,5809,270.1799926757812500,11.7130002975463870,34.1898994445800800,199.5612945556640600,437.7229003906250000,11.7192201614379880,35.8207206726074200,49,106,89,81,70,15198,2147734290,2147441709,2148063542,2147870089,2147606464,2147127259,2148247954,2147207131,82,4,12,2843
1348437969,5808,258.2300109863281000,12.2196998596191400,34.2319984436035160,203.5933074951172000,421.8165893554687500,12.2131700515747070,35.3208198547363300,49,106,90,81,70,15197,2147734838,2147450697,2148089984,2147873554,2147604114,2147134198,2148255241,2147212224,2513,4,14,40796
1348438087,5809,247.0599975585937500,12.8522996902465820,34.2682991027832000,205.0231933593750000,400.9653015136719000,12.8588104248046880,34.9070587158203100,48,109,89,80,69,15197,2147732754,2147461723,2148120182,2147872000,2147599917,2147145892,2148270381,2147212946,1975,4,13,1184
1348438230,5809,237.1600036621093800,13.3016996383667000,34.2891006469726560,202.9031982421875000,386.7016906738281000,13.2993497848510740,34.8113594055175800,48,107,90,80,68,15198,2147731501,2147484635,2148182262,2147873316,2147596452,2147158482,2148291492,2147213376,525,3,14,32218
1348438405,5807,226.0099945068359400,14.2256002426147460,34.3451995849609400,201.7722015380859400,356.0344848632812500,14.2438297271728520,34.4082489013671900,49,105,87,81,68,15194,2147733860,2147506962,2148242880,2147874724,2147593417,2147180397,2148322861,2147215268,626,4,14,55666
1348438570,5811,214.9400024414062500,15.6595001220703120,34.4595985412597660,214.4022979736328000,308.7254028320312500,15.6950998306274410,32.9798698425293000,49,103,86,80,66,15201,2147734427,2147564516,2148373110,2147876041,2147591789,2147223414,2148379346,2147217874,222,2,14,14702
1348438715,5809,203.3399963378906200,16.4120998382568360,34.5583992004394500,216.6448974609375000,283.5593872070312500,16.4650707244873050,32.4948806762695300,50,104,87,79,66,15196,2147742902,2147621540,2148478189,2147874322,2147590473,2147261056,2148421467,2147227520,2659,5,14,45171
1348438781,5807,196.5599975585937500,17.4643001556396500,34.7170982360839840,218.9443054199218800,251.5783996582031200,17.4423294067382800,31.9198703765869140,50,103,87,82,64,15192,2147752795,2147678464,2148600457,2147872393,2147594340,2147304731,2148481846,2147234276,2350,3,13,3043
1348438836,5810,190.8399963378906200,17.6643009185791000,34.7514991760253900,220.6094055175781200,242.3435974121093800,17.7243804931640620,31.7032203674316400,51,106,89,81,65,15191,2147772260,2147774838,2148824128,2147874816,2147596260,2147364882,2148592704,2147241728,1486,3,14,54988
1348438891,5810,185.1000061035156200,17.9304008483886720,34.7970008850097660,221.4812927246093800,232.5749053955078000,18.0227108001709000,31.5226097106933600,51,105,89,80,64,15191,2147780836,2147827547,2148919131,2147876589,2147599798,2147395776,2148637293,2147240886,985,3,14,60401
1348438965,5812,177.8300018310547000,18.5433998107910160,34.8908004760742200,222.5803070068359400,215.7642974853515600,18.5360698699951170,31.2354393005371100,53,105,90,81,64,15186,2147812013,2147961325,2149190080,2147876114,2147614875,2147481417,2148766336,2147249536,76,3,14,60457
1348439020,5807,172.8099975585937500,18.7119007110595700,34.9197998046875000,223.4201965332031200,210.1069946289062500,18.7088603973388670,31.1152496337890620,53,107,89,80,65,15187,2147781421,2147787227,2148760274,2147875392,2147601846,2147393408,2148577764,2147239908,2926,3,15,45854
1348439075,5811,168.0299987792968800,19.0366992950439450,34.9720993041992200,223.8778991699218800,199.8520965576172000,19.0221004486084000,30.9527702331542970,53,107,88,81,63,15184,2147882459,2148239250,2149734756,2147877165,2147640877,2147663835,2149052708,2147277284,2899,3,15,49787
1348439130,5807,163.3600006103515600,19.1476001739501950,34.9931983947753900,224.6520996093750000,195.7030944824218800,19.1488609313964840,30.8575706481933600,55,106,91,81,64,15180,2147917531,2148355977,2149956315,2147874934,2147659520,2147747940,2149172836,2147280749,171,3,14,36981
1348439185,5807,158.5899963378906200,19.3246002197265620,35.0237007141113300,225.6918029785156200,190.0095062255859400,19.3228206634521500,30.7285594940185550,53,106,91,82,64,15180,2147874340,2148089773,2149338221,2147875392,2147639396,2147590838,2148863222,2147262336,856,3,15,14069
1348439240,5808,153.9299926757812500,19.4409999847412100,35.0429000854492200,226.3684997558593800,186.2182006835937500,19.4386806488037100,30.6438503265380860,56,107,88,82,64,15177,2148045147,2148734381,2150658002,2147883465,2147715867,2147995181,2149529097,2147305060,1478,3,15,31378
1348439319,5818,147.9499969482422000,19.6695995330810550,35.0504989624023440,225.8401031494140600,179.4165039062500000,19.6465797424316400,30.5793800354003900,61,111,88,82,63,15161,2148137289,2148963510,2151061869,2147887917,2147759286,2148140041,2149742281,2147318912,2737,3,15,52537
1348439385,5807,143.9199981689453000,19.8241996765136720,35.0745010375976560,223.4035034179687500,173.2458038330078000,19.8352508544921880,30.6198101043701170,65,112,88,81,63,15168,2148240182,2149226258,2151522395,2147891803,2147802313,2148292333,2149962057,2147335131,279,3,15,61665
1348439451,5812,140.1900024414062500,20.0200996398925780,35.1204986572265600,224.7911987304687500,167.5462036132812500,20.0095596313476560,30.4741096496582030,64,113,91,82,64,15165,2148342491,2149459181,2151922496,2147901257,2147856246,2148435483,2150156004,2147349485,151,3,15,443
1348439528,5809,136.1799926757812500,20.2681999206542970,35.1738014221191400,227.0397033691406200,160.0314941406250000,20.2394599914550780,30.2624206542968750,65,113,89,82,62,15166,2148286573,2149144576,2151216868,2147896128,2147835163,2148270518,2149833316,2147330916,103,3,15,3721
1348439608,5805,132.1999969482422000,20.3376007080078120,35.1495018005371100,227.6629943847656200,156.9082031250000000,20.3350391387939450,30.1904792785644530,73,118,91,82,63,15157,2148580269,2149839753,2152455332,2147915328,2147971126,2148679387,2150421540,2147371940,587,3,15,58456
1348439685,5808,128.5500030517578000,20.4556999206542970,35.1701011657714840,227.9199981689453000,153.2895050048828000,20.4458007812500000,30.1302299499511720,77,115,90,81,63,15157,2148923382,2150615021,2153808530,2147930624,2148129517,2149132717,2151056338,2147418057,763,3,15,38270
1348439773,5808,124.4599990844726600,20.4773998260498050,35.1440010070800800,227.2651062011718800,152.1876983642578000,20.4795303344726560,30.1479492187500000,80,116,88,82,63,15145,2149338267,2151408521,2155077549,2147953846,2148315282,2149586002,2151680420,2147468114,3352,2,15,1813
1348439861,5807,120.5500030517578100,20.6329002380371100,35.1493988037109400,226.4951019287109400,146.6748046875000000,20.6483402252197270,30.1134605407714840,85,119,91,83,63,15138,2148951049,2150221732,2152732288,2147927478,2148135588,2148873188,2150536219,2147387730,2747,2,15,40719
1348439951,5807,116.9199981689453100,20.8232994079589840,35.1735992431640600,226.0207977294922000,141.1611022949218800,20.8172397613525400,30.0646705627441400,91,120,88,83,62,15131,2150093348,2152577133,2156762267,2148004562,2148622976,2149994029,2152266322,2147524736,3052,3,15,37864
1348440061,5806,112.5699996948242200,20.9456005096435550,35.1888999938964840,226.4432067871093800,137.2799987792968800,20.9361591339111330,29.9931697845459000,96,122,90,83,62,15133,2150730578,2153566674,2158211099,2148043328,2148885531,2150590884,2152830125,2147573366,2729,3,15,18475
1348440149,5809,108.4700012207031200,21.1142005920410160,35.2112007141113300,226.8571014404297000,131.9031066894531200,21.1009807586669920,29.9024105072021500,102,127,89,84,63,15109,2149534016,2150847332,2153350601,2147961910,2148368832,2149079442,2150504219,2147412187,3402,2,15,46503
1348440229,5809,104.3099975585937500,21.3246002197265620,35.2336997985839840,228.1419067382812500,126.0520019531250000,21.2804203033447270,29.7635803222656250,107,128,91,83,62,15106,2149861613,2151271661,2153838957,2147983433,2148509467,2149201609,2150676013,2147432987,3225,3,15,18282
1348440306,5808,100.0500030517578100,21.3530998229980470,35.2383003234863300,229.1240997314453000,124.1605987548828100,21.3384494781494140,29.6910591125488280,112,126,91,83,61,15098,2151122715,2153365165,2156957796,2148072896,2149064283,2150357549,2152229275,2147554861,353,3,15,48388
1348440361,5808,96.7699966430664000,21.4332008361816400,35.2411994934082000,229.4342041015625000,122.0873031616211000,21.4020595550537100,29.6492996215820300,111,130,91,82,62,15092,2153366089,2157142500,2162635181,2148260150,2150038729,2152248621,2154679981,2147779474,829,3,15,21554
1348440416,5808,93.6100006103515600,21.5823001861572270,35.2421989440918000,231.3343048095703000,116.5975036621093800,21.5705699920654300,29.4869098663330080,127,129,90,84,64,15081,2156575021,2162442185,2170490048,2148567277,2151384685,2154792155,2157895341,2148083382,795,3,15,10472
1348440471,5809,90.9899978637695300,21.6308994293212900,35.2386016845703100,234.0332031250000000,114.9705963134765600,21.6205196380615230,29.3377990722656250,136,131,93,84,62,15060,2157436032,2163469970,2171572397,2148664822,2151748653,2155263616,2158417837,2148151350,239,2,15,35764
1348440528,5808,88.9700012207031200,21.6625995635986330,35.2380981445312500,235.7122955322265600,114.1140975952148400,21.6468200683593750,29.2478809356689450,144,134,91,84,62,15053,2158065993,2164283492,2172450934,2148742555,2151918674,2155339684,2158420562,2148176896,2993,2,15,51589
1348440594,5810,87.5199966430664000,21.7635993957519530,35.2363014221191400,235.7162017822265600,110.3569030761718800,21.7622203826904300,29.1996307373046880,149,133,91,83,61,15040,2159989394,2167360932,2176602230,2148904466,2152747748,2156755364,2160218048,2148352978,2305,2,15,58551
1348440879,5807,85.2399978637695300,22.0205001831054700,35.2499008178710940,232.8625946044922000,102.3918991088867200,22.0070095062255860,29.2318992614746100,160,139,92,86,62,14991,2157173650,2161647853,2166498587,2148500461,2151330898,2153483958,2155673590,2147951963,628,2,15,33641
1348440945,5810,83.0899963378906200,22.1495990753173830,35.2564010620117200,233.6974029541015600,97.9343872070312500,22.1440906524658200,29.1355094909667970,171,135,91,85,62,14979,2169176896,2180035977,2190589888,2149533385,2155833124,2160968100,2164856256,2148921929,186,2,15,61617
1348441011,5809,81.1600036621093800,22.3111991882324220,35.2556991577148440,234.8291015625000000,93.9322433471679700,22.2672290802001950,29.0314903259277340,160,138,92,85,63,14961,2168243675,2177866377,2186294957,2149391917,2155340644,2159764022,2163105554,2148772132,3435,3,15,56070
1348441110,5809,79.5899963378906200,22.5522003173828120,35.2765007019043000,236.3984985351562500,87.0270614624023400,22.4798107147216800,28.8708705902099600,133,127,94,84,62,14997,2178014994,2192097600,2203367030,2150147949,2158869074,2165105801,2169080374,2149442349,684,3,15,60734
1348441243,5809,77.3199996948242200,22.7616004943847660,35.2967987060546900,241.7702941894531200,78.2282867431640600,22.7509498596191400,28.5148105621337900,88,125,91,84,59,15054,2184008649,2198676425,2208748278,2150632923,2162001609,2169061302,2172298752,2149834084,1066,2,16,46039
1348441342,5806,73.7099990844726600,22.7971992492675780,35.2527008056640600,245.1401062011718800,76.5195922851562500,22.8036308288574220,28.3432502746582030,75,123,93,85,60,15089,2189320045,2202163876,2209213165,2150930550,2166237952,2174552932,2176767414,2150283364,620,4,11,9433
1348441397,5809,72.5000000000000000,23.0785999298095700,35.2137985229492200,245.0122070312500000,68.4306030273437500,23.0532207489013670,28.2478294372558600,69,125,93,85,59,15076,2191489792,2204373586,2211220480,2151144210,2166962377,2174686299,2175899474,2150210084,2841,2,16,36081
1348441553,5810,70.5199966430664000,23.4358997344970700,35.1894989013671900,248.4250946044922000,56.9332695007324200,23.4084396362304700,27.9557704925537100,67,129,95,85,60,15062,2198758098,2210861814,2216159670,2151658642,2172581010,2181086921,2180397677,2150687945,3323,2,16,1316
1348441674,5808,68.7900009155273400,23.8412990570068360,35.1781005859375000,250.0547943115234400,44.8223381042480500,23.7832508087158200,27.7360000610351560,67,131,95,86,58,15050,2203697801,2215792612,2220494454,2152031881,2176414098,2185346505,2183551734,2151018240,45,2,15,60036
1348441830,5805,67.0800018310546900,23.9566993713378900,35.1929016113281250,250.4913940429687500,39.4681015014648440,23.9491691589355470,27.6514301300048830,66,131,95,86,57,15034,2200470308,2210294390,2213355437,2151964534,2176139145,2183747190,2181147638,2150834075,3222,2,16,1106
1348441896,5809,64.9000015258789000,24.0545005798339840,35.2043991088867200,250.5944061279297000,36.0509109497070300,24.0551395416259770,27.6052207946777340,67,129,93,86,56,15026,2215369243,2227919204,2231745179,2153566116,2185453449,2195168950,2191048448,2151948809,2792,2,16,48350
1348441951,5809,63.2400016784668000,24.1779003143310550,35.2224006652832000,250.4947967529297000,32.7520294189453100,24.1574993133544920,27.5687808990478500,65,127,97,88,57,15024,2215368338,2226392521,2228956242,2153635821,2187353819,2196702500,2191699556,2152027446,2886,2,16,9469
1348442028,5807,61.3199996948242200,24.3057003021240230,35.2484016418457000,250.1006927490234400,28.4043807983398440,24.2924804687500000,27.5323390960693360,64,130,95,86,58,15028,2224532141,2236037942,2238702838,2154957193,2194499949,2204421266,2197553654,2152822427,3572,2,16,7579
1348442117,5808,58.8400001525878900,24.4235000610351560,35.2639999389648440,249.7467956542968800,23.9866008758544920,24.4297409057617200,27.4933204650878900,63,129,96,87,58,15026,2212295177,2219227437,2219094619,2153609234,2189034742,2195643958,2188177837,2151749467,618,2,15,47603
1348442172,5806,56.7700004577636700,24.6448993682861330,35.2408981323242200,248.9060058593750000,17.1665802001953120,24.6418304443359380,27.4457702636718750,62,130,96,87,58,15034,2232491675,2241689216,2241983369,2156269549,2203130550,2211523702,2201025389,2153352886,3355,3,17,24079
1348442227,5808,55.2200012207031250,24.7542991638183600,35.2294006347656250,248.6571044921875000,14.4504203796386720,24.7263698577880860,27.4231395721435550,60,130,95,88,56,15031,2229402569,2236783616,2235685257,2156113645,2203229421,2210353270,2199121993,2153078582,2902,3,16,62326
1348442315,5805,53.4799995422363300,24.9123001098632800,35.2224998474121100,247.9335937500000000,8.9925174713134770,24.8963699340820300,27.3874397277832030,60,128,96,87,56,15037,2212832987,2215914596,2212999497,2153999881,2194212992,2198107611,2187625773,2151795190,3335,2,16,27411
1348442427,5808,51.0699996948242200,25.1056003570556640,35.2173004150390600,246.9799957275390600,2.0647110939025880,25.1124000549316400,27.3436908721923830,58,131,97,86,58,15032,2244108918,2249638244,2246499611,2158533385,2222571291,2229267419,2212082688,2154803922,3507,2,16,46460
1348442482,5810,48.7200012207031250,25.1296997070312500,35.2168998718261700,246.7660980224609400,1.4837709665298462,25.1305294036865230,27.3458194732666000,60,129,96,87,59,15034,2291368265,2302523968,2300049700,2166994660,2259923172,2269398217,2243312932,2159219858,2486,2,16,51541
1348442537,5807,45.9199981689453100,25.1457996368408200,35.2167015075683600,246.4994964599609400,0.8398889899253845,25.1506309509277340,27.3495292663574220,58,131,93,86,59,15031,2310006976,2321919396,2319525650,2171979648,2275483712,2284317568,2253772708,2160977600,2557,2,16,56724
1348442592,5808,42.8400001525878900,25.1816005706787100,35.2150993347168000,246.4618988037109400,-0.3760814964771271,25.1885795593261720,27.3362998962402340,58,131,97,86,58,15030,2339522112,2351013741,2348168256,2180481115,2304660992,2313851986,2276052745,2164727268,3011,2,16,25854
1348442647,5808,40.0200004577636700,25.2031002044677730,35.2099990844726560,246.3267059326172000,-1.2516709566116333,25.2159194946289060,27.3315296173095700,57,129,95,86,56,15029,2265818733,2266172635,2259619785,2166984137,2246108342,2245242962,2219215680,2157189741,3404,2,17,48886
1348442702,5806,37.8199996948242200,25.7359008789062500,35.2141990661621100,243.4315948486328000,-15.0013599395751950,25.6457901000976560,27.2891197204589840,55,131,93,88,57,15038,2364171574,2374326363,2371287259,2192146541,2330193051,2335723181,2290104594,2168319232,3121,2,16,53503
1348443289,5809,36.4199981689453100,26.2868003845214840,35.2406997680664060,234.8345031738281200,-35.6346015930175800,26.2931194305419920,27.4180793762207030,53,122,92,86,58,15061,2343200539,2349713298,2342534784,2187986148,2350345956,2344046070,2286604242,2167430244,1607,3,16,5098
1348443366,5807,34.2599983215332000,26.2859001159667970,35.2411003112793000,234.7091064453125000,-35.8174285888671900,26.2988700866699220,27.4214992523193360,53,125,94,85,55,15060,2386324214,2397629723,2392971867,2202329856,2393455433,2385605851,2316319241,2172749238,1446,2,16,41092
1348443444,5810,31.5100002288818360,26.2933006286621100,35.2397003173828100,234.6580047607422000,-35.8846015930175800,26.3009796142578120,27.4230308532714840,52,124,91,86,60,15067,2361376786,2368887798,2363143076,2201388745,2390766262,2376762139,2305817920,2171919323,1575,2,16,20984
1348443499,5816,28.8500003814697270,26.2971992492675780,35.2391014099121100,234.6091003417968800,-35.9299392700195300,26.3024101257324220,27.4245700836181640,51,123,94,85,56,15062,2353392832,2358312905,2351563785,2205536786,2401190966,2381776438,2306423835,2173211611,1830,1,16,61007
1348443554,5807,26.3400001525878900,26.3062992095947270,35.2369003295898440,234.5879058837890600,-36.2328491210937500,26.3119297027587900,27.4218101501464840,51,123,93,84,62,15071,2375733659,2383157933,2378886674,2221298514,2429448018,2405953700,2322166893,2177535259,2149,1,16,50857
1348443609,5807,23.8099994659423830,26.3180007934570300,35.2360000610351560,234.5261993408203000,-36.6553497314453100,26.3252201080322270,27.4195194244384770,51,122,93,87,61,15078,2375986788,2383639917,2379945426,2229123894,2447904201,2421162267,2331501458,2181044699,2053,1,17,57435
