TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355356996,3372,215,60,92,85,99,14979,2552942381,2589232960,2608780608,2612673307,2493872612,2476237878,2401118720,2251589686,1404,29,-20,44359
1355357001,177,31,140,94,86,69,14978,2616075840,2667222363,2713699309,2717546633,2500893833,2482797110,2405303442,2252837531,1765,-69,2,32773
1355357003,-439,52,117,95,86,58,14981,2552840228,2609334116,2676673472,2641721334,2503560356,2485094290,2406899876,2254564836,1986,-67,17,35259
1355357005,-427,57,120,89,85,59,14980,2534469805,2579261485,2597391433,2579646848,2475764141,2459177554,2389132269,2247432128,2110,65,78,21069
1355357007,-164,51,115,95,90,64,14981,2632022802,2676463451,2716282002,2728641014,2507773540,2489666514,2413043693,2255466852,2766,12,-92,20770
1355357009,-554,54,130,89,86,75,14983,2543166902,2584560822,2616572050,2609333046,2495011172,2478173467,2405287689,2254024822,3063,-26,19,10031
1355357011,-523,52,120,94,86,51,14973,2582055451,2619675382,2662689700,2660619885,2470836982,2454148635,2385196416,2240431570,2830,99,-22,50229
1355357013,-350,54,122,93,80,51,14980,2472870555,2501541860,2526420434,2532213942,2487137993,2470062372,2398341723,2249353526,2994,-26,-36,4470
1355357015,-232,61,114,88,84,53,14969,2669845705,2726348909,2771949732,2779892068,2534825362,2516698057,2434395163,2266348032,2786,-29,-83,10807
1355357017,-145,55,119,90,83,61,14983,2531287122,2576929024,2577206976,2615030665,2488892077,2470246738,2396632996,2250307419,2544,-18,-69,25336
1355357019,-168,45,139,93,84,67,14975,2509539949,2524134985,2503655250,2537749266,2481400923,2464504210,2392076918,2244223140,2118,42,63,23972
1355357021,-81,47,124,98,84,61,14972,2547947968,2596698130,2623412598,2616152466,2501904512,2483739346,2407021476,2258102893,1958,23,161,39507
1355357023,-259,51,125,92,83,37,14990,2587250916,2635519341,2660696173,2666553792,2492924086,2475856612,2400940141,2252749165,2151,5,88,55027
1355357025,-580,54,120,92,89,60,14989,2413824000,2426624859,2461521033,2434906368,2494600630,2476042697,2400921490,2250309211,2403,-88,23,47304
1355357027,-56,52,116,93,88,45,14977,2655092644,2712815936,2756401892,2766804763,2526481435,2507047433,2427010916,2268848822,2508,46,-84,37243
1355357029,-376,56,122,88,83,63,14988,2543097481,2631383378,2615647744,2614987474,2488572123,2470514267,2398439323,2252890093,2658,-21,-32,29058
1355357031,-369,50,125,96,88,42,14987,2545112859,2613203894,2639197915,2628098157,2516027053,2498343506,2418097728,2252883364,2558,-115,-107,49637
1355357033,-100,71,93,94,88,55,14987,2533628425,2569547181,2591813714,2586134756,2470111881,2453079131,2383749641,2246201042,2131,126,41,2174
1355357035,-490,55,121,84,75,63,14987,2654551286,2719744804,2764420397,2772155273,2550956068,2532482953,2445831222,2269023478,2465,-149,-29,52276
1355357037,-423,59,123,91,86,71,14985,2494346240,2521588608,2539346560,2525062482,2463119552,2447218102,2380166528,2241026075,2100,125,75,10405
1355357039,-285,53,122,91,86,47,14993,2444660617,2466652754,2502825746,2479008109,2466106578,2448784768,2379628498,2235355318,2633,-174,-30,34117
1355357041,-168,52,125,93,79,55,14989,2503413540,2530541878,2558322194,2545464192,2461455460,2443878144,2376777188,2240243876,2555,101,39,55513
1355357043,-81,62,114,114,39,135,14985,2637274221,2680363757,2724555254,2733364662,2544293129,2527832164,2444221348,2271076086,2795,-155,-112,25717
1355357045,-69,60,98,93,86,46,14990,2467559588,2504227273,2504168118,2486126646,2467161005,2451326500,2383533321,2245750043,2012,118,33,28898
1355357047,-500,59,123,99,87,32,14991,2546879734,2575816685,2614398902,2587851520,2543442880,2525894070,2439882523,2264627446,2087,-139,73,364
1355357049,-195,104,108,91,87,37,14981,2456706569,2481551561,2485423213,2475085842,2463089179,2447265837,2380513069,2242655936,1582,141,-50,26238
1355357051,-516,46,114,94,85,48,14994,2678063606,2753212004,2802715995,2813871305,2523485494,2504821193,2422309074,2259636224,2068,-173,102,4392
1355357053,-745,12,64,90,83,72,14989,2551577024,2589843894,2612398966,2612336585,2486385161,2467898825,2393701997,2251209398,1686,40,-70,65238
1355357055,-311,47,144,88,78,97,14979,2627575616,2692555053,2734706121,2736151003,2522710710,2503952896,2421411062,2262783844,1765,-11,112,64011
1355357057,-304,0,112,92,82,36,14983,2569381686,2605335067,2635786779,2634363565,2466442852,2451275858,2382456941,2240224768,1484,-189,68,55749
1355357059,-102,57,118,60,82,168,14985,2600301293,2677604452,2708422582,2696327478,2520310875,2503677888,2423594816,2269139712,882,32,30,6454
1355357061,-417,50,138,114,81,17,14985,2570983497,2629352676,2660141988,2664603620,2529040374,2512877613,2432857243,2268679661,731,22,45,5033
1355357063,-330,74,106,89,87,76,14992,2655646884,2712460068,2758000000,2753856100,2478682331,2462473481,2390287652,2244415515,601,330,-38,48796
1355357065,-217,0,155,91,87,92,14986,2422488548,2455668059,2487506660,2479270976,2544982582,2527870098,2442183597,2276110628,1210,12,76,12851
1355357067,-104,4,124,90,85,46,14986,2546953225,2587362432,2608741705,2605760704,2483672356,2467326674,2395495186,2249095808,1618,144,-45,30125
1355357069,-67,34,113,92,85,90,14991,2583341851,2640878436,2674455405,2672581174,2503112009,2485482980,2408495625,2251587574,2306,-147,140,10852
1355357071,-332,35,110,92,85,58,14990,2541635419,2583926162,2603986541,2603274395,2491911789,2474909741,2400704429,2252210331,2048,44,-26,56355
1355357073,-442,56,121,92,84,61,14789,2606689051,2662351030,2702984914,2699658276,2495984950,2478450075,2402645732,2254176530,2239,76,47,32138
1355357075,-128,55,123,90,86,60,14972,2450745718,2475127003,2484589138,2473485595,2474577874,2458729837,2389579739,2246036726,2467,-26,134,59145
1355357077,-448,55,123,99,86,62,14978,2611595209,2664517778,2701397129,2703836406,2511616960,2493065929,2415686875,2259154514,2519,65,-33,17522
1355357079,-637,52,123,90,83,58,14989,2541013952,2579280630,2606492662,2598486848,2472600329,2455743085,2386362788,2243357878,2678,-44,22,3794
1355357081,-243,55,121,89,86,50,14982,2506706889,2548984685,2569802660,2559967040,2472775533,2456938944,2388576969,2244275556,2578,-21,175,55315
1355357083,-246,56,118,94,87,57,14985,2634934217,2689011510,2722086198,2735627483,2526284205,2507115126,2427159579,2267787145,2634,30,-151,42665
1355357085,-38,53,127,93,83,51,14990,2483102336,2507406701,2530349622,2513412379,2467380050,2452988269,2386387318,2241969353,2766,-63,237,39143
1355357087,-327,52,122,87,86,45,14981,2543214299,2564290276,2612069348,2618196827,2483987675,2466619922,2395503597,2248701933,2945,-44,-133,21166
1355357089,-241,51,124,95,84,45,14978,2614342162,2666661312,2702277147,2706821184,2502169115,2484298166,2408769801,2257356086,2760,25,60,27065
1355357091,-149,53,126,19,77,100,14982,2491626349,2517234541,2535011529,2528939328,2467030921,2451117348,2383924434,2242666980,3005,29,-18,32071
1355357093,-41,56,131,95,83,48,14975,2511807158,2541512740,2563700918,2547915099,2431593142,2413338870,2351359067,2226665956,2989,-38,49,65478
1355357095,-566,53,128,92,81,59,14959,2562353746,2604115803,2640601563,2628899126,2475474669,2458981668,2390248365,2250268717,2950,8,-47,1706
1355357097,-269,54,124,93,88,66,14986,2511475556,2540874093,2570282285,2555023652,2489857408,2472113856,2399737225,2250661083,2943,71,77,52803
1355357099,-377,58,125,91,87,56,14992,2589783808,2640387684,2680477421,2682748992,2489272950,2470183917,2396544594,2250928603,2636,-209,-8,54554
1355357101,-63,32,120,96,83,56,14981,2555447341,2603761764,2626131254,2623252589,2476992054,2460076864,2388676589,2249749650,1919,68,-31,43456
1355357103,-384,58,141,94,84,57,14982,2629898157,2687471058,2725576246,2731754240,2493397513,2474816009,2398596022,2253628553,1870,-71,-29,38473
