TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376436569,3367,33,110,87,84,51,15147,2809664713,2856955282,2892245741,2892965494,2915893001,2821273426,2591998994,2306748050,2509,17,-107,18115
1376436573,177,49,119,95,83,34,15143,2678058742,2707648274,2768726838,2720112000,2916976978,2819358125,2588317046,2302355081,2650,38,130,26115
1376436575,-439,50,115,92,70,91,15318,2793878418,2837498038,2879031872,2873277421,2934141942,2834436443,2597981339,2307766802,2764,-178,15,56867
1376436577,-427,54,152,91,82,36,15152,2822399478,2869181394,2904327049,2906620882,2933580169,2835411401,2599396086,2308627126,2469,28,-59,563
1376436579,-158,55,108,85,79,23,15147,2784965293,2833271387,2868599917,2857442413,2907089718,2811677531,2584601161,2301741668,2315,81,85,409
1376436581,-555,53,116,103,91,77,15149,2822646610,2859782409,2913839771,2907577289,2940043309,2840242843,2602175945,2307927533,2650,-102,-109,33011
1376436583,-523,60,114,79,81,63,15143,2790501824,2839188992,2868594002,2864366464,2908298057,2812851629,2585854336,2306843062,2433,101,51,19178
1376436585,-345,50,113,103,78,0,15134,2795414784,2842296192,2883665325,2877960832,2910546020,2812765997,2582334528,2299490724,2772,-188,7,42966
1376436587,-232,50,117,86,82,52,15128,2808394422,2844916662,2870501750,2895494637,2935379693,2834971355,2598131428,2307666797,2673,72,-105,50559
1376436589,-140,50,120,91,83,67,15138,2785828352,2833271259,2872434413,2867268077,2880517686,2786330340,2564443693,2293062564,2869,-37,143,9398
1376436591,-168,49,114,99,69,0,15135,2778588388,2817504758,2858876352,2845657508,2928971062,2830063579,2596407698,2308956251,3151,-90,-44,42075
1376436593,-80,0,212,95,75,136,15126,2696693595,2663386898,2760580333,2724929499,2948877997,2848990098,2607712201,2309960886,2846,23,4,27374
1376436595,-255,106,134,94,85,49,15126,2781288228,2827899574,2865425069,2861293513,2893399936,2799908516,2577128941,2298789915,2548,48,-70,14586
1376436597,-576,50,118,88,82,39,15137,2805460032,2858390070,2909308498,2897790656,2929186176,2831079387,2594211474,2300622427,2524,-72,101,33486
1376436599,-50,64,123,90,73,50,15136,2792635008,2836291757,2882296786,2876030582,2927726692,2826199899,2588067867,2293286582,1932,-115,177,38100
1376436601,-371,22,132,90,85,86,15142,2802256539,2848374646,2880339218,2880959524,2904763428,2810225554,2583023296,2306118601,1310,99,-46,29814
1376436603,-369,50,116,84,82,47,15147,2817872310,2864240749,2911022198,2904594870,2930524160,2833643401,2597891986,2304663579,1443,-60,42,6419
1376436605,-100,101,117,88,86,69,15133,2811697243,2859234678,2899648036,2891066560,2937012160,2836018605,2598785206,2304581732,1215,117,83,36647
1376436607,-485,50,112,94,85,63,15139,2814628452,2859630912,2904401078,2898226989,2920328256,2825652041,2594821933,2309036736,1386,8,14,20606
1376436609,-423,85,111,91,86,37,15149,2820223360,2867556928,2907137398,2899280832,2915306358,2818309458,2587060900,2304016758,1441,27,21,1917
1376436611,-275,57,88,86,82,52,15137,2821331977,2871758226,2915750820,2902642102,2964247945,2862661952,2618659346,2311763364,1403,38,72,14389
1376436613,-168,31,135,82,91,58,15132,2796573549,2841152164,2877349668,2870437504,2907272585,2812060900,2583053970,2302056283,1575,45,-7,30619
1376436615,-71,50,120,96,84,49,15149,2641421019,2633948653,2621273051,2628018258,2928188672,2829201801,2594621961,2302894957,1662,-1,22,59900
1376436617,-74,22,98,84,78,19,15140,2802097554,2848288704,2895563693,2892144923,2929855570,2832793042,2598236260,2308927826,1667,-25,17,31880
1376436619,-505,47,115,92,83,50,15148,2816047808,2862158582,2914109586,2908571483,2951752521,2851630884,2609639707,2309464109,1844,-74,15,61606
1376436621,-186,11,130,135,87,54,15144,2803141778,2849185243,2883335588,2883885430,2906065225,2812022509,2585590253,2307911451,1809,70,8,12223
1376436623,-506,50,115,95,83,21,15122,2767095524,2830853138,2881703332,2862932754,2916214738,2818345060,2586951936,2295259401,2266,-40,80,52742
1376436625,-744,0,155,91,86,54,15123,2810599625,2853647762,2891249993,2893295442,2898834459,2801283949,2575019785,2295580013,2247,-65,-118,61212
1376436627,-302,50,119,83,79,46,15144,2811819977,2863656429,2910208640,2904636114,2910133302,2812910555,2582212918,2292408868,2329,-53,14,37074
1376436629,-305,49,110,90,83,47,15139,2799338843,2852467254,2889649682,2878392667,2908170733,2811935122,2584838948,2305676864,2213,48,84,49845
1376436631,-92,52,133,86,81,59,15140,2793319158,2847901814,2886806427,2878041216,2895825819,2798689133,2572698861,2292645979,2461,12,117,1156
1376436633,-416,0,95,87,66,52,15183,2762938185,2756480356,2794007186,2839979181,2938892763,2837548160,2597497005,2306445997,2510,-125,-131,65260
1376436635,-335,41,121,90,83,70,15138,2668639149,2694271762,2739873216,2754263213,2904459666,2810473243,2583345883,2305659584,2026,39,92,26926
1376436637,-207,54,116,90,81,50,15123,2771988827,2840195126,2859013211,2823390134,2903906157,2807026843,2579510866,2295321389,2129,17,25,41723
1376436639,-104,50,132,87,84,56,15139,2804007405,2849532598,2895214436,2894622601,2940974363,2839641901,2599951789,2300820589,2199,-55,47,9752
1376436641,-68,38,137,87,83,59,15141,2803513508,2855160960,2894346258,2882359113,2896803904,2800139675,2574053942,2293189732,2099,15,183,55138
1376436643,-323,38,108,87,85,57,15143,2796927707,2847912000,2874567030,2878375771,2888246738,2794418560,2572260233,2298684525,2315,33,-137,48028
1376436645,-442,39,129,145,17,0,15179,2814316864,2866234587,2913104100,2904459520,2972158061,2870856384,2624672886,2320581842,2588,-129,112,54779
1376436647,-118,28,94,86,87,40,15143,2811346843,2859134080,2898388973,2893800329,2882675300,2787782921,2564223862,2293325147,2105,-139,-132,13968
1376436649,-438,45,110,90,86,72,15168,2799510125,2840057216,2878402550,2870207268,2909172489,2811842797,2582607890,2295419190,1681,38,116,8486
1376436651,-637,48,116,87,81,19,15135,2811564507,2869524041,2914885842,2905257252,2916580827,2820294454,2588450148,2298853174,1502,-53,77,60463
1376436653,-233,54,127,88,84,59,15133,2727487990,2825449353,2809730166,2879088649,2897351872,2802811931,2577534345,2298774893,1188,18,121,17179
1376436655,-241,58,115,96,91,50,15142,2623075126,2605929746,2739770294,2610469129,2962479341,2858197293,2612462372,2308857883,1139,25,-8,24439
1376436657,-410,8,124,91,84,0,15142,2805139044,2854854500,2888187629,2883451154,2916931876,2820540242,2586947556,2306042349,1191,80,37,5680
1376436659,-324,50,117,78,85,28,15136,2827397147,2869865828,2922940132,2911326628,2913236571,2818086857,2588223104,2300952978,1056,-26,-25,5904
1376436661,-236,46,125,76,77,46,15156,2824726665,2874064310,2918060809,2902983360,2924442322,2827588918,2593368173,2301824301,729,117,21,56226
1376436663,-138,50,107,89,79,64,15137,2811853531,2860234779,2902780507,2895301540,2922499337,2827150427,2595477750,2308971510,896,-95,-47,30961
1376436665,-45,51,117,92,80,85,15276,2813485915,2860704694,2898172928,2893785124,2898899401,2804913828,2577004196,2295864859,617,44,-36,17794
1376436667,-566,47,112,85,85,56,15150,2828211072,2880812790,2916946825,2908624877,2906330093,2811283017,2582818578,2300461229,732,87,97,48815
1376436669,-253,50,110,82,84,56,15141,2699634834,2652044662,2709250477,2707513673,2955354587,2855967798,2613451593,2312729490,986,-66,-11,17943
1376436671,-382,44,100,76,93,77,15127,2814074267,2862583131,2904005202,2901128832,2910696493,2814563483,2584900379,2302095798,878,116,140,1698
1376436673,-48,53,115,94,85,56,15145,2578749732,2592104731,2623633856,2680086665,2937096118,2840149312,2603232182,2308036736,938,-47,-59,59648
1376436675,-369,42,115,89,78,38,15146,2800050688,2835584219,2883713929,2879591076,2908828662,2814405238,2587444498,2302066834,787,42,42,7401
