TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344642031,2527,2440571044,2450237723,2449768329,2262297216,2537754532,2498996662,2388376786,2192398701,182,1,16,55640
1344642034,976,2460716169,2473297078,2475488603,2273978450,2532221275,2493377088,2384336960,2192139904,206,0,15,21607
1344642035,979,2450150162,2460117833,2459577188,2265423744,2531468544,2492009974,2383483565,2191767570,228,2,15,54781
1344642036,982,2483998198,2499248100,2502045906,2282873590,2554913600,2516321700,2402414829,2196737755,247,3,17,34260
1344642037,972,2437992073,2445704466,2443758326,2259797403,2535423972,2496180809,2386021046,2191420489,273,2,18,8835
1344642038,974,2440815945,2450448685,2449723300,2262430820,2528050002,2488764086,2380820745,2190863661,298,2,17,22546
1344642039,976,2481811446,2496609481,2499997988,2282920905,2551021915,2512389760,2399559661,2196598326,321,2,15,61244
1344642040,981,2413152246,2416636928,2410992987,2245018907,2535424749,2496017472,2385938176,2191479981,347,0,15,40784
1344642041,983,2471186331,2485119707,2488193526,2279826432,2534028370,2494716982,2385566875,2192690861,373,0,16,27247
1344642042,967,2447776850,2457317348,2456493037,2264717641,2546237110,2507275520,2395087469,2195053613,392,3,17,45798
1344642043,977,2460360438,2471822994,2472122075,2271010496,2540646262,2501430061,2390206692,2193094436,418,4,16,58712
1344642044,978,2427163337,2433243026,2429814637,2252244041,2530622034,2490788891,2382049344,2190691437,446,1,16,25598
1344642045,983,2506499401,2526710162,2534486226,2296889792,2554923446,2516653677,2402831250,2197848073,475,-1,15,95
1344642046,967,2464334189,2478243318,2481919881,2277637339,2546911378,2508511424,2395863250,2195115145,498,0,16,11884
1344642047,969,2452599917,2465131328,2468390043,2275382893,2532590235,2493769216,2384781494,2193353344,520,1,17,16696
1344642048,973,2421002651,2427269769,2424559396,2253231021,2525533366,2486034752,2378301760,2190817709,549,3,16,35620
1344642049,982,2498513069,2516725741,2522312338,2291742738,2544350948,2504964681,2393462720,2194991424,577,5,16,22791
1344642050,985,2454779254,2465521910,2465591012,2266585590,2549500928,2510068306,2396489682,2194361938,614,3,16,15238
1344642051,987,2425285275,2431754258,2429884480,2253081691,2542874267,2503594176,2392028918,2193820022,647,0,15,35328
1344642052,970,2422511515,2428707401,2426379117,2253519579,2537035776,2497996662,2387341257,2192421650,680,-2,16,37447
1344642053,975,2410871542,2415007753,2411314267,2248317156,2527006473,2487628845,2379155611,2190539602,703,0,18,55394
1344642054,978,2444003145,2453804918,2454765440,2267718418,2534527396,2495268937,2386111021,2193704283,728,1,18,1702
1344642055,982,2444252288,2453339456,2453224054,2265612278,2549007835,2509889956,2396730240,2195970852,754,2,15,14763
1344642056,971,2418935122,2423688457,2419753088,2250473563,2533973833,2493971446,2383937737,2191334473,784,3,14,54172
1344642057,974,2430859977,2438487515,2436811894,2256593810,2528640301,2487884836,2379036141,2189972452,809,4,15,18813
1344642058,978,2458333394,2468864786,2468458002,2267397238,2552114313,2512140041,2397617398,2195132050,839,3,16,58076
1344642059,980,2429193362,2434809517,2431297142,2252805101,2555730770,2516055808,2400745974,2195425243,865,0,16,26254
1344642060,983,2465771456,2479917010,2483105792,2279751186,2531879570,2491752256,2382120713,2190900736,887,-1,17,53482
1344642061,964,2457963172,2468910765,2470150875,2274697920,2542077147,2502449490,2390961188,2195357357,905,0,17,31630
1344642062,976,2470157110,2484380242,2487960484,2282765568,2544663762,2505054820,2392898587,2195820973,921,2,16,26620
1344642063,978,2423071387,2427827593,2423604836,2252009920,2538367808,2497958098,2387152566,2192446198,940,2,15,60967
1344642064,983,2485370258,2499846134,2502483949,2284322523,2563538139,2523565860,2406489910,2198073654,956,1,15,19617
1344642065,966,2467205485,2479971328,2481955913,2278069220,2553726857,2513665234,2398416356,2195923894,970,2,16,55070
1344642066,969,2432146313,2438931300,2436291172,2258514404,2537007670,2496310454,2385431533,2192203840,983,2,17,6913
1344642067,973,2464645824,2476733485,2478021312,2275085869,2557180626,2516955309,2400739584,2196815350,995,2,17,57683
1344642068,981,2482531474,2497578825,2500880640,2285734893,2554191588,2513938340,2398937024,2196177243,1005,2,17,5093
1344642069,985,2428650560,2434990637,2432243730,2256116205,2540766180,2500229366,2388483785,2193048173,1016,2,16,17725
1344642070,987,2507688384,2526596397,2533048850,2299928356,2568108452,2528478528,2410307977,2200046107,1026,0,15,19341
1344642071,971,2439343899,2446777947,2444733220,2263789046,2554091529,2514366345,2399757650,2196878537,1035,-1,16,28330
1344642072,974,2441428745,2451122697,2451017526,2267873270,2525348873,2484366884,2376428397,2190294208,1039,1,17,25372
1344642073,978,2491351817,2507638226,2512249005,2292159862,2558776365,2518735798,2403180086,2199041782,1040,3,17,63087
1344642074,981,2463112292,2473881005,2474155675,2273206134,2569021211,2528839469,2410040612,2199010486,1045,2,16,57477
1344642075,970,2493236160,2510400996,2515080320,2291926107,2556694473,2515902336,2400034075,2196189741,1050,1,16,1534
1344642076,973,2462023707,2474230921,2476729846,2276508717,2551924562,2511434962,2396417773,2196045988,1052,3,16,39771
1344642077,977,2451882185,2461574829,2460368146,2266319908,2551152310,2510143405,2395459044,2194409526,1056,2,15,29262
1344642078,980,2499792713,2516710464,2521676297,2293451638,2578592466,2538412132,2417404854,2201218459,1059,1,16,61188
1344642079,982,2464870509,2477054838,2479235017,2279621769,2556832219,2516611401,2400810733,2197346267,1061,0,18,28795
1344642080,966,2429005586,2436009572,2433956635,2260411264,2527824749,2486505947,2377617645,2190788982,1060,1,19,52715
1344642081,975,2535559597,2559181184,2569124416,2316731474,2570239168,2530239424,2412008502,2202000356,1059,2,18,49210
1344642082,978,2451096740,2460403227,2459610550,2269534445,2566885997,2527052297,2409539520,2198829650,1062,0,15,3740
1344642083,982,2455693293,2467324909,2468773677,2275881078,2537492443,2496370925,2385358601,2192440978,1063,0,13,33730
1344642084,965,2482975433,2497711414,2501282404,2289081920,2553854089,2513113956,2397972123,2197466669,1062,2,16,17520
1344642085,968,2460341376,2471163867,2471532617,2273776009,2560198281,2519347419,2402727698,2197536018,1061,4,17,8703
1344642086,972,2479548525,2493620553,2496149238,2282837952,2562758098,2521688749,2404291172,2197440374,1064,2,17,1808
1344642087,981,2473438619,2486663168,2488571108,2280823405,2559268333,2518161280,2401151232,2196577170,1065,1,17,10483
1344642088,982,2473355099,2486512292,2488578633,2280570368,2557510628,2516485302,2400191552,2196606610,1067,1,17,43896
1344642089,987,2497927021,2514211410,2518431268,2294883053,2576217472,2535937764,2416284973,2202024137,1068,0,16,46548
1344642090,969,2429251355,2435633435,2433728658,2260988260,2554234468,2514265664,2398481691,2196610770,1068,-1,15,32048
1344642091,974,2432023478,2438775085,2436057426,2262819940,2529608256,2489458029,2380517860,2192434002,1065,1,16,2712
1344642092,977,2494870080,2512199643,2517773028,2296015972,2555978715,2515196608,2399131017,2198182747,1059,5,17,36494
1344642093,980,2468277641,2479510080,2479365458,2275315520,2571080338,2530023872,2410179840,2198630518,1050,4,16,36336
1344642094,989,2495845659,2511887222,2516463762,2292882660,2581487990,2540970221,2418983250,2201565577,1048,0,15,41671
1344642095,973,2411803273,2414328758,2408375204,2246810678,2543096201,2501197970,2388012672,2192178907,1046,1,16,39717
1344642096,976,2425603172,2431106770,2426182372,2253813760,2537296347,2495097636,2383303424,2191069092,1042,4,18,63306
1344642097,979,2531493604,2553809280,2562838272,2313343652,2574975396,2534041435,2413774098,2201381942,1042,1,17,59292
1344642098,981,2445735890,2454055634,2452869824,2268176228,2561940900,2520945892,2403662912,2197364937,1042,-1,17,8708
1344642099,965,2435959506,2442747062,2440087250,2264258377,2543062564,2501683995,2388756562,2193849581,1039,0,17,23521
1344642100,974,2513006582,2533203044,2541514121,2309700306,2565520347,2524803044,2407165275,2200664448,1034,2,16,48401
1344642101,977,2479104274,2492765504,2495370432,2288139977,2566074898,2524925952,2407594276,2199446198,1033,3,14,45817
1344642102,981,2443811236,2452153435,2451795026,2268123620,2558243227,2516870546,2399980818,2196866697,1031,3,15,5697
1344642103,964,2476941010,2490656374,2493071213,2283911844,2558741760,2516889453,2400237440,2196464566,1030,4,18,8244
1344642104,968,2497634742,2513278162,2516236598,2291008923,2575186505,2533320941,2412325202,2199299584,1030,2,17,49780
1344642105,971,2517243629,2537904804,2545416685,2306820416,2584476434,2543715812,2421001691,2202742180,1031,0,16,34162
1344642106,975,2416145828,2420048484,2415220416,2251164973,2537950217,2495634834,2383759433,2190899565,1029,0,17,18656
1344642107,980,2511269312,2531006884,2538300909,2304740498,2568334134,2526923035,2408202276,2200120539,1026,1,17,2763
1344642108,987,2478675392,2492042057,2494213595,2287160722,2573276443,2531848420,2411859794,2199966902,1024,1,16,27041
1344642109,968,2475971565,2489766582,2494519433,2289891382,2563437138,2522069449,2404365504,2199183734,1021,1,17,27163
1344642110,972,2448510034,2456579035,2454622692,2269135469,2557008292,2515109714,2398605860,2196386349,1017,3,17,33715
1344642111,976,2464784265,2475712603,2476704960,2276974317,2572379446,2530718756,2411331410,2200224704,1015,4,17,8557
1344642112,980,2456074002,2464921334,2463684132,2272012617,2559903067,2517639899,2399997860,2196095158,1015,0,17,43411
1344642113,989,2491676178,2507633453,2512721920,2296887104,2564259794,2522533430,2405161161,2198748068,1015,0,17,44469
1344642114,972,2441166336,2448633673,2447214089,2266983917,2561791405,2520122285,2402955812,2197745590,1010,2,16,54555
1344642115,973,2508495149,2528047341,2535205056,2305490194,2563912064,2521808027,2403498386,2197821568,1007,3,16,43775
1344642116,979,2451281773,2459263433,2457739035,2270344539,2570463762,2528687716,2409361636,2199562304,1007,1,16,9298
1344642117,982,2471821110,2485297737,2488024731,2284350601,2551722450,2509242441,2393538057,2194181485,1005,1,16,38832
1344642118,966,2529082578,2549899126,2557233718,2311421595,2582203940,2540470089,2418680886,2202361654,1003,2,16,25573
1344642119,975,2479423140,2493054537,2495342198,2284593828,2587239533,2545585627,2421250203,2201729453,1002,1,16,1081
1344642120,977,2478612553,2491900955,2495146203,2289132772,2565162578,2523205129,2405306898,2198707136,1002,0,17,30598
1344642121,981,2455955483,2465937627,2466664246,2276933001,2557533348,2514984493,2398512722,2197001874,998,1,16,64855
1344642122,984,2490674541,2505627574,2509952036,2296544859,2573069952,2531411684,2411436205,2200928082,993,4,15,62740
1344642123,967,2438101970,2444226304,2441005531,2261501385,2564506532,2522055195,2403746733,2196544932,993,4,16,32382
1344642124,969,2522223259,2542218413,2549164050,2307927350,2587534701,2545677110,2421564443,2202682331,994,0,18,34973
1344642125,974,2479339501,2492918582,2495391689,2287892461,2580593746,2538761618,2416656658,2200999076,995,-1,17,61725
1344642126,978,2448922258,2456893805,2456329472,2273968832,2564509531,2522786020,2404947931,2199467629,992,-1,16,55914
1344642127,986,2493026486,2509158226,2514499474,2301003062,2564483126,2522546688,2404919917,2199915273,987,1,15,27456
1344642128,969,2459271661,2469191634,2469479296,2278240310,2566886528,2524737984,2406559734,2199474825,983,3,15,46917
1344642129,972,2466491072,2477440429,2476517485,2275538989,2570832859,2527903506,2407419501,2196841097,980,4,15,29725
1344642130,976,2512489846,2531403894,2537263972,2302891337,2594288978,2552488731,2426131638,2203089261,980,2,16,61033
1344642131,979,2463445184,2475330523,2478877622,2283769042,2547241801,2504451931,2389632118,2193327149,979,0,17,52670
1344642132,987,2468031360,2480131721,2481290916,2283080237,2542882852,2499770706,2386207040,2193454720,975,2,17,59500
1344642133,969,2466336886,2476298048,2475750948,2277897828,2573965321,2531532571,2411382747,2200407387,971,4,17,49993
1344642134,974,2501109156,2518019392,2522766582,2298798912,2580499026,2538352448,2416170788,2200785929,971,1,16,20743
1344642135,978,2455245952,2465021028,2465379602,2276350710,2567594624,2525283785,2405833755,2197670930,971,-1,16,14035
1344642136,981,2466334546,2477065865,2478161124,2283822729,2566146020,2524075766,2405805595,2199369581,966,0,16,43305
1344642137,965,2465241810,2477298340,2478919917,2283406884,2555551323,2512682194,2395975881,2195830811,959,3,17,24879
1344642138,968,2484809508,2498072758,2500070326,2290441499,2571285293,2528587638,2408722240,2199866395,953,3,18,13526
1344642139,977,2507972726,2525958948,2532688438,2306278262,2592848850,2551067154,2426202075,2205015881,950,1,16,8471
1344642140,981,2429422070,2435341714,2432797632,2261520713,2553023826,2509636845,2393606317,2193578194,947,1,14,48589
1344642141,983,2543307675,2567317366,2577941266,2324664548,2586493833,2544126784,2420698230,2203608960,942,2,15,3779
1344642142,965,2483349083,2496771090,2499467968,2290395053,2580502720,2537897782,2415390811,2201108150,938,2,17,16633
1344642143,970,2485519570,2499824155,2503891026,2293882989,2568825270,2526037440,2406859053,2199072640,933,1,18,10214
1344642144,973,2529158701,2550704457,2560430701,2318655972,2603754404,2562042523,2434223497,2207977974,929,1,17,63531
1344642145,982,2454392219,2464093586,2464336822,2277109641,2571887387,2529087670,2408045513,2198542857,926,1,16,48689
1344642146,986,2467058331,2478271552,2480161691,2285300297,2560846674,2517596315,2400148882,2197325696,921,1,15,37259
1344642147,969,2497802697,2513577929,2517835657,2299151360,2581199734,2538313700,2415642523,2201340086,916,3,14,13711
1344642148,973,2484679945,2497369837,2499181147,2288045156,2590100672,2547020653,2422087085,2202266496,909,3,17,53449
1344642149,976,2474087094,2486331574,2488686290,2284340324,2590655396,2547864868,2422396306,2202414345,905,1,18,51604
1344642150,977,2508106678,2526369545,2532785654,2308042212,2574715492,2531556653,2410573174,2199529654,902,0,17,63036
1344642151,988,2460399350,2471276269,2473439195,2282620333,2572030363,2528876105,2408873380,2200281133,895,0,15,42463
1344642152,971,2518305417,2537273782,2545070244,2316058066,2580689197,2537803529,2415604973,2202527872,889,1,16,39834
1344642153,974,2507972653,2525412297,2531218002,2308205988,2591473371,2548732480,2423860992,2204229577,884,2,16,5845
1344642154,977,2466736237,2477192694,2477722560,2282001389,2569221385,2525376000,2405280694,2197429942,877,3,16,43885
1344642155,981,2508753645,2525527570,2530198710,2303776832,2595228187,2551854308,2426102217,2204079021,872,2,17,32110
1344642156,983,2468660873,2481282093,2483551661,2284560210,2578704466,2535052196,2411717997,2198683977,867,0,17,5783
1344642157,968,2485094445,2498760886,2501734601,2292332534,2577999643,2534157165,2411882075,2199985133,862,0,15,17132
1344642158,976,2541695049,2564172214,2574620717,2327078994,2598191606,2555316416,2429590720,2206581997,856,2,14,16646
1344642159,978,2447594468,2455605696,2454454272,2272640054,2573483465,2529545755,2407824246,2197731821,849,2,16,14017
1344642160,984,2511353627,2530363730,2538600009,2311987200,2580869366,2537464841,2414814070,2201613403,843,0,18,4212
1344642161,966,2460562102,2469613467,2469268132,2278466925,2584508598,2540743396,2417280932,2201026560,835,1,19,33316
1344642162,969,2532105280,2553253760,2562639378,2321823488,2598707172,2555565741,2428481499,2205105956,828,2,16,31537
1344642163,972,2492093696,2507351049,2511271149,2299337709,2578255588,2534349970,2412598509,2199877467,822,1,15,34104
1344642164,982,2487753298,2501608118,2505100507,2296830262,2577068086,2532873508,2411424484,2200161590,816,0,15,28086
1344642165,985,2490295734,2504023396,2507131264,2297226395,2583750043,2539795794,2416224502,2201542491,807,2,17,45880
1344642166,968,2500183990,2516514505,2522145426,2303147611,2600312685,2556808009,2429319259,2205030482,800,2,17,12307
1344642167,972,2464831213,2474114770,2473144557,2280474139,2583671963,2539479469,2415623460,2199953490,794,1,16,27791
1344642168,973,2496619017,2512715062,2519043574,2302951762,2592778843,2549269266,2423774299,2204614125,788,1,14,1372
1344642169,979,2454743689,2462922148,2461119204,2274162057,2572314843,2527546861,2406481627,2196998884,780,3,14,8341
1344642170,988,2533181595,2555086006,2564355419,2321755008,2608009408,2564484141,2435359259,2206746989,771,1,17,20846
1344642171,970,2461433974,2471249170,2472046866,2282198976,2585800594,2541811556,2417035766,2200406098,763,0,19,10266
1344642172,973,2517080146,2536261577,2544696978,2317746038,2586258907,2542563721,2418726747,2203585828,750,1,18,53192
1344642173,976,2507249682,2524707273,2531612361,2310275693,2590523236,2546579291,2422266057,2204661897,740,4,16,39780
1344642174,980,2481421970,2494031497,2496615625,2292047533,2597518418,2553591515,2426509942,2203787026,735,3,15,9835
1344642175,983,2450540928,2457131593,2454385289,2271369380,2586949787,2542496795,2417318217,2199666806,732,1,14,45946
1344642176,967,2508024704,2524843785,2529938998,2306723675,2597695652,2553647433,2426927515,2204311021,724,0,15,26065
1344642177,974,2494792877,2510807798,2515827145,2303419428,2584277019,2539804608,2415435318,2200211419,714,0,17,23078
1344642178,979,2522290989,2541968310,2551076480,2321604845,2592236681,2548400402,2423497984,2205345819,703,1,18,39120
1344642179,983,2477476516,2490412178,2493017828,2291594322,2589416950,2544939227,2419908452,2202489947,692,3,17,1989
1344642180,965,2518832758,2536580470,2543586139,2313832457,2602554185,2558464393,2430860772,2205784978,685,4,15,4275
1344642181,968,2458442770,2467161837,2466094838,2278184466,2591227739,2546501467,2420676955,2200504265,680,2,15,5285
1344642182,972,2515578816,2534517549,2543680173,2318049801,2595445769,2551608036,2424973568,2204479232,676,0,16,8272
1344642183,981,2457538230,2466321142,2466004626,2280603986,2581447030,2536657408,2413742902,2200303542,666,0,16,16059
1344642184,984,2523543241,2544096054,2553346139,2321310902,2598482377,2554604873,2427606116,2205431643,654,3,15,12153
1344642185,968,2467060598,2476699757,2475567222,2280452388,2584996617,2540044342,2415578806,2199414162,644,4,15,25717
1344642186,969,2518297225,2536508818,2543876635,2312536713,2613825782,2570053513,2439726070,2208044370,637,1,17,63290
1344642187,975,2517962176,2537412105,2545762185,2318029430,2595996105,2552093613,2425453760,2203857417,630,0,18,41610
1344642188,978,2500246272,2517227099,2524437604,2311288804,2595208640,2551575424,2425848301,2206396269,621,0,18,40249
1344642189,981,2412837065,2416501156,2412425353,2257688539,2552411821,2507512621,2391389010,2194406381,611,2,16,7996
1344642190,989,2477572114,2490557476,2493027346,2291963291,2568707803,2523802697,2403744073,2197901851,605,3,14,56883
1344642191,973,2540729572,2562037366,2571920969,2327783561,2611036598,2566899200,2437526848,2208349028,598,3,14,8697
1344642192,976,2444854692,2451711405,2449585142,2270689133,2579729462,2534694555,2411165019,2198113865,592,3,16,37014
1344642193,980,2517262701,2536678720,2544884836,2314565622,2594504384,2550553764,2424450166,2204692324,586,1,18,10582
1344642194,981,2524742464,2542948708,2550302180,2318739364,2606423652,2562288996,2434256630,2207145517,582,0,17,18936
1344642195,966,2434275200,2440430509,2438524224,2270112192,2589755264,2545810532,2420144594,2201749211,578,0,17,55287
1344642196,971,2485842395,2499643474,2504955675,2305724992,2571625618,2527350381,2407093933,2200442157,572,-1,17,3586
1344642197,978,2474846180,2486954971,2488917595,2292453769,2586024429,2541424018,2417906294,2203240466,561,2,17,46932
1344642198,982,2545351990,2567479963,2576764708,2328170048,2615255149,2570972699,2440121636,2207847533,551,6,16,61066
1344642199,966,2491823003,2505656045,2509401453,2298085750,2617084589,2572858934,2440522377,2206495789,550,3,15,45256
1344642200,969,2476215442,2489172333,2492274404,2294140214,2578636854,2533602432,2410362139,2198755456,553,-2,15,23912
1344642201,971,2495386496,2510673883,2515886884,2305029604,2582329298,2537321801,2414208429,2201393526,549,0,15,59499
1344642202,974,2507505938,2524404297,2530884013,2311142637,2607765741,2563527963,2434545618,2207387456,536,4,17,13036
1344642203,983,2497450093,2512862976,2517550582,2305590701,2600580964,2555978605,2428137819,2204303497,533,2,19,4244
1344642204,968,2524994496,2544699538,2553700672,2324842477,2606960649,2562694665,2433838244,2207623433,532,0,19,20978
1344642205,970,2452460690,2460741321,2459672649,2279839890,2586178029,2541070948,2416177216,2200794066,526,2,16,40185
1344642206,975,2528434953,2548943945,2558302930,2326303049,2593603428,2548529773,2422869705,2204106642,521,4,15,19906
1344642207,977,2509667081,2525974848,2531940736,2312779355,2611136246,2566466505,2436389824,2207782308,520,1,15,49547
1344642208,981,2476940480,2489052077,2491898624,2294970496,2592593984,2547310710,2420911789,2201866761,515,-1,17,56542
1344642209,990,2516741824,2535186313,2542772873,2319193362,2600860918,2555849892,2428076772,2205587172,498,1,17,15831
1344642210,973,2474791762,2486486784,2488950025,2292241334,2596542756,2551224704,2424324178,2204034276,489,3,16,818
1344642211,977,2520266486,2538915456,2545565723,2318634166,2601070345,2555648713,2427974966,2204772608,485,2,17,57369
1344642212,979,2478792886,2491662473,2495515227,2297305956,2606471003,2561528118,2431928795,2205583387,482,0,18,63619
1344642213,981,2472858678,2483714011,2484543369,2292083602,2589718976,2544228059,2418349842,2201350866,479,1,17,1006
1344642214,966,2522620516,2541871826,2550790418,2323667885,2603733787,2558738861,2430575872,2207216841,474,1,15,19989
1344642215,975,2464048539,2474582921,2475384996,2286267126,2595404288,2549684909,2422730084,2202371072,468,2,16,26915
1344642216,978,2525010148,2544578541,2552604160,2323096630,2606624384,2561257362,2431863186,2206024384,462,2,17,58919
1344642217,981,2502034358,2517846957,2523497801,2310070491,2606849453,2561627474,2431870976,2205913728,454,1,16,31406
1344642218,985,2474286235,2486414381,2488183606,2292986541,2587272173,2541516589,2416339236,2200566546,447,2,17,19741
1344642219,969,2494265645,2508918473,2513855213,2305861120,2606107218,2561076260,2432110390,2207008411,440,2,18,1925
1344642220,972,2472227309,2483170157,2484150418,2292360274,2592641773,2547053293,2420781504,2202676864,438,2,17,30386
1344642221,975,2528773778,2549364836,2559440685,2330596050,2610976877,2566350052,2436418057,2209263158,437,0,16,3230
1344642222,982,2481530843,2494768265,2497121289,2300888786,2589925001,2544488429,2418854454,2202775268,433,0,16,47272
1344642223,967,2479694454,2492641920,2495644717,2298611684,2579732809,2533736429,2410811684,2200505846,426,3,17,30172
1344642224,970,2530790409,2551548699,2560271725,2325709357,2608226870,2562640036,2433424256,2206594075,423,3,16,31730
1344642225,972,2508802788,2526720923,2535039424,2316195154,2616177161,2571299538,2439421504,2208287926,422,0,15,41044
1344642226,976,2468675547,2479286866,2480604178,2291527021,2582153014,2536250020,2411918509,2199564050,418,0,16,16397
1344642227,979,2492875017,2508207149,2513284114,2306551286,2588330304,2542637942,2417901833,2203168228,405,2,17,45921
1344642228,989,2520311789,2538993856,2546076388,2320828507,2610106121,2564940214,2435188845,2207389074,396,3,17,31778
1344642229,971,2502124324,2518444361,2524351579,2312758107,2613969810,2569235556,2438243044,2208228205,391,1,18,10200
1344642230,976,2447805174,2455249801,2455485357,2281731008,2583880128,2538716589,2414215003,2201405129,389,0,19,25321
1344642231,977,2509538276,2527857060,2536135277,2321240009,2595086134,2550025371,2424372946,2205982025,386,1,17,48768
1344642232,983,2484438784,2498067766,2501838774,2304435867,2597129179,2552152859,2425002130,2205317805,386,2,15,20962
1344642233,965,2447469394,2455821595,2455178340,2280040365,2564409142,2518643794,2398702912,2196294016,383,1,14,51284
1344642234,974,2444389531,2452064192,2449921481,2273304210,2561509485,2515791094,2396681325,2195897856,375,3,14,65137
1344642235,977,2463798674,2474274221,2474858541,2285017490,2584832457,2539668772,2415240100,2201409371,367,3,16,12235
1344642236,981,2479728777,2492266870,2497182034,2303891492,2565009810,2519592795,2399645156,2197598034,364,0,19,37349
1344642237,984,2463589284,2475877330,2479308553,2295609627,2559678317,2514104475,2396224265,2198974281,361,-2,19,10033
1344642238,968,2543677147,2566541394,2578617316,2342154322,2593356443,2547833152,2423122797,2207393115,355,1,16,52852
1344642239,971,2451677504,2459918070,2458902080,2281027318,2596327579,2550440493,2423070765,2203412397,348,5,16,27398
1344642240,972,2514583277,2532314962,2540738742,2322022262,2589762459,2543888320,2417870976,2201617307,348,2,18,12652
1344642241,983,2478625334,2490754843,2493244068,2297757750,2597471780,2551294473,2424062848,2204543488,348,0,17,39254
1344642242,987,2503052946,2519703012,2526255515,2317407625,2591410221,2545338441,2419348086,2203978934,346,0,16,5720
1344642243,969,2481939648,2495486875,2499733293,2304507712,2585853778,2539511405,2414583030,2202107794,339,0,15,62447
1344642244,972,2518850706,2537939309,2545394249,2324850358,2601507410,2555159533,2426728429,2205349842,331,1,16,43699
1344642245,976,2484739081,2498204160,2501456658,2302198592,2600005577,2553186733,2424928512,2204389604,322,3,17,59199
1344642246,979,2496590098,2511783844,2517988900,2311275382,2600997284,2554433472,2425561142,2204581878,313,4,17,10041
1344642247,988,2462209627,2471810980,2471157348,2287407936,2590733293,2543921490,2417075456,2200569700,310,2,18,21414
1344642248,969,2545446902,2568616566,2580262061,2342329974,2608841024,2562475245,2432640932,2207425444,309,0,18,42565
1344642249,975,2503448182,2519986194,2526291474,2319091858,2616435693,2570576274,2438487122,2209419008,307,0,17,2536
1344642250,977,2459675227,2469441444,2472152896,2295107849,2578848429,2532030390,2408279716,2200647515,302,0,17,56425
1344642251,982,2512151771,2531039003,2538553234,2323850432,2585613174,2538550070,2413966738,2202631341,294,2,16,5726
1344642252,964,2516625938,2534367570,2541733650,2320124909,2626314285,2579906020,2445272064,2210762102,284,5,15,48466
1344642253,973,2514621174,2533315428,2539616850,2318798116,2614666313,2567940425,2435575890,2206243026,281,4,16,28681
1344642254,976,2459008356,2467575981,2468373659,2288931392,2594288118,2547401654,2419368685,2202489709,281,0,18,52984
1344642255,980,2484821750,2498152329,2501493385,2307600877,2584970029,2537902601,2413325394,2201963638,278,-2,17,36011
1344642256,983,2518124260,2537154038,2546382601,2330434797,2605069723,2558664000,2429382729,2207688036,266,2,16,30938
1344642257,965,2481667702,2494703442,2497205641,2302697499,2592116178,2544809197,2418273901,2202974162,256,5,16,55153
1344642258,1005,2503579739,2518922889,2524314962,2315746614,2615548690,2568726445,2437296539,2208892699,252,1,16,35570
1344642259,1004,2455239222,2463541696,2463515657,2287478811,2594854253,2547831222,2419315181,2201947693,247,0,16,9650
1344642260,1007,2484960594,2497760548,2499776996,2303725421,2581739574,2533953188,2409762889,2200178560,241,1,16,62476
1344642261,985,2480120018,2492927378,2496402806,2301901677,2616432676,2569529170,2437771958,2209061156,233,0,17,10370
1344642262,984,2534248320,2556708004,2567290422,2341477650,2605510134,2558882742,2428552630,2206416539,224,0,16,28944
1344642263,983,2448450249,2456763529,2456909211,2284949632,2579759506,2531986934,2408061888,2200294089,212,3,16,26509
1344642264,986,2542425216,2565106221,2576008530,2342284726,2616905115,2570041883,2438344128,2210752384,204,4,17,5322
1344642265,984,2453328832,2461820306,2460276141,2284754989,2603735533,2556493275,2426078262,2203697746,202,2,17,40615
1344642266,981,2498342345,2514006262,2520645028,2317248374,2599318125,2552028114,2423830509,2205634285,201,0,16,49451
1344642267,971,2507808210,2524950747,2531473910,2323326208,2601366555,2553901860,2425117851,2205547620,197,1,16,15570
1344642268,974,2528373010,2550669696,2561834633,2339022912,2607988736,2560936640,2430565074,2207566866,187,2,15,31385
1344642269,978,2461876626,2471415204,2471306788,2290853156,2587807670,2539779766,2413754441,2201254244,180,1,15,37362
1344642270,980,2544327716,2566709385,2578268470,2344170541,2616926409,2569811318,2437626624,2210259602,169,0,17,39558
1344642271,984,2447555428,2456235227,2455772096,2284377682,2600902729,2553559094,2424102701,2203334299,159,0,18,34187
1344642273,966,2513315108,2532110491,2541157522,2330485933,2592898029,2545230884,2417896018,2203985755,146,1,17,15318
1344642274,976,2464783241,2474760859,2475521810,2295554523,2584438244,2536094875,2411015680,2201530953,136,4,14,42600
1344642275,978,2497962240,2513440576,2518995849,2316695588,2596293750,2548308900,2420747556,2204129261,130,5,15,26637
1344642276,982,2522873206,2541238957,2548583990,2329315556,2604591497,2556469238,2426998043,2205749339,129,3,17,48327
1344642277,966,2476434633,2488742793,2491121993,2303149065,2611182180,2563609801,2432052324,2206501842,132,0,19,39247
1344642278,969,2445792795,2453296777,2452803830,2286461220,2584787465,2536877659,2410931574,2200463296,130,-1,18,64756
1344642279,973,2514246966,2532269970,2540239204,2329203346,2587917558,2539625115,2414041481,2203500626,122,2,15,15000
