TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332366953,2524,2147739035,2147546706,2148303698,2147873645,2147589056,2147232000,2148332882,2147224393,1361,3,14,40617
1332366959,-382,2147739885,2147553572,2148306962,2147871277,2147584457,2147239314,2148331547,2147226678,1365,2,15,29334
1332366964,-360,2147739730,2147558884,2148313453,2147873709,2147579648,2147243904,2148334902,2147224850,1385,2,14,1289
1332366969,-344,2147736274,2147562797,2148316480,2147875986,2147582171,2147238939,2148336658,2147230418,1401,3,15,4844
1332366974,-321,2147739611,2147564598,2148326902,2147871579,2147579803,2147239286,2148345600,2147225883,1425,2,15,54874
1332366979,-300,2147743405,2147571017,2148338294,2147875968,2147577371,2147241664,2148349001,2147232960,1441,3,15,60502
1332366984,-277,2147745856,2147579364,2148351469,2147874486,2147578852,2147246939,2148358016,2147230418,1459,3,15,22521
1332366989,-254,2147741385,2147583698,2148362834,2147872265,2147580781,2147247259,2148360566,2147231798,1486,3,15,775
1332366994,-238,2147744987,2147590500,2148372827,2147873938,2147579072,2147244269,2148357622,2147237467,1520,2,15,36439
1332366999,-216,2147748873,2147589248,2148369417,2147875209,2147578880,2147251163,2148353261,2147235721,1568,2,15,13336
1332367004,-193,2147745545,2147586102,2148347300,2147875602,2147578322,2147243053,2148350372,2147234825,1606,2,15,20349
1332367009,-172,2147739218,2147574107,2148328347,2147870518,2147580379,2147237824,2148339300,2147232777,1632,2,15,58614
1332367014,-149,2147740553,2147572617,2148324470,2147871899,2147576429,2147244086,2148335844,2147228233,1654,2,15,55395
1332367019,-132,2147738386,2147573522,2148325787,2147874834,2147578870,2147241526,2148336457,2147232475,1668,3,15,17426
1332367024,-111,2147742729,2147577956,2148326720,2147874642,2147576905,2147244772,2148333750,2147228653,1691,3,15,25722
1332367029,-88,2147743387,2147577974,2148324745,2147877595,2147578916,2147241920,2148336320,2147231250,1712,2,15,12460
1332367034,-65,2147746102,2147577024,2148324617,2147874633,2147574089,2147243236,2148340745,2147231067,1723,2,15,25483
1332367039,-50,2147740964,2147576941,2148326162,2147874733,2147577481,2147244992,2148338715,2147232768,1748,2,15,60685
1332367044,-27,2147741220,2147578944,2148326610,2147877257,2147580909,2147243318,2148338422,2147233636,1784,2,16,10300
1332367049,-409,2147743506,2147577673,2148329270,2147880128,2147574592,2147239945,2148338797,2147235035,1847,2,15,57080
1332367054,-411,2147740635,2147574957,2148325851,2147880210,2147576118,2147248566,2148330651,2147229504,1919,2,16,9537
1332367059,-409,2147741531,2147573028,2148326253,2147880128,2147575734,2147244964,2148334848,2147230171,1983,1,16,27966
1332367064,-411,2147743003,2147577115,2148326125,2147873088,2147577197,2147240045,2148335040,2147233581,2055,2,16,4937
1332367069,-409,2147746267,2147574162,2148324836,2147872685,2147576429,2147255689,2148330715,2147231177,2104,1,16,5818
1332367074,-413,2147748105,2147575497,2148327926,2147877915,2147576018,2147246363,2148331748,2147230756,2131,1,15,24922
1332367079,-411,2147742308,2147578185,2148327387,2147875209,2147572918,2147249883,2148332507,2147233179,2147,2,15,38685
1332367084,-413,2147747739,2147574692,2148326528,2147874953,2147575222,2147251986,2148330642,2147229312,2160,2,15,5523
1332367089,-412,2147748708,2147581174,2148329682,2147870573,2147577435,2147253366,2148334171,2147232073,2154,1,16,30831
1332367094,-415,2147749028,2147579648,2148331510,2147873618,2147575908,2147255762,2148336758,2147230061,2120,2,16,6995
1332367099,-412,2147748973,2147577490,2148332781,2147878491,2147575113,2147255488,2148337856,2147231844,2070,2,15,50157
1332367104,-416,2147752384,2147578788,2148333531,2147875776,2147572909,2147251081,2148339648,2147233508,2028,2,16,65470
1332367109,-414,2147751104,2147581513,2148334518,2147875986,2147576722,2147252041,2148340507,2147230354,1994,2,16,56906
1332367114,-416,2147747364,2147579145,2148333924,2147875913,2147572900,2147253933,2148335323,2147228452,1977,2,15,28158
1332367119,-415,2147754998,2147585956,2148339904,2147876470,2147576448,2147259849,2148336036,2147227968,1978,2,15,47929
1332367124,-418,2147750701,2147583396,2148338770,2147875830,2147575579,2147261577,2148339346,2147224795,1987,2,15,31351
1332367129,-415,2147745883,2147581851,2148334985,2147875629,2147576274,2147264329,2148338532,2147227904,2004,2,16,30587
1332367134,-419,2147750043,2147582006,2148337801,2147875739,2147577206,2147267721,2148331904,2147230208,2027,2,15,21569
1332367139,-417,2147748672,2147586377,2148338514,2147876845,2147577819,2147267081,2148333467,2147231542,2049,2,15,27768
1332367144,-420,2147748845,2147588918,2148337837,2147876790,2147574893,2147265801,2148332525,2147226002,2064,2,16,46499
1332367149,-418,2147750198,2147590610,2148342016,2147878198,2147579044,2147262948,2148335762,2147231085,2085,2,16,60779
1332367154,-421,2147751241,2147591286,2148338861,2147877275,2147575305,2147262372,2148337453,2147226779,2104,2,16,34355
1332367159,-419,2147752210,2147590692,2148339968,2147876736,2147574445,2147259840,2148336310,2147235657,2127,1,16,34826
1332367164,-422,2147754825,2147590098,2148340068,2147875739,2147571401,2147265499,2148339584,2147234486,2166,1,16,62148
1332367169,-424,2147752658,2147591616,2148343789,2147875328,2147574646,2147266761,2148338276,2147235136,2250,1,16,19984
1332367174,-423,2147749394,2147590217,2148342930,2147876288,2147574793,2147267291,2148336411,2147234221,2356,2,15,40031
1332367179,-426,2147747145,2147594678,2148343890,2147875108,2147575003,2147269202,2148337929,2147231606,2434,2,15,35698
1332367184,-424,2147748809,2147598189,2148342957,2147877833,2147576822,2147266550,2148340553,2147233563,2489,2,15,34868
1332367189,-425,2147751579,2147600256,2148347181,2147878893,2147576164,2147266459,2148342061,2147234898,2560,2,15,4844
1332367194,-405,2147752576,2147599003,2148348736,2147878308,2147580160,2147267355,2148336658,2147232804,2619,2,15,41356
1332367199,-382,2147753444,2147598372,2148349120,2147877915,2147574619,2147265033,2148336493,2147232832,2683,2,15,60483
1332367204,-365,2147750957,2147595821,2148348937,2147877083,2147577883,2147272996,2148335643,2147234697,2755,2,15,61056
1332367209,-343,2147755812,2147600694,2148352667,2147874075,2147578642,2147266258,2148342244,2147239360,2815,2,15,34349
1332367214,-321,2147755163,2147601526,2148351561,2147875200,2147576338,2147267382,2148337316,2147236443,2882,2,16,1068
1332367219,-298,2147756214,2147602523,2148355501,2147877110,2147573540,2147271076,2148342198,2147237257,2963,3,16,12162
1332367224,-281,2147755382,2147605595,2148355456,2147878445,2147578614,2147274761,2148344310,2147234176,3063,3,15,23412
1332367229,-260,2147757394,2147605147,2148355684,2147877613,2147575369,2147278326,2148342665,2147236397,3176,3,15,39215
1332367234,-237,2147757412,2147606482,2148358665,2147877302,2147574729,2147275675,2148341677,2147236818,3284,3,16,7523
1332367239,-215,2147757622,2147608850,2148364251,2147875574,2147575442,2147274194,2148343853,2147232996,3415,3,16,37917
1332367244,-193,2147757833,2147612525,2148364342,2147875291,2147572827,2147277302,2148343113,2147233673,3530,2,16,37186
1332367249,-176,2147755684,2147613650,2148369014,2147874240,2147573238,2147278793,2148341741,2147232073,40,3,15,39743
1332367254,-153,2147761115,2147610852,2148371821,2147877540,2147573458,2147279058,2148342601,2147231360,106,2,16,12231
1332367259,-132,2147760704,2147615387,2148375040,2147872868,2147575808,2147285083,2148341888,2147230820,134,2,16,53544
1332367264,-109,2147761334,2147617609,2148375451,2147872612,2147579382,2147286820,2148351414,2147228059,158,3,16,37136
1332367269,-87,2147761252,2147617773,2148377728,2147876525,2147577362,2147277202,2148348260,2147232009,191,2,16,32323
1332367274,-71,2147762834,2147617481,2148381083,2147873142,2147576365,2147277997,2148351808,2147229302,242,2,16,8857
1332367279,-47,2147758994,2147621430,2148387648,2147873819,2147577060,2147285211,2148357248,2147232054,280,2,16,64126
1332367284,-26,2147768521,2147623954,2148389595,2147874998,2147581412,2147282267,2148357330,2147231533,319,3,16,37426
1332367289,-438,2147764644,2147626660,2148395510,2147874898,2147577344,2147285878,2148356516,2147229376,350,2,16,9211
1332367294,-435,2147770541,2147626733,2148397376,2147876461,2147576667,2147281572,2148356196,2147230902,365,3,16,18640
1332367299,-438,2147772964,2147632704,2148404050,2147878573,2147578157,2147290925,2148362678,2147235318,373,2,16,44971
1332367304,-437,2147768576,2147635474,2148405604,2147874029,2147579492,2147291181,2148365549,2147236251,384,2,16,41911
1332367309,-439,2147764562,2147636397,2148418477,2147871241,2147580425,2147285741,2148373970,2147235218,410,2,16,18387
1332367314,-437,2147769920,2147640585,2148423625,2147871131,2147582948,2147287826,2148374774,2147234523,460,2,16,35231
1332367319,-441,2147770358,2147643620,2148428717,2147876233,2147586148,2147294848,2148377526,2147237293,527,2,16,6501
1332367324,-439,2147776804,2147650459,2148440841,2147869037,2147584932,2147303259,2148379785,2147237613,610,2,16,14500
1332367329,-441,2147773513,2147651328,2148447222,2147872128,2147584941,2147299154,2148385188,2147241206,707,2,16,5155
1332367334,-440,2147776292,2147653165,2148459867,2147871204,2147586203,2147299044,2148390427,2147235437,801,2,16,37518
1332367339,-443,2147777261,2147666477,2148475282,2147869558,2147588736,2147311140,2148393883,2147241353,899,2,16,52713
1332367344,-440,2147782555,2147672621,2148486235,2147871853,2147584969,2147314084,2148397860,2147239058,981,2,16,31023
1332367349,-443,2147785819,2147676772,2148495625,2147873846,2147588123,2147318518,2148405348,2147239908,1067,1,16,37499
1332367354,-442,2147784795,2147682569,2148509997,2147874816,2147584777,2147324352,2148410166,2147238235,1141,2,16,47213
1332367359,-444,2147794212,2147689069,2148519972,2147876781,2147589814,2147321709,2148419081,2147240996,1194,1,16,39412
1332367364,-443,2147793472,2147695460,2148534006,2147876187,2147591204,2147329462,2148424018,2147243081,1225,1,16,64399
1332367369,-445,2147795666,2147705545,2148550683,2147875547,2147590774,2147329325,2148430326,2147241901,1242,2,16,30508
1332367374,-443,2147799716,2147709622,2148565586,2147873526,2147596251,2147338578,2148436379,2147242752,1249,1,16,40854
1332367379,-446,2147801883,2147720393,2148576612,2147876379,2147592960,2147342912,2148441755,2147241243,1244,1,15,32348
1332367384,-445,2147803456,2147728228,2148591469,2147873609,2147595410,2147350189,2148446848,2147242176,1227,1,16,2959
1332367389,-447,2147808027,2147733366,2148601709,2147874523,2147595510,2147354596,2148452068,2147241746,1206,2,16,48768
1332367394,-466,2147810624,2147735122,2148611721,2147874029,2147593709,2147354514,2148460864,2147243565,1162,1,16,37244
1332367399,-469,2147811556,2147734582,2148617115,2147875355,2147596022,2147352484,2148461924,2147249426,1105,1,16,14419
1332367404,-467,2147814756,2147739081,2148617060,2147872950,2147593005,2147365266,2148463076,2147242779,1054,1,16,29949
1332367409,-470,2147815387,2147741952,2148619620,2147873837,2147597878,2147359067,2148465865,2147245942,998,1,16,41329
1332367414,-468,2147812928,2147743561,2148620726,2147871369,2147596891,2147355986,2148466651,2147247451,932,1,16,34653
1332367419,-469,2147819904,2147744896,2148626550,2147874953,2147595922,2147352475,2148464722,2147249078,872,1,15,51298
1332367424,-468,2147822857,2147749321,2148633920,2147873764,2147594944,2147361545,2148463698,2147251328,817,2,15,51998
1332367429,-451,2147820525,2147752201,2148637092,2147872429,2147595556,2147357522,2148467684,2147244388,763,1,15,49741
1332367434,-429,2147822427,2147756397,2148639972,2147873609,2147596160,2147356845,2148467602,2147241984,702,1,15,41657
1332367439,-407,2147821942,2147759341,2148641408,2147872978,2147601636,2147364608,2148470601,2147249371,624,1,15,40200
1332367444,-385,2147823177,2147759405,2148644205,2147874349,2147599606,2147366619,2148468269,2147248932,538,2,16,28382
1332367449,-362,2147825115,2147762971,2148641846,2147872905,2147598281,2147368941,2148466285,2147250176,434,1,16,35056
1332367454,-345,2147823670,2147763922,2148644388,2147874340,2147598226,2147362980,2148471067,2147247168,334,1,15,22306
1332367459,-323,2147827474,2147766665,2148646729,2147875456,2147596379,2147368091,2148471862,2147248521,237,1,16,49815
1332367464,-301,2147829019,2147763008,2148646244,2147871744,2147595648,2147368054,2148469165,2147249563,146,2,16,52421
1332367469,-279,2147833865,2147764653,2148649462,2147873325,2147597248,2147367469,2148471094,2147248868,70,2,16,59728
1332367474,-257,2147833005,2147770002,2148649005,2147871250,2147600905,2147364964,2148476306,2147246070,3588,1,16,5288
1332367479,-240,2147828635,2147771373,2148652982,2147871213,2147599085,2147372068,2148478262,2147244278,3501,1,16,58985
1332367484,-218,2147835410,2147774418,2148654171,2147873728,2147599588,2147371995,2148474761,2147249033,3422,1,16,117
1332367489,-196,2147837787,2147776585,2148657965,2147873526,2147603949,2147367268,2148471872,2147249152,3364,2,16,64543
1332367494,-172,2147836818,2147773860,2148661348,2147869869,2147602934,2147378185,2148482596,2147249718,3321,1,16,53025
1332367499,-156,2147834468,2147780589,2148665389,2147871990,2147604525,2147373942,2148478564,2147248786,3280,1,16,14326
1332367504,-134,2147843309,2147783104,2148668562,2147874121,2147605147,2147371410,2148477376,2147249142,3249,2,16,64340
1332367509,-112,2147843181,2147785435,2148672018,2147872420,2147605458,2147377526,2148474852,2147247286,3212,1,16,14458
1332367514,-89,2147844406,2147786697,2148675364,2147873910,2147607104,2147373778,2148481371,2147246610,3173,2,16,5952
1332367519,-68,2147848393,2147789641,2148678939,2147871305,2147606610,2147379629,2148481974,2147249042,3138,2,16,13225
1332367524,-51,2147849609,2147792100,2148684708,2147873261,2147608082,2147380150,2148485522,2147246537,3106,2,17,24607
1332367529,-28,2147850523,2147793206,2148688393,2147870381,2147606720,2147383670,2148481408,2147249499,3069,1,16,28954
1332367534,-481,2147859026,2147800557,2148695250,2147873846,2147612534,2147384082,2148486500,2147251931,3043,2,16,36267
1332367539,-483,2147852388,2147803474,2148699044,2147871186,2147612626,2147383360,2148490806,2147250550,3031,1,16,40806
1332367544,-481,2147860864,2147805083,2148706806,2147874441,2147613988,2147388150,2148492580,2147251584,3020,2,16,6548
1332367549,-484,2147860699,2147809408,2148710720,2147874514,2147615588,2147385691,2148496969,2147250980,3008,1,16,29485
1332367554,-502,2147870546,2147820059,2148722404,2147874880,2147614546,2147391588,2148502829,2147251812,3025,2,16,36261
1332367559,-505,2147868141,2147821348,2148732013,2147875474,2147619885,2147396141,2148504621,2147250432,3031,1,16,51944
1332367564,-504,2147869531,2147827529,2148736886,2147872640,2147618806,2147401417,2148502838,2147256310,3034,1,16,40155
1332367569,-507,2147876699,2147835364,2148750765,2147872356,2147617453,2147404096,2148514459,2147253805,3040,2,16,41008
1332367574,-504,2147877824,2147842605,2148763053,2147871341,2147618340,2147401563,2148518016,2147257133,3052,1,16,19752
1332367579,-508,2147884379,2147848566,2148773138,2147871460,2147623661,2147404553,2148521691,2147255021,3075,1,16,16208
1332367584,-506,2147882925,2147852626,2148779419,2147872548,2147618761,2147403602,2148525961,2147254674,3102,2,16,54295
1332367589,-508,2147890029,2147864091,2148794779,2147872521,2147623753,2147412617,2148533604,2147251867,3120,1,16,10379
1332367594,-507,2147895798,2147867830,2148803894,2147874806,2147624045,2147411684,2148540699,2147257737,3139,1,16,46940
1332367599,-510,2147899657,2147878902,2148820297,2147873344,2147622793,2147419739,2148545892,2147259821,3150,1,16,41738
1332367604,-507,2147905353,2147884041,2148833563,2147872667,2147630034,2147418962,2148550098,2147255076,3151,1,17,31269
1332367609,-511,2147908205,2147893394,2148847012,2147875894,2147631981,2147420105,2148554102,2147250916,3155,1,16,29614
1332367614,-509,2147912091,2147905179,2148866441,2147875574,2147631908,2147423250,2148568265,2147254226,3139,1,16,49264
1332367619,-511,2147915565,2147913764,2148878089,2147876205,2147634889,2147432356,2148568704,2147255643,3105,1,16,10569
1332367624,-510,2147923913,2147921764,2148894189,2147878445,2147638857,2147435766,2148578733,2147258358,3074,1,16,49133
1332367629,-513,2147926729,2147931986,2148906203,2147873865,2147642020,2147445284,2148586806,2147257334,3046,1,16,20609
1332367634,-511,2147929545,2147935451,2148918070,2147876260,2147642322,2147446875,2148598857,2147257892,3024,1,16,390
1332367639,-514,2147939858,2147947904,2148939794,2147873536,2147646619,2147451035,2148596461,2147258715,3001,1,16,55359
1332367644,-512,2147938779,2147953993,2148948324,2147873728,2147642770,2147454372,2148598052,2147260973,2986,2,16,34750
1332367649,-515,2147949723,2147964726,2148962340,2147875053,2147643227,2147457481,2148607085,2147255478,2972,1,16,56527
1332367654,-516,2147954349,2147969947,2148973851,2147878500,2147644370,2147458706,2148609097,2147256941,2948,1,16,29423
1332367659,-515,2147959460,2147978395,2148979565,2147875236,2147648246,2147462966,2148615424,2147261869,2943,2,16,52810
1332367664,-493,2147966628,2147990665,2148997650,2147872822,2147655981,2147463588,2148620406,2147259392,2920,2,16,51171
1332367669,-471,2147971949,2147994432,2149004525,2147874020,2147654820,2147469202,2148627035,2147258121,2886,1,16,4742
1332367674,-449,2147978038,2148003300,2149019867,2147873773,2147653933,2147477632,2148627949,2147259648,2854,1,16,48793
1332367679,-426,2147981686,2148009289,2149032749,2147873718,2147655305,2147478710,2148637330,2147261622,2837,2,16,14775
1332367684,-409,2147981814,2148015552,2149043913,2147873709,2147660333,2147486262,2148640740,2147260022,2834,1,16,30976
1332367689,-388,2147993554,2148026002,2149062646,2147875757,2147660900,2147489124,2148647990,2147263158,2837,2,16,6381
1332367694,-365,2147995794,2148030628,2149072950,2147875236,2147660937,2147488502,2148657024,2147263753,2857,2,16,34523
1332367699,-343,2147999579,2148041060,2149080996,2147874989,2147667913,2147495323,2148659044,2147263597,2891,2,16,13045
1332367704,-320,2148009115,2148052992,2149097152,2147877184,2147671616,2147502262,2148663186,2147259401,2923,2,16,39171
1332367709,-304,2148012800,2148061348,2149107328,2147876681,2147667602,2147504109,2148670829,2147262281,2972,2,16,18507
1332367714,-281,2148018532,2148070857,2149117174,2147877193,2147669787,2147504292,2148672941,2147261458,3019,2,16,42516
1332367719,-260,2148020525,2148074998,2149133074,2147876406,2147676333,2147513270,2148680201,2147263689,3068,2,16,15181
1332367724,-237,2148026688,2148086244,2149150857,2147875949,2147674651,2147517074,2148685513,2147262893,3122,2,16,31940
1332367729,-215,2148035181,2148095561,2149157979,2147878308,2147677641,2147514916,2148691556,2147266011,3176,2,16,32777
1332367734,-199,2148037083,2148098550,2149164772,2147879643,2147682011,2147520265,2148693339,2147269193,3231,2,16,20076
1332367739,-176,2148043254,2148109165,2149184347,2147879542,2147684315,2147532534,2148705956,2147263232,3297,2,16,29711
1332367744,-154,2148047515,2148115757,2149194834,2147877540,2147680813,2147531108,2148705718,2147263780,3369,1,16,5481
1332367749,-132,2148049252,2148121581,2149203794,2147876699,2147684123,2147536813,2148706304,2147262619,3443,2,16,23675
1332367754,-115,2148060032,2148131968,2149218468,2147879140,2147687369,2147538916,2148722240,2147265746,3510,1,16,39104
1332367759,-92,2148063652,2148138980,2149227931,2147877641,2147691949,2147542454,2148719360,2147265746,3568,2,16,19923
1332367764,-71,2148071122,2148145664,2149245275,2147879872,2147693476,2147540626,2148720402,2147269888,12,2,16,50153
1332367769,-49,2148078948,2148151506,2149262326,2147877366,2147693824,2147540992,2148730349,2147269037,39,2,16,18389
1332367774,-26,2148082185,2148159926,2149273170,2147879158,2147694756,2147546605,2148731968,2147274112,49,2,16,48372
1332367779,-529,2148088612,2148171008,2149287579,2147879899,2147700955,2147547785,2148735917,2147269010,45,2,16,30282
1332367784,-531,2148091035,2148182994,2149302272,2147879414,2147699145,2147553782,2148742802,2147273133,35,2,15,6639
1332367789,-529,2148099803,2148188726,2149313910,2147879094,2147704594,2147555382,2148747209,2147272146,28,2,15,40926
1332367794,-532,2148104594,2148198363,2149330605,2147879899,2147704493,2147558153,2148754843,2147270445,20,2,15,47239
1332367799,-530,2148109659,2148211346,2149350866,2147882331,2147709750,2147565906,2148760502,2147272521,11,2,15,35042
1332367804,-532,2148115520,2148217709,2149361005,2147882642,2147708781,2147575195,2148768996,2147275657,2698,2,16,29155
1332367809,-532,2148124781,2148236086,2149389184,2147882285,2147712813,2147584914,2148775286,2147275172,3568,1,16,54144
1332367814,-534,2148128411,2148249572,2149409819,2147885357,2147713325,2147590948,2148784841,2147277339,3503,1,16,26986
1332367819,-532,2148136054,2148257142,2149416347,2147885878,2147713974,2147584786,2148788461,2147276333,3409,1,16,25252
1332367824,-535,2148147556,2148272685,2149444644,2147884041,2147717805,2147598034,2148797760,2147274166,3288,1,16,23163
1332367829,-534,2148148516,2148275510,2149456018,2147880054,2147721673,2147601371,2148803611,2147275666,3158,1,17,28404
1332367834,-535,2148154422,2148286299,2149468278,2147878848,2147723154,2147599606,2148805732,2147277440,3026,1,16,49257
1332367839,-534,2148164653,2148296000,2149488576,2147881974,2147728301,2147606171,2148811062,2147276726,2904,2,17,57811
1332367844,-537,2148164004,2148295945,2149483867,2147883574,2147726162,2147607762,2148813184,2147278793,2806,1,17,62337
1332367849,-535,2148175597,2148315529,2149504758,2147884790,2147729133,2147618276,2148823954,2147282861,2730,1,16,62361
1332367854,-537,2148171556,2148316553,2149515108,2147884982,2147729133,2147610688,2148825508,2147279881,2670,1,16,48851
1332367859,-537,2148179611,2148323538,2149522395,2147881801,2147728210,2147613732,2148827858,2147280347,2623,1,17,50745
1332367864,-539,2148195538,2148344694,2149556891,2147886253,2147732324,2147624777,2148841188,2147275757,2567,1,16,50812
1332367869,-537,2148198756,2148347565,2149566025,2147883044,2147735908,2147631963,2148838656,2147273179,2533,1,17,33937
1332367874,-540,2148209014,2148361984,2149583817,2147884571,2147737536,2147642258,2148842102,2147277942,2491,1,16,54485
1332367879,-539,2148213394,2148369563,2149597019,2147886555,2147739099,2147643556,2148849773,2147279789,2450,1,16,61846
1332367884,-540,2148213348,2148379867,2149603721,2147883602,2147742454,2147639350,2148858907,2147279533,2411,1,16,4464
1332367889,-539,2148223744,2148378925,2149614372,2147887186,2147743341,2147649883,2148860169,2147280850,2373,1,16,38071
1332367894,-537,2148225161,2148387629,2149618240,2147888265,2147746614,2147650358,2148860891,2147277604,2339,1,16,32090
1332367899,-514,2148231853,2148400603,2149640310,2147887341,2147754313,2147653897,2148866486,2147280667,2307,1,16,7098
1332367904,-493,2148233764,2148402816,2149642121,2147884571,2147751067,2147656649,2148867565,2147281216,2278,1,16,13473
1332367909,-470,2148245750,2148412004,2149657581,2147887533,2147752448,2147663131,2148875584,2147280164,2251,1,16,18430
1332367914,-453,2148250852,2148422957,2149672950,2147888832,2147756214,2147660370,2148879533,2147279579,2217,1,16,33284
1332367919,-431,2148253741,2148429449,2149681901,2147885632,2147759177,2147672722,2148881216,2147282386,2188,1,16,54489
1332367924,-409,2148261677,2148437824,2149691382,2147886272,2147762404,2147672603,2148884187,2147283821,2169,1,16,35298
1332367929,-387,2148268105,2148445440,2149701577,2147886025,2147764233,2147676598,2148886262,2147281508,2144,1,16,49518
1332367934,-365,2148270290,2148449197,2149711506,2147885476,2147763620,2147675602,2148892589,2147279085,2121,1,16,42550
1332367939,-347,2148276736,2148460370,2149721636,2147884617,2147767716,2147677723,2148895936,2147284233,2098,1,17,31971
1332367944,-326,2148284992,2148463588,2149722614,2147884352,2147766930,2147672585,2148890029,2147283209,2074,1,16,21956
1332367949,-304,2148290642,2148470400,2149733769,2147888347,2147768338,2147676973,2148890496,2147282011,2045,1,16,63515
1332367954,-281,2148293961,2148475172,2149736804,2147889654,2147772416,2147684854,2148900397,2147283291,2007,1,16,47888
1332367959,-259,2148296557,2148477851,2149742217,2147887387,2147771611,2147685869,2148900525,2147283044,1962,1,16,65176
1332367964,-243,2148303414,2148488749,2149754084,2147889161,2147775049,2147685302,2148907172,2147285458,1913,0,17,6000
1332367969,-220,2148304914,2148485348,2149746761,2147886034,2147774875,2147675053,2148899126,2147286418,1858,1,17,18703
1332367974,-196,2148303552,2148488886,2149747428,2147884836,2147778797,2147684992,2148901028,2147284571,1802,1,17,44812
1332367979,-177,2148306578,2148495981,2149756891,2147886738,2147773677,2147685321,2148903396,2147283693,1745,1,17,27787
1332367984,-159,2148309668,2148495369,2149751131,2147889051,2147778870,2147692589,2148903277,2147283282,1685,1,17,44412
1332367989,-136,2148314678,2148497600,2149753801,2147887460,2147781741,2147683830,2148901110,2147283428,1629,1,17,62112
1332367994,-114,2148313993,2148494144,2149749467,2147887259,2147779227,2147682953,2148897892,2147285257,1573,1,16,10155
1332367999,-92,2148320018,2148503798,2149756068,2147887360,2147781156,2147685878,2148898806,2147285028,1529,2,17,9563
1332368004,-70,2148321106,2148504338,2149755081,2147887817,2147782034,2147690203,2148899209,2147286427,1492,1,17,45038
1332368009,-53,2148319817,2148501933,2149747172,2147885138,2147779264,2147688182,2148896548,2147283309,1458,1,17,44566
1332368014,-31,2148326482,2148504612,2149753435,2147887936,2147781394,2147688886,2148892909,2147286445,1423,1,16,25631
1332368019,-553,2148326582,2148510345,2149745682,2147890715,2147781805,2147687158,2148892480,2147286875,1386,2,17,65520
1332368024,-556,2148329764,2148507830,2149751168,2147889188,2147788635,2147684900,2148888996,2147285824,1350,1,16,59703
1332368029,-554,2148329755,2148510939,2149749138,2147888146,2147786258,2147686418,2148885266,2147282752,1318,2,17,60972
1332368034,-557,2148331218,2148511533,2149749037,2147888685,2147786688,2147690176,2148889417,2147281782,1292,1,16,15947
1332368039,-555,2148340132,2148522130,2149753316,2147889453,2147786971,2147691620,2148890038,2147283309,1269,2,16,5493
1332368044,-558,2148332982,2148512841,2149744658,2147889874,2147785261,2147693302,2148888502,2147282496,1255,2,16,2340
1332368049,-556,2148343945,2148517860,2149753563,2147886537,2147789760,2147692388,2148890176,2147283227,1246,1,17,52219
1332368054,-558,2148344054,2148523812,2149754733,2147887076,2147789449,2147687716,2148892086,2147288740,1243,1,17,30915
1332368059,-557,2148345856,2148522742,2149751634,2147887113,2147785782,2147690148,2148881161,2147285101,1245,1,16,54908
1332368064,-560,2148353627,2148532864,2149759515,2147888109,2147788352,2147697526,2148886939,2147286994,1238,2,17,7468
1332368069,-558,2148353216,2148528310,2149754267,2147891245,2147790957,2147694674,2148884452,2147286500,1241,2,17,41584
1332368074,-562,2148359597,2148533933,2149763803,2147889792,2147793197,2147688704,2148883602,2147290377,1243,1,16,56870
1332368079,-559,2148362861,2148541558,2149772379,2147888585,2147794752,2147695021,2148889764,2147285778,1246,1,17,39275
1332368084,-562,2148366491,2148541814,2149771483,2147888969,2147795885,2147695241,2148892827,2147288548,1255,2,17,48377
1332368089,-561,2148375451,2148552338,2149785014,2147886171,2147798464,2147704365,2148893549,2147287707,1269,2,17,1045
1332368094,-563,2148377298,2148561526,2149791168,2147885458,2147797092,2147698441,2148903744,2147284169,1301,2,17,7834
1332368099,-561,2148386880,2148566747,2149799762,2147888155,2147800996,2147701741,2148898852,2147286070,1336,2,16,29823
1332368104,-565,2148398400,2148585353,2149822226,2147888246,2147806683,2147713280,2148905033,2147284480,1370,2,17,7163
1332368109,-562,2148399369,2148589129,2149827547,2147890797,2147807798,2147711478,2148910363,2147289938,1404,1,17,30139
1332368114,-565,2148422811,2148612809,2149854509,2147887606,2147816640,2147719168,2148922532,2147292397,1435,2,17,14120
1332368119,-564,2148432027,2148621074,2149872548,2147886592,2147820452,2147726683,2148928173,2147292324,1470,1,17,18555
1332368124,-565,2148434733,2148635748,2149884891,2147886528,2147825042,2147730541,2148930212,2147292544,1506,2,17,16358
1332368129,-559,2148452160,2148658057,2149917824,2147889453,2147827501,2147743085,2148949229,2147292845,1550,1,16,26484
1332368134,-537,2148460004,2148667465,2149927350,2147890733,2147827245,2147750747,2148955053,2147293979,1607,1,17,25749
1332368139,-515,2148478994,2148686637,2149962048,2147886957,2147830308,2147764873,2148955437,2147291556,1675,1,16,45018
1332368144,-497,2148490678,2148708608,2149985764,2147888502,2147839003,2147764114,2148965403,2147297362,1748,1,16,6466
1332368149,-475,2148500452,2148724050,2150002432,2147889618,2147843254,2147770066,2148976484,2147297892,1815,1,17,63241
