TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363132365,2527,2310394898,2312917632,2320147254,2218464201,2324469760,2307912630,2267131108,2172073837,2965,-4,17,34873
1363132368,976,2311487241,2314113581,2321503104,2219704082,2326768758,2310173458,2268966985,2172730998,2942,1,15,7068
1363132369,978,2312000594,2314476361,2321611218,2219777773,2328719186,2311965110,2270318610,2172960036,2926,7,16,63630
1363132370,983,2318795556,2321880091,2329850441,2223327314,2331976923,2315021595,2272689581,2173526454,2928,7,17,42702
1363132371,972,2320548608,2323576566,2331572269,2223611840,2336216667,2319128164,2275886701,2174264667,2944,4,14,53798
1363132372,974,2326415872,2330052205,2338903972,2226893586,2339663972,2322475318,2278526381,2174730587,2963,0,15,53982
1363132373,976,2329903926,2333748964,2342888539,2228955483,2344203620,2326880356,2281962441,2175659702,2983,-2,18,18551
1363132374,981,2337479862,2341967771,2351947483,2233515008,2348587437,2331038966,2285209590,2176416713,2987,-2,16,38621
1363132375,984,2356546322,2363878902,2377050011,2245648612,2357560932,2339979026,2292546203,2178837138,2980,0,14,54287
1363132376,966,2364977645,2373189851,2387555968,2250486893,2365914331,2348253586,2299209526,2180780068,2972,4,18,61598
1363132377,976,2365651392,2373449033,2387581065,2250431680,2372277001,2354630180,2304246372,2181973888,2972,4,18,55499
1363132378,978,2365895926,2374012571,2388524845,2251914843,2374682368,2356893421,2305942354,2182371017,2979,2,16,794
1363132379,983,2352111305,2357546944,2368976009,2243838784,2373567680,2355591707,2304726829,2181568128,2988,1,16,13139
1363132380,967,2365519616,2373457289,2387755117,2253961307,2375216475,2357141001,2305857179,2182182454,2994,0,17,38969
1363132381,970,2359356004,2366027062,2378808201,2248613988,2378903533,2360842313,2308944704,2182870354,2996,0,14,51412
1363132382,973,2373472365,2382198957,2397233956,2256382738,2386486016,2368631643,2315353188,2184198756,2993,2,14,46997
1363132383,981,2357359195,2363597568,2375558793,2244264832,2390583350,2372865910,2318642806,2184463862,2991,3,17,9946
1363132384,985,2360590784,2367124406,2379784448,2246051227,2387494180,2369553060,2315746304,2182978523,2991,1,17,56477
1363132385,968,2368433161,2376516370,2390557494,2252376621,2390386468,2372759195,2318601417,2184105609,2991,1,16,18466
1363132386,970,2353400219,2359293440,2370861421,2244034788,2385237513,2367427702,2313971620,2182525394,2990,1,17,18813
1363132387,975,2372668809,2381766107,2397409536,2258925878,2391220516,2373625545,2319470226,2185449609,2989,0,19,58809
1363132388,978,2365224036,2372744027,2386645037,2255132032,2385845586,2368036269,2314613366,2183484562,2986,0,17,55308
1363132389,982,2369703213,2378280219,2393457645,2258686811,2386000969,2368081298,2314781028,2184476352,2982,1,14,2182
1363132390,971,2365813842,2373452187,2387438893,2254478491,2386267181,2368305362,2314865819,2183982116,2976,2,15,18477
1363132391,974,2352187684,2358021696,2369731300,2244613769,2385922944,2368099977,2314639835,2183244672,2974,2,16,32012
1363132392,978,2355673682,2362245028,2374621366,2246577947,2380121499,2361941019,2309400512,2181410861,2974,1,16,40888
1363132393,980,2341622244,2346007350,2355765824,2236892928,2377006930,2358734564,2306842898,2180752091,2976,2,15,49104
1363132394,983,2355252544,2361753325,2374122825,2246416649,2375953965,2357636077,2305960137,2180718025,2979,1,16,200
1363132395,965,2355638683,2361953673,2374083620,2247446646,2377250395,2358935241,2307115492,2181315328,2982,0,17,4733
1363132396,976,2360882697,2368051940,2381110226,2252816219,2381991524,2363716772,2311168804,2183139968,2981,0,18,32921
1363132397,979,2366078555,2373875684,2387744466,2256925028,2386635355,2368250413,2314750171,2184478985,2978,1,17,6445
1363132398,982,2381820690,2391092809,2407277778,2266461339,2391018121,2372308928,2317848841,2185231158,2976,2,16,19733
1363132399,965,2386728356,2396540708,2413156818,2268436132,2404950436,2386470244,2329739181,2188877138,2977,1,17,31176
1363132400,968,2390782034,2400275931,2416832283,2270049024,2409335168,2390808512,2332742345,2188991250,2980,0,17,32989
1363132401,973,2382323474,2390600502,2405549869,2265131675,2416881216,2398285065,2339242203,2191203419,2984,0,16,45873
1363132402,982,2426940699,2441882395,2465023606,2298456859,2422838601,2404239634,2343894537,2192523446,2986,0,16,50884
1363132403,985,2440699574,2457958811,2484551396,2308732242,2433612580,2415184155,2352960009,2195722148,2983,0,15,57843
1363132404,986,2421995355,2436030875,2458569124,2293850477,2441738925,2423591616,2359925650,2196928201,2976,2,15,65331
1363132405,971,2423057280,2436997705,2459490953,2292210313,2440208850,2421877074,2358108004,2194419492,2970,3,16,22270
1363132406,974,2445527652,2463432850,2489987840,2305031862,2449304347,2431082477,2365839808,2196772443,2969,2,18,35464
1363132407,978,2397076443,2407078025,2424493641,2272190528,2453884178,2436226523,2370184676,2197029568,2970,1,18,15558
1363132408,981,2399639698,2409312859,2426892406,2275591579,2439627977,2420896155,2357012114,2192818395,2973,1,17,4462
1363132409,970,2436611638,2452550729,2477625334,2304711030,2449307940,2430613961,2365350089,2197318217,2974,0,16,51650
1363132410,974,2440551204,2458430418,2485271131,2312885403,2461688493,2443500059,2376323794,2200599241,2972,-1,17,61743
1363132411,977,2452075209,2468944082,2495899181,2318232365,2467759753,2449039305,2380431945,2201763684,2963,0,18,60550
1363132412,980,2486292114,2510174756,2545648018,2345508928,2494883574,2476972562,2404090386,2210738761,2951,1,16,43542
1363132413,982,2460581805,2478667200,2507642880,2322885888,2491929965,2473620233,2400536393,2206902976,2942,4,16,47163
1363132414,966,2501269376,2525956123,2562680786,2348239515,2501134802,2482709714,2407986733,2209089133,2940,4,16,63892
1363132415,975,2514544265,2542093412,2582017737,2358744566,2519992237,2502654326,2424572790,2214356150,2944,2,16,46856
1363132416,978,2439946669,2455654217,2480901010,2305691657,2500562459,2482595730,2407606948,2206926262,2950,0,15,42421
1363132417,982,2493683602,2518256018,2554663341,2346024694,2501269878,2483189878,2408336868,2208507748,2949,-2,15,8792
1363132418,967,2456936164,2474499986,2503558345,2320198409,2503766985,2486214500,2410661293,2209551286,2939,0,16,64423
1363132419,969,2450100251,2467209709,2495169225,2317836260,2484660068,2465986066,2394045412,2203304201,2926,1,20,24894
1363132420,972,2472024950,2493069979,2524519972,2335259200,2495489462,2477330112,2403562532,2208346240,2913,3,19,40724
1363132421,976,2470437769,2490458386,2521540013,2335052260,2486910427,2467778276,2394841417,2205381430,2908,5,15,46516
1363132422,981,2483681856,2505931282,2539406573,2344419328,2500036818,2481593938,2407236059,2210454811,2912,3,15,25574
1363132423,987,2451575643,2468795373,2496032566,2319926573,2503130669,2484894637,2409547410,2210419712,2919,-2,17,53811
1363132424,969,2500216713,2524843821,2561020562,2355168987,2499828726,2481349540,2406398765,2208750793,2918,-2,16,29736
1363132425,973,2472828141,2493176384,2524324178,2333428205,2505165129,2487418240,2412074578,2211089462,2918,2,15,55889
1363132426,977,2439144704,2455546230,2480814564,2310667739,2486580214,2468679908,2395992868,2204792128,2914,5,16,47240
1363132427,980,2411157056,2423212333,2443286400,2291038262,2459565028,2440834377,2372579099,2197581988,2917,1,16,23836
1363132428,989,2370882496,2377207104,2389959085,2262049453,2442621430,2423684690,2358472978,2193386176,2919,0,15,12718
1363132429,973,2392049682,2401405952,2417460205,2276994459,2429630784,2410355958,2347541650,2190532205,2917,2,16,31311
1363132430,976,2385677796,2393214774,2406957430,2271666560,2420449014,2400822509,2339625600,2189316635,2917,2,18,22786
1363132431,979,2376540534,2384022866,2397901147,2267834102,2416068617,2396306651,2336078857,2190036891,2920,0,17,50799
1363132432,981,2380958582,2388961782,2403373942,2272419062,2408679186,2388942957,2330076397,2188610432,2922,-1,18,16532
1363132433,965,2359368978,2364297536,2375133156,2258135478,2402540150,2382792676,2325273353,2187615533,2920,0,19,23109
1363132434,974,2373037056,2380371373,2394034651,2269448128,2401180818,2381537243,2324216758,2188114514,2918,1,17,26885
1363132435,977,2359940489,2365509074,2376545444,2258170669,2392859117,2372849801,2316948196,2185168118,2916,1,13,14802
1363132436,981,2368963995,2375464685,2387747712,2261989997,2394329929,2374190838,2317846153,2185946797,2914,4,13,15595
1363132437,984,2362652205,2368456438,2379778971,2257098907,2392912667,2372862592,2316837732,2185276745,2918,4,18,51194
1363132438,968,2361735314,2367443181,2379056137,2258571876,2391898980,2372163328,2316653229,2185507602,2927,-1,19,22606
1363132439,971,2354437906,2358977883,2369077266,2255757193,2384555840,2364777993,2310521389,2184469476,2933,-4,17,38545
1363132440,975,2357609389,2363743030,2375124726,2260519405,2379389842,2359605494,2306530834,2184099904,2930,0,15,64779
1363132441,981,2349252370,2353438582,2363231030,2253371766,2376099931,2356453833,2304131035,2183525001,2929,5,16,40106
1363132442,987,2338536512,2341625590,2349313051,2245337965,2371949485,2352347510,2300755968,2182431369,2937,3,17,18762
1363132443,969,2344418148,2348472777,2357954733,2250391003,2368879296,2349257042,2298218386,2181744713,2948,-2,18,32733
1363132444,973,2334402569,2336998354,2344350372,2242636854,2364516205,2344801883,2294562121,2180620992,2952,-3,17,56118
1363132445,976,2342081746,2345682889,2354404041,2247742610,2361711497,2341916480,2292275894,2180329298,2945,0,14,47162
1363132446,979,2336042340,2339039552,2346950985,2243586816,2360553344,2340847104,2291504201,2180615808,2936,4,16,44436
1363132447,989,2333526436,2336351451,2344103835,2242863670,2355993380,2336381184,2287984438,2179567597,2936,6,19,64206
1363132448,972,2323714102,2325086619,2331214116,2236748781,2351055305,2331583195,2284179949,2178664301,2947,5,17,13782
1363132449,973,2322487972,2324170724,2330718208,2237191177,2345512850,2326024969,2279706221,2177550080,2965,2,14,14741
1363132450,979,2323492416,2325401974,2332333412,2238053906,2343550354,2324048621,2278198537,2177520521,2982,-3,15,28879
1363132451,982,2316051565,2316677979,2321955748,2232079835,2342016612,2322574912,2277096530,2177277522,2985,-3,19,17574
1363132452,966,2318812086,2319985344,2325905060,2234821001,2339195090,2319749238,2274854509,2176821760,2980,0,17,45571
1363132453,969,2318536475,2319824585,2325914633,2235604772,2336668891,2317206976,2272828809,2176666176,2972,0,14,3501
1363132454,977,2313641216,2314375616,2319789604,2232838756,2334446683,2314964315,2271063021,2176210011,2963,1,16,43246
1363132455,980,2313016064,2313799094,2319173860,2232673060,2334364178,2314905956,2271026477,2176215168,2955,4,19,65022
1363132456,984,2313034258,2313413312,2318278262,2230954825,2334281197,2314781504,2270871405,2176019090,2956,7,17,26604
1363132457,967,2319216146,2320457069,2326482230,2235255716,2334633206,2315114678,2271125229,2176263853,2969,3,17,29780
1363132458,969,2311132909,2311354678,2316125814,2230376356,2333246665,2313733339,2270004397,2175895716,2986,-3,19,7264
1363132459,974,2309789504,2310148617,2315071442,2230769078,2331217444,2311601152,2268216932,2175362322,2991,-4,16,52611
1363132460,983,2313035209,2313682130,2318913389,2232531008,2332118427,2312410944,2268877595,2175825965,2983,2,12,57622
1363132461,986,2315223433,2315664429,2320676946,2232658669,2333085202,2313301732,2269563968,2176097984,2978,6,15,25763
1363132462,969,2314623680,2314828004,2319631030,2232320822,2333134646,2313356864,2269599360,2176120923,2981,1,18,57424
1363132463,972,2314069037,2314572489,2319683867,2233688548,2332406619,2312718811,2269143789,2176167488,2985,-1,18,12131
1363132464,975,2310994441,2311224054,2316014957,2232850870,2330253668,2310588388,2267450121,2175770742,2982,0,18,22511
1363132465,979,2310032576,2310190125,2314907382,2232610276,2330208274,2310472374,2267318409,2175936512,2981,1,18,60897
1363132466,988,2312721865,2312808621,2317401490,2233002998,2331313755,2311384795,2267928320,2175984091,2981,2,16,9185
1363132467,968,2316743350,2317193426,2322216923,2234604562,2333242953,2313148224,2269238893,2176291382,2987,6,13,10011
1363132468,974,2314835657,2315058569,2319913362,2233245449,2334231369,2314148361,2270033170,2176472905,2999,3,14,51036
1363132469,978,2309135734,2308895424,2313112566,2230241298,2332512009,2312484224,2268665078,2175925686,3011,-2,17,12246
1363132470,982,2312479808,2312767442,2317601389,2233740964,2331172964,2311216192,2267709650,2175775808,3011,-4,17,20619
1363132471,965,2308983360,2308712585,2312874505,2231365558,2331278646,2311341485,2267868845,2176001746,3003,2,19,52680
1363132472,974,2311766720,2311652041,2316060498,2233133778,2331283026,2311179008,2267619675,2175963108,3000,4,19,10896
1363132473,978,2315550208,2315686811,2320491163,2235308470,2332946413,2312647725,2268709476,2176488603,3010,0,14,52632
1363132474,981,2316571190,2316790134,2321673078,2236080228,2334613339,2314241142,2269952813,2176954093,3017,0,13,64827
1363132475,984,2312547190,2312288118,2316571894,2233648649,2333711396,2313374656,2269266870,2176612909,3020,2,16,12890
1363132476,965,2314635392,2314543277,2319100946,2235568941,2332599277,2312331858,2268453897,2176475538,3027,3,16,62234
1363132477,968,2314512941,2314640822,2319514870,2236635190,2332362761,2312158793,2268358729,2176597952,3047,0,17,3039
1363132478,973,2311369179,2311128274,2315532059,2234600036,2332197613,2311889078,2268049545,2176398710,3051,-3,20,40011
1363132479,982,2315261632,2315170276,2319656795,2236096146,2334173110,2313638326,2269324809,2176775552,3043,1,17,53624
1363132480,986,2319003867,2319046628,2323766272,2237442843,2336003529,2315270546,2270518930,2177138322,3039,7,13,50515
1363132481,969,2317489435,2317368521,2321861970,2236656804,2336297600,2315591616,2270804352,2177222208,3050,3,17,23097
1363132482,972,2314073956,2313748726,2318099785,2235828388,2335521755,2314922898,2270325741,2177101513,3064,-3,20,10366
1363132483,976,2317074834,2317409910,2322559945,2239830052,2335455250,2314869403,2270282066,2177508589,3070,-2,18,3727
1363132484,979,2312444854,2311782482,2315648118,2235881088,2333651684,2312906130,2268607213,2176822308,3068,2,14,4843
1363132485,987,2320610925,2320886528,2325958445,2241275922,2335924004,2315029897,2270288155,2177510710,3067,4,14,60353
1363132486,969,2320120722,2320149238,2324977636,2239947136,2339262052,2318357019,2272932937,2178303177,3072,2,16,41756
1363132487,974,2317993645,2317937261,2322591104,2238924763,2338726738,2317766098,2272405174,2177832164,3076,0,18,52394
1363132488,978,2315112201,2314604306,2318776301,2237090706,2337894427,2316830985,2271545408,2177499958,3079,-1,17,17026
1363132489,981,2321153965,2321342875,2326252324,2241515730,2338496996,2317363072,2271995986,2177852013,3076,0,15,9073
1363132490,983,2319455506,2319286582,2323828077,2240059172,2339953609,2318811200,2273167835,2178358171,3070,4,16,53239
1363132491,967,2321532077,2321720256,2326734016,2242610020,2339733549,2318559817,2272934061,2178429586,3070,3,19,44035
1363132492,977,2317853046,2317683931,2322262509,2240960000,2339450029,2318286884,2272738358,2178541622,3076,-1,18,41392
1363132493,980,2318681225,2318408896,2322812361,2241517970,2338406226,2317121088,2271712822,2178140041,3080,0,15,12152
1363132494,982,2323894162,2324194569,2329330989,2245264228,2340181458,2318834185,2273092041,2178868955,3081,4,14,13416
1363132495,965,2321436845,2321366089,2326142345,2243326528,2341189622,2319828150,2273837659,2178881773,3088,2,16,40806
1363132496,969,2322131163,2322163309,2327005440,2243853376,2342424064,2321001792,2274732571,2179001645,3092,-4,17,43136
1363132497,972,2323866386,2324110793,2329213897,2245170669,2344168841,2322625005,2275961993,2179379282,3085,-2,18,37344
1363132498,982,2321573357,2321381074,2325923748,2242934436,2344289106,2322533001,2275725741,2179158509,3072,4,17,56780
1363132499,985,2326843648,2327047890,2332094025,2246571702,2345233865,2323304064,2276269979,2179458038,3069,4,14,36560
1363132500,968,2324403520,2324548516,2329480841,2245458651,2347865929,2325990765,2278476854,2180400530,3072,1,14,12859
1363132501,972,2322951469,2322701888,2327223414,2245067446,2345728640,2323870902,2276724827,2179547410,3077,3,17,9078
1363132502,975,2330127122,2330753179,2336489389,2251278299,2346881929,2325016512,2277755574,2180635227,3087,4,17,29867
1363132503,977,2325484946,2325464713,2330285942,2248154761,2345280722,2323390098,2276406390,2180051702,3103,-2,14,30880
1363132504,987,2324587629,2324644224,2329608969,2248009097,2345429641,2323496566,2276446656,2180011437,3105,-4,16,50467
1363132505,970,2328992329,2329459648,2334829238,2250534244,2348582985,2326518555,2278818313,2180715584,3094,3,20,3839
1363132506,973,2328489700,2328658450,2333832009,2249331547,2350318372,2328124132,2279973147,2180868534,3091,4,20,14200
1363132507,976,2327111634,2326982528,2331739766,2247979830,2351207844,2328889024,2280502034,2181033270,3092,-5,15,5703
1363132508,980,2336070153,2337227227,2343478592,2256142957,2351582052,2329259026,2280853321,2181482450,3082,-2,14,34433
1363132509,983,2323432164,2323220525,2327809398,2247558884,2350076233,2327767094,2279643547,2180953910,3071,9,17,10389
1363132510,967,2329965540,2330583972,2336275867,2253009618,2350692068,2328441325,2280241344,2181350628,3082,9,18,50994
1363132511,976,2335389814,2336198336,2342288841,2256114998,2353479936,2331121453,2282350290,2182101403,3110,-2,12,12375
1363132512,977,2323704777,2322890998,2326774592,2245795940,2353174893,2330707922,2281763154,2181499273,3121,-4,13,48965
1363132513,983,2339884489,2341165805,2347615625,2259144768,2353966217,2331450944,2282385408,2181991177,3118,1,20,29632
1363132514,965,2331455488,2331793325,2337329216,2254243602,2355041097,2332496182,2283224969,2182355474,3118,2,22,47365
1363132515,968,2331012379,2331382482,2336735186,2255039286,2354671049,2331962020,2282701467,2182216768,3123,-3,17,25578
1363132516,971,2340926098,2342070381,2348332608,2261580370,2355229888,2332196132,2282740160,2182462546,3120,0,13,41864
1363132517,980,2340944420,2341619538,2347601965,2260512091,2358782418,2335672905,2285578084,2183548900,3115,7,12,19315
1363132518,985,2335868790,2336366070,2342086582,2257902034,2360316397,2337360978,2286984896,2183837833,3119,2,15,25651
1363132519,968,2335966509,2336604297,2342451117,2259015451,2359028461,2336081270,2285892992,2183166089,3124,-4,20,36134
1363132520,971,2338972608,2339784164,2345788507,2260941440,2359925568,2336770633,2286354084,2183385490,3119,2,22,12352
1363132521,972,2338636397,2339039625,2344629339,2259425307,2363293147,2339973540,2288797558,2184221211,3122,7,17,64637
1363132522,978,2341513398,2342201901,2348200539,2261631094,2364459739,2340966354,2289465362,2184417133,3134,1,14,35410
1363132523,982,2340874413,2341215076,2346739620,2261050148,2364639360,2341081700,2289470070,2184299026,3147,-3,14,36156
1363132524,989,2347055469,2348392630,2355134363,2267195949,2363962176,2340456192,2289048859,2184349421,3142,1,16,24889
1363132525,973,2332207853,2332038665,2337059017,2256619108,2364837970,2341413522,2289900708,2184963629,3141,3,16,42601
1363132526,975,2346050285,2347501641,2354572352,2268883529,2364413476,2340965778,2289496512,2184943186,3148,-5,18,55711
1363132527,980,2345959360,2346993737,2353418057,2267726025,2365397010,2341629595,2289878994,2185036205,3141,-3,20,45368
1363132528,983,2351671862,2353057344,2359955474,2270770697,2369124516,2345176594,2292691446,2186379245,3133,10,16,11633
1363132529,966,2351781622,2353111981,2360076416,2271641901,2369870189,2346106285,2293532196,2186879204,3154,8,14,645
1363132530,970,2336141357,2335869650,2340814921,2260513801,2363290916,2339758198,2288439195,2184457069,3179,-9,16,15700
1363132531,977,2349013394,2351161353,2358942564,2273203456,2363729435,2340652361,2289233965,2185493330,3175,-9,17,24529
1363132532,982,2326950464,2326229156,2330608310,2254271542,2361879433,2338233499,2286992704,2183727332,3149,5,19,37764
1363132533,965,2339887616,2340271442,2345845074,2262136146,2362923099,2338906368,2287444123,2183764644,3143,11,20,24805
1363132534,969,2346827419,2347316178,2353471149,2265480018,2365481508,2341450057,2289560722,2184857435,3162,5,12,5988
1363132535,971,2337831542,2337852736,2343475648,2261567094,2363145398,2339476150,2288269302,2184684306,3185,-2,10,25147
1363132536,980,2325710244,2325094089,2329819501,2256406610,2357144749,2333843940,2283982976,2183385581,3196,-9,19,42748
1363132537,983,2333634624,2334075666,2340145398,2264536914,2355552905,2332175094,2282648713,2183619227,3186,-6,23,40487
1363132538,966,2336420909,2336226889,2341507885,2263431908,2358997504,2335245211,2284987273,2184679890,3168,4,15,47867
1363132539,971,2342668288,2343081600,2349301403,2267829467,2361562102,2337646729,2286820251,2185182884,3164,11,13,24791
1363132540,972,2341710985,2342516553,2349250112,2268537526,2361996288,2338141348,2287228214,2184989321,3182,6,17,31205
1363132541,976,2329431616,2329090422,2334183561,2259343259,2361097910,2337290962,2286518756,2184357238,3203,-4,16,27848
1363132542,981,2337493385,2337996827,2344425042,2265912155,2360848466,2336868955,2286035684,2184128274,3206,-3,15,5303
1363132543,990,2345653257,2346447049,2353040137,2269829430,2363090742,2338967323,2287732452,2185004900,3200,5,16,32964
1363132544,973,2336120429,2335703707,2340867145,2262293330,2363471972,2339523172,2288319634,2185307035,3207,7,18,5411
1363132545,975,2340087396,2341131721,2348307163,2270972224,2361048027,2337278482,2286600246,2184994944,3230,-5,19,39520
1363132546,979,2333747849,2333934619,2340002386,2266426166,2361831899,2337959588,2287111808,2185275282,3237,-10,20,30172
1363132547,982,2345705014,2346842066,2353931629,2274374893,2366386953,2342086089,2290148726,2186184073,3225,0,17,57077
1363132548,966,2356894738,2358494939,2366429312,2280345609,2373193938,2348404278,2295004032,2187995830,3220,12,13,62246
1363132549,972,2351891520,2352784064,2359884525,2275779702,2377149366,2352230646,2298009316,2188656914,3239,7,13,25915
1363132550,978,2346316891,2346629403,2353137782,2272776704,2377984438,2353108525,2298577856,2188398464,3262,-2,15,49282
1363132551,981,2356562203,2358444096,2366822381,2282925842,2379382107,2354322093,2299526436,2189077312,3273,-2,17,21848
1363132552,985,2351022363,2351536749,2358213129,2277013851,2383070436,2357869266,2302298560,2190006774,3274,1,19,55061
1363132553,968,2363334162,2364808850,2372806884,2287252946,2387364681,2361859154,2305331209,2191187318,3284,1,21,58327
1363132554,972,2380203190,2383661412,2393990930,2302849188,2394547053,2368733485,2310780562,2193578980,3296,0,16,26273
1363132555,975,2387021403,2391380443,2403236717,2311068772,2403633618,2377495524,2317711149,2195754523,3304,-1,11,23630
1363132556,983,2402426788,2408400027,2421666560,2322679570,2415868900,2389387355,2326965129,2198232365,3302,0,14,4322
1363132557,964,2427216621,2434876672,2451625206,2341022838,2438132845,2411290532,2344717952,2205215497,3296,7,20,16085
1363132558,970,2465776502,2479592109,2502805513,2378291556,2458449453,2431662921,2361197266,2211252726,3308,10,20,13994
1363132559,973,2440633014,2450525997,2469652123,2354918445,2470194761,2443438025,2370468004,2214382948,3335,-2,14,14378
1363132560,976,2496963538,2514003419,2544539803,2411145590,2487976448,2461305033,2385254070,2220179812,3343,-14,8,4718
1363132561,980,2463908406,2477388681,2499102290,2378435446,2491305069,2464612644,2387371739,2218117403,3310,-5,14,42129
1363132562,988,2496355062,2512284772,2540869220,2408215104,2495227739,2468198948,2390064950,2220586194,3268,12,22,38884
1363132563,972,2491841728,2508470116,2535415853,2406906258,2501423478,2474561517,2395748864,2222309156,3262,9,19,34633
1363132564,976,2450915291,2462038701,2485069513,2372224210,2490752886,2464020571,2386611236,2216579602,3274,-2,17,50499
1363132565,979,2440597083,2449112950,2466856530,2357407433,2491344649,2464416246,2386801572,2216621110,3276,-3,17,58700
1363132566,981,2464557906,2477903323,2501925869,2381441856,2495987062,2469036150,2390501988,2217950592,3266,4,14,28521
1363132567,965,2430652544,2439177005,2456299465,2348686528,2484039259,2456818075,2380373348,2212872118,3264,3,13,24042
1363132568,974,2421569481,2428907794,2445137307,2341864192,2482999113,2456001682,2379710473,2213561517,3260,-3,13,32399
1363132569,977,2402465600,2408251026,2422326198,2325841554,2474528457,2447699044,2372992822,2208948553,3244,-1,17,64289
1363132570,981,2432268470,2440454336,2458589586,2352154596,2468636379,2441625179,2367793188,2207400539,3224,7,22,40937
1363132571,984,2399832329,2403920448,2415136064,2318874221,2457394294,2429864987,2358142244,2204420790,3224,7,17,27367
1363132572,967,2417085997,2423138139,2438199954,2338954715,2460764196,2433806738,2361984109,2208023981,3235,0,13,53268
1363132573,971,2378894345,2381295149,2391355154,2309948461,2439918930,2413052452,2345064722,2201058907,3246,-7,21,25345
1363132574,980,2402585408,2407834048,2420715282,2331797705,2435366656,2408272219,2341487926,2202303872,3236,-10,21,19804
1363132575,981,2404429933,2409581814,2422839497,2332149385,2438107885,2410650477,2343081142,2202937033,3211,0,7,45802
1363132576,966,2396568868,2400696768,2412615469,2322383378,2440075913,2412252342,2344398153,2202473828,3181,13,14,60117
1363132577,971,2384240896,2386608338,2396297033,2306799433,2446917083,2418866148,2348944182,2203266980,3183,13,26,61383
1363132578,973,2429029430,2435828041,2450905408,2342120219,2445653677,2418199817,2349594852,2204382125,3210,0,8,1876
1363132579,976,2409494262,2414669842,2427675346,2328531465,2450040310,2422084233,2352174729,2205292022,3219,0,1,59518
1363132580,979,2383291593,2386269915,2396322532,2311781449,2440029622,2412533248,2344470994,2203259428,3221,0,23,27710
1363132581,988,2404248036,2409387702,2421535625,2333277997,2439185874,2411463387,2343687405,2204412781,3233,-10,32,16240
1363132582,971,2414983899,2421148004,2436017773,2344443017,2444241142,2415840356,2347469010,2207083904,3229,-2,19,17543
1363132583,975,2415992429,2421074176,2435381979,2342227355,2449745974,2420895488,2350661229,2207398464,3233,16,12,60131
1363132584,978,2429373577,2435851465,2450445302,2351051227,2451293083,2422348297,2351945837,2207770340,3271,5,10,37725
1363132585,979,2411064786,2417023899,2430540406,2337314249,2455974473,2427230518,2355964918,2209421101,3301,-10,9,62624
1363132586,964,2425091702,2432784758,2448081033,2353616822,2449963748,2421450258,2350997906,2206104283,3292,-7,22,26629
1363132587,973,2433350774,2440864521,2457295232,2361343012,2447665910,2418729161,2348891446,2207096822,3269,-1,23,24812
1363132588,976,2412878692,2418144758,2432487808,2340253376,2450151296,2420800932,2350231195,2206766089,3254,8,15,36416
1363132589,980,2422717522,2428926363,2444704411,2347513728,2455133677,2425673270,2354231259,2208062774,3271,15,15,59997
1363132590,984,2426566948,2433309778,2448496676,2349637897,2450254098,2420873435,2350315364,2206435446,3314,2,13,18943
1363132591,967,2402285339,2407069659,2419533156,2331739465,2447372973,2418289316,2348538788,2206262061,3344,-11,15,54977
1363132592,1005,2421572059,2428605257,2445565641,2355368219,2439280073,2410213257,2341811218,2203955474,3340,8,19,35831
1363132593,1004,2414327058,2419503963,2433176822,2344930752,2444632649,2415227556,2346028498,2206880621,3356,10,11,45229
1363132594,1005,2406309202,2410692699,2423143277,2335151917,2445692169,2416130395,2346594715,2206280457,3388,2,14,14766
1363132596,985,2412103963,2416460251,2429166509,2339797824,2447855067,2418426788,2348452754,2207162624,3413,-10,17,9049
1363132597,985,2416887670,2422493321,2437348516,2349457956,2448644388,2419220397,2349198939,2207857554,3403,-13,16,29015
1363132598,984,2430929197,2438076626,2453833078,2362950546,2451458112,2421789357,2351049846,2208576292,3365,2,16,44778
1363132599,986,2435390308,2442759433,2459182893,2364411520,2460057700,2429956004,2357459190,2211359186,3338,19,13,4067
1363132600,984,2459284662,2468896749,2489426413,2387735314,2467627776,2437606976,2363822400,2214687085,3347,13,18,50480
1363132601,984,2405545956,2410111478,2422627510,2338743168,2461070528,2431346404,2358663122,2211322038,3386,-7,27,38500
1363132602,971,2438799442,2448299035,2466495277,2372268571,2461895003,2431975305,2359113728,2211755629,3399,-8,15,63385
1363132603,974,2408919506,2412597312,2423360722,2337325531,2461595520,2431225920,2357851913,2209498176,3384,8,2,19825
1363132604,976,2435264859,2441623588,2458021494,2363628827,2461372736,2431007963,2357912758,2210355867,3381,12,11,9862
1363132605,981,2427248768,2433571904,2449092461,2359287296,2463411300,2433506294,2360180041,2211198509,3404,-12,22,32149
1363132606,983,2403139538,2407579273,2420280064,2338606500,2462192923,2432221257,2359000758,2210651172,3393,-13,17,9655
1363132607,967,2431562422,2437493248,2452385270,2362435062,2471279030,2441099035,2366021504,2213027812,3356,19,16,35163
1363132608,976,2451966244,2459617380,2477633344,2382725769,2479726427,2449460032,2372804644,2217106962,3374,22,23,25330
1363132609,979,2419635940,2423807945,2437624804,2354903588,2472711533,2442456393,2367131849,2214981531,3432,-21,14,26241
