TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364171242,3367,49,119,97,84,49,14524,2604360329,2638747867,2662045814,2649792868,2605440137,2560378532,2436713645,2249967661,2820,-6,14,14232
1364171246,198,52,122,101,82,64,14523,2607455204,2642826404,2665462592,2652516434,2616579648,2570560320,2444546541,2256104804,2651,-53,98,58564
1364171248,-419,50,118,92,84,48,14513,2606165339,2641194194,2660568338,2649609280,2629416960,2582692809,2453321554,2258630966,2395,46,-50,54890
1364171250,-407,50,120,89,85,56,14526,2607583488,2643504978,2665505974,2655953225,2631381065,2584962971,2454234322,2257393115,2347,-34,96,18301
1364171252,-138,50,120,89,83,54,14526,2632314605,2670743177,2694217508,2686043739,2639376749,2592128210,2459864768,2260735332,2214,-70,17,49960
1364171254,-534,51,119,91,83,54,14524,2659405110,2705368182,2729853842,2723182756,2643407122,2595906989,2461963465,2263047030,1957,-22,133,10903
1364171256,-502,50,131,91,83,55,14530,2638262436,2676754944,2698656283,2688614930,2654092708,2607192603,2470983542,2264045339,1846,10,-63,34471
1364171258,-330,56,122,89,85,53,14526,2691253796,2740338395,2768965101,2762466578,2693221723,2643072292,2496339035,2276693339,1815,-1,186,56518
1364171260,-207,52,120,92,83,55,14521,2658203492,2700632210,2724774902,2713679661,2664989504,2618375680,2480280384,2271985362,1859,83,-20,52946
1364171262,-125,52,122,92,85,57,14524,2705625426,2757796708,2788189814,2780823286,2705176457,2654184768,2504231835,2279886528,2328,-83,76,27941
1364171264,-148,51,115,90,86,54,14522,2695732077,2744737636,2770932205,2763121974,2717819291,2667973522,2516119424,2284116324,2302,-47,-57,50589
1364171266,-61,50,117,86,81,61,14521,2670569499,2718085787,2745422674,2734883172,2675162294,2627186285,2486312786,2271768356,2507,60,148,62813
1364171268,-240,49,121,90,87,61,14523,2718385636,2762816704,2800669686,2795080539,2712391241,2661311460,2510417837,2278109824,2566,-71,-69,50417
1364171270,-560,50,126,90,82,52,14527,2682878820,2737527725,2764147501,2751442276,2697057764,2649183643,2503627858,2278572022,2108,44,157,9234
1364171272,-831,50,123,91,85,49,14522,2740847552,2805337206,2838972900,2834270582,2728545682,2677672402,2523604818,2289467666,2292,20,-18,53689
1364171274,-356,45,122,89,81,55,14527,2733521590,2789128009,2821425362,2817545234,2737448384,2687328338,2531510381,2289422354,2206,-39,31,55498
1364171276,-344,50,118,83,81,50,14527,2747073088,2807770962,2845343561,2833619547,2726060809,2675553673,2521906834,2291288137,2020,33,79,2455
1364171278,-74,43,114,86,84,50,14527,2735391094,2788174390,2820940489,2819645129,2723193718,2673301540,2520796525,2291351149,2039,-7,-71,28132
1364171280,-470,50,124,92,84,63,14527,2761898368,2833357696,2877504813,2869100882,2722628690,2670181028,2516594340,2287888484,2228,-76,138,2120
1364171282,-403,50,112,91,86,59,14519,2674809115,2716196662,2745253138,2739470171,2658693805,2611114889,2474129728,2269647113,1999,-48,-42,65493
1364171284,-266,50,119,90,84,74,14530,2617742473,2694381421,2722357942,2718207241,2674776868,2624245824,2481627218,2273124251,2053,-1,62,2539
1364171286,-143,53,128,89,84,55,14526,2636613101,2661843035,2713521362,2712994258,2669093174,2619559661,2478859172,2271126692,2035,-58,2,25156
1364171288,-60,50,124,93,85,60,14524,2457767058,2431229458,2437409810,2466932964,2641032822,2593359908,2459719195,2264586304,1885,-34,-16,46689
1364171290,-54,50,117,90,86,69,14517,2586804608,2620809792,2640868726,2620056960,2623222464,2578124196,2450261266,2257329517,1759,34,27,50872
1364171292,-480,51,118,92,83,46,14498,2654549357,2710896758,2742339949,2732658267,2673156489,2622607542,2479920621,2270724187,2075,-21,152,33417
1364171294,-181,48,124,96,83,44,14518,2625060370,2661024219,2682361024,2674890441,2635568932,2588171684,2456651300,2260495286,2085,-8,13,56404
1364171296,-501,52,166,91,89,54,14529,2605367222,2638984905,2658013220,2648208585,2611506038,2566564379,2441855945,2255474304,2244,7,-69,5570
1364171298,-724,50,125,91,84,55,14528,2651522066,2692199981,2723408941,2714800932,2652420973,2603646628,2468011181,2265020004,2441,-79,65,341
1364171300,-296,45,122,85,80,59,14521,2636320402,2674262811,2701504082,2692603977,2641334153,2594018221,2460604992,2259272832,2157,-108,-35,27288
1364171302,-279,50,118,85,83,60,14442,2644085549,2685853686,2712586642,2699746770,2634702262,2587471149,2455823853,2261560585,1745,33,62,61109
1364171304,-91,50,118,94,84,58,14528,2638512192,2676180352,2700833563,2687733056,2629604150,2583361033,2453478445,2259543268,1459,-6,-92,12467
1364171306,-397,51,121,96,84,59,14522,2667861805,2715017682,2752309787,2726119506,2658387136,2610961554,2472819693,2264152484,1057,153,171,7397
1364171308,-310,48,119,87,83,64,14521,2640791826,2674918290,2671626989,2694620041,2656250230,2608688548,2472808073,2268523547,822,-14,-76,36778
1364171310,-205,50,118,91,88,64,14524,2605430976,2642662509,2664633664,2651126436,2633182445,2587639387,2457617993,2260174756,518,-77,146,59453
1364171312,-79,50,117,90,82,74,14527,2701196498,2745198198,2771919405,2767618870,2681373878,2632706706,2489707565,2273840246,547,84,-66,43856
1364171314,-47,51,126,89,84,60,14519,2646837906,2686244992,2718123830,2694546642,2653776804,2607118262,2472481600,2268311040,356,-77,-27,9588
1364171316,-322,51,121,93,86,69,14524,2683361088,2728688210,2759736832,2750811346,2675527222,2627557220,2487215524,2275320530,411,59,43,64897
1364171318,-416,46,117,96,83,44,14525,2669442752,2711187858,2727265097,2720111972,2686585014,2638023936,2494625837,2277839085,921,-12,-140,51294
1364171320,-117,51,122,98,83,26,14513,2680502381,2731448978,2759942381,2749491510,2663140187,2616381833,2478251172,2267816685,1013,-25,206,35274
1364171322,-438,51,120,88,79,50,14519,2536826550,2543306176,2598593810,2582059620,2703472530,2654720018,2507872548,2285464054,876,-34,-53,2767
1364171324,-617,50,118,90,85,64,14522,2671314752,2732707968,2762499456,2720754267,2684183561,2636523995,2494093366,2278329517,584,47,57,26467
1364171326,-233,55,117,89,84,52,14525,2721985563,2770717860,2799791808,2797086226,2694582528,2646152274,2501188361,2284076891,669,-74,5,7457
1364171328,-216,51,119,93,83,52,14526,2684694372,2736566939,2769013750,2750865718,2665711533,2618147108,2480548169,2272888237,353,35,67,2738
1364171330,-390,51,117,91,82,62,14518,2670406518,2717725001,2750539346,2734734409,2659455387,2612447972,2476354816,2271089389,480,-32,-18,1534
1364171332,-303,51,121,89,83,49,14507,2675253531,2719397632,2755785408,2744065024,2660581577,2612770038,2476110939,2270027382,419,-16,62,7669
1364171334,-215,50,118,88,83,62,14517,2669134107,2712939785,2742347977,2732635099,2659223506,2612185865,2475041289,2268342208,663,70,-111,12321
1364171336,-128,51,115,86,87,45,14528,2656948205,2697176731,2728869842,2717744393,2655890633,2609033417,2473216301,2268510784,1130,-130,61,59887
1364171338,-1,52,118,90,84,57,14518,2701764178,2749924278,2782364827,2768938422,2686061458,2637340681,2492290733,2274871689,1347,85,89,48846
1364171340,-547,50,120,95,85,46,14521,2559333074,2610802660,2638115520,2608689033,2681326518,2632274002,2488818560,2276226633,1670,-36,-38,48800
1364171342,-259,49,119,96,81,56,14526,2656755913,2696375698,2704145892,2708498221,2658491309,2611773549,2474871981,2267696676,1857,62,25,17942
1364171344,0,50,118,97,83,62,14529,2688644992,2742009572,2778670582,2770158189,2686532086,2637377974,2492770907,2271660982,2302,-42,24,60053
1364171346,-52,51,119,92,84,63,14531,2706222875,2751168932,2788350134,2782799003,2699719067,2649752109,2501269641,2277812626,2350,37,-61,26010
1364171348,-374,53,121,89,85,55,14527,2667108973,2713651739,2737482020,2722997138,2689010185,2640588379,2495885120,2278155410,2466,6,82,1138
1364171350,-507,51,121,93,89,60,14524,2618873042,2672167872,2709215186,2689034998,2708347373,2658519853,2509579565,2283735798,2635,65,35,53898
1364171352,-169,51,119,93,83,51,14529,2662912393,2708655232,2739521929,2718953846,2699331126,2651296320,2504390427,2277262710,2999,4,7,56582
1364171354,-1,52,120,89,84,62,14521,2729415122,2783397193,2806000704,2809316708,2730099090,2679041307,2523943542,2289049618,2906,119,-111,21889
1364171356,-296,50,120,92,85,54,14522,2614672649,2673044571,2717292854,2702870016,2703605833,2656675913,2509552100,2281104457,3239,22,94,64963
1364171358,-204,51,122,92,83,51,14527,2699191606,2756876050,2787375469,2746597860,2719431277,2671388662,2520098633,2282501257,3303,47,-64,10320
