TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381450541,3374,42,100,91,81,61,15109,2468568493,2509291858,2523711588,2536873984,2899140580,2794853641,2563798893,2297081572,1793,-11,90,24474
1381450545,178,92,65,92,86,82,15074,2754372425,2826265206,2872866139,2863088969,2864650998,2762635721,2540940681,2279656301,1863,-57,193,24519
1381450547,-439,78,105,87,80,90,15104,2684661485,2725778130,2758968603,2757226121,2822236361,2727446674,2520592758,2274434523,1941,-112,-105,26070
1381450549,-427,50,114,87,85,49,15099,2544378002,2672385856,2566084352,2739263350,2918568685,2814729645,2579793609,2303341988,2300,-53,20,31865
1381450551,-158,99,89,88,83,56,15101,2667119488,2715497709,2738987026,2733412141,2810119030,2716645302,2514036854,2275393636,2131,54,33,32496
1381450553,-554,23,148,89,84,53,15111,2698525412,2767924397,2811543378,2805480676,2852902930,2754884608,2539370020,2285174756,2228,-72,75,58268
1381450555,-523,56,104,87,88,61,15108,2625372608,2667224502,2683078052,2685592832,2787109476,2696947318,2501839780,2270443026,2030,161,-93,35374
1381450557,-350,98,75,94,82,44,15091,2775454025,2807621586,2871762240,2865219885,2898216502,2793290733,2561296045,2283897435,2315,-193,-85,57064
1381450559,-227,77,118,87,84,58,15108,2623428379,2657159232,2677280850,2672587236,2817213366,2723229604,2518007488,2274885741,1616,137,-35,63284
1381450561,-140,52,104,91,82,63,15127,2733193874,2784662573,2824925248,2824934281,2829569673,2733549440,2524237202,2278218029,1901,-72,-26,9246
1381450563,-168,53,109,85,85,64,15103,2644969088,2624853888,2669887926,2664478372,2802562898,2710492589,2509965787,2274285421,1671,98,-44,30378
1381450565,-81,54,117,77,96,4,15109,2688137508,2747465929,2793097545,2787227373,2899118464,2798089453,2567230966,2289670820,1634,-81,160,42643
1381450567,-255,55,112,86,76,29,15107,2701559058,2743093357,2772829961,2774727808,2829020452,2733747693,2525703954,2279167698,1039,49,-29,29579
1381450569,-575,53,119,85,84,60,15109,2698461714,2738336768,2771409901,2773880475,2807691501,2717132489,2516677513,2277336941,868,-1,-6,17516
1381450571,-50,50,113,82,81,47,15052,2772903561,2827739885,2874435154,2866363904,2890080320,2791585709,2567473206,2296171739,679,44,115,30818
1381450573,-370,49,108,81,88,28,15110,2674483940,2712057426,2742691894,2740856219,2832220690,2738289453,2531082112,2282029531,853,12,-13,15820
1381450575,-369,50,112,92,81,75,15111,2760724352,2814999670,2859442249,2861265590,2867978843,2768674925,2548394230,2288001545,1006,-25,185,63811
1381450577,-100,35,120,87,89,70,15112,2656888393,2691834642,2718431643,2714638912,2807414912,2714885284,2514056941,2275769828,938,6,-52,2530
1381450579,-485,50,112,85,82,58,15107,2737608100,2788504338,2828802998,2828221110,2849124077,2752742016,2538726948,2285321801,966,-15,100,10504
1381450581,-423,48,111,90,85,39,15106,2687087213,2725732827,2755866870,2754173321,2828207872,2732942601,2524951222,2278431030,818,113,-133,64152
1381450583,-280,44,108,96,70,38,15110,2758115474,2812262153,2854714011,2856493229,2886947849,2786540982,2560543085,2292455862,1134,-93,189,30525
1381450585,-169,53,117,89,86,41,15107,2636625810,2673417261,2694691785,2687492973,2795017216,2703718189,2505510454,2268066971,1170,38,-135,25917
1381450587,-71,27,164,85,81,98,15113,2790710537,2847872987,2896275885,2898184100,2903016530,2800236086,2568414820,2292881536,1494,-114,179,59027
1381450589,-69,58,106,85,84,73,15104,2687809938,2729121874,2755543762,2755979730,2816975341,2724687332,2521572397,2278029321,1065,20,-71,991
1381450591,-505,48,114,96,88,55,15114,2738065398,2784377481,2822684004,2821757275,2843616246,2748398656,2537039414,2283029677,839,13,0,27026
1381450593,-186,49,116,104,87,70,15103,2700694765,2740598217,2773857526,2772328749,2827431094,2733374665,2525870573,2278073691,848,-48,26,41906
1381450595,-506,51,114,91,83,46,15109,2729678564,2772740123,2810698477,2811624777,2838732032,2745046226,2535872813,2282513142,690,78,110,29538
1381450597,-745,48,122,87,79,33,15106,2715751131,2759160192,2793686875,2791783177,2832350829,2738268205,2530519552,2283790061,855,-10,-27,29141
1381450599,-301,74,78,75,91,81,15097,2753343369,2802879853,2844813385,2846553408,2844315629,2747847387,2535092105,2281601984,777,10,201,22194
1381450601,-305,58,111,103,87,0,15110,2625688905,2698961152,2657177389,2665942582,2844929609,2749496905,2536613248,2284617545,743,56,-62,65437
1381450603,-96,45,120,51,79,106,15113,2732884644,2786356781,2832140617,2823715830,2858850880,2760967753,2543736795,2289052608,1043,-107,0,11396
1381450605,-417,36,65,88,90,118,15109,2752843803,2806628699,2845130934,2834182747,2843232685,2746791643,2532746596,2277247021,1110,124,123,20896
1381450607,-325,13,82,84,84,0,15088,2686526244,2725717412,2754590765,2755580754,2797591286,2705287899,2504554788,2266986413,1288,104,-45,8439
1381450609,-210,59,71,93,81,96,15027,2738815817,2789504484,2827407149,2815912420,2856433965,2758647899,2541194706,2285767798,1534,24,147,60593
1381450611,-104,44,112,92,84,52,15067,2540309357,2656854043,2672773001,2574515940,2895563922,2792983506,2562570121,2291660041,1805,61,-5,44441
1381450613,-57,25,123,86,84,80,15030,2637316589,2675349101,2697378450,2691926637,2811575808,2718112795,2514333549,2270850368,1738,-28,30,5526
1381450615,-322,30,115,85,84,65,15057,2747020178,2806004086,2846128457,2834324406,2873847972,2774276708,2551098020,2289004626,1654,23,119,13040
1381450617,-442,0,128,88,87,39,15064,2732914706,2778722157,2818100635,2820479826,2832586953,2735713408,2525354084,2281573851,1773,23,-41,58744
1381450619,-118,81,80,84,82,0,15081,2682729965,2731746340,2758417380,2758373449,2825502537,2732144612,2524439067,2275243949,1790,-65,49,10137
1381450621,-438,18,111,89,86,81,15063,2744971245,2809754221,2859392320,2858212224,2872155081,2772195995,2548402075,2286799734,1720,-48,77,29441
1381450623,-636,77,137,85,84,79,15092,2695090285,2737255140,2767421293,2758385517,2838700352,2743247122,2531530861,2281395922,1413,115,-39,54613
1381450625,-233,71,104,91,80,24,15078,2726817682,2765954011,2810964571,2812759314,2850529609,2753534738,2537706697,2285156333,1699,-55,-36,36581
1381450627,-246,48,97,92,85,52,15078,2738749284,2779769636,2835344749,2830304649,2892297645,2791231232,2562691977,2292443766,1531,-24,79,59162
1381450629,-405,43,111,92,84,50,15085,2649567954,2685030235,2707296658,2706757577,2810949952,2718223360,2514963309,2275119753,1577,100,12,21318
1381450631,-317,48,123,91,82,66,15094,2728925284,2791375725,2830612022,2833698605,2887867675,2786394413,2559783680,2292347721,2228,-96,0,58635
1381450633,-231,54,112,85,82,50,15098,2673612086,2718950518,2744332498,2740847158,2812899904,2718175862,2514688886,2276565796,2246,84,17,47111
1381450635,-139,49,113,91,83,65,15094,2710525238,2758413796,2789772589,2790521764,2826901394,2730891474,2523928859,2274643108,2707,-4,-106,6754
1381450637,-45,50,116,89,85,58,15100,2597282203,2628813174,2654821357,2643018596,2785001499,2694510281,2499337024,2263944054,2789,-49,135,24924
1381450639,-567,50,113,86,81,61,15096,2734883200,2777049709,2824802176,2828032932,2828660452,2732595437,2524268096,2273376694,2872,7,-45,56879
1381450641,-253,26,114,91,86,37,15092,2745999360,2792060416,2831355949,2839734454,2880302637,2780190043,2559045632,2292063131,2855,23,-21,5537
1381450643,-382,50,113,88,80,54,15099,2550242349,2567907364,2593755328,2654833334,2803659556,2711168548,2511962806,2272364214,2956,-104,112,38181
1381450645,-48,49,113,90,80,54,15094,2651098697,2695254912,2728559040,2720644242,2794522477,2703314962,2506470445,2270232429,2859,24,30,6128
1381450647,-369,50,114,89,85,56,15093,2688837074,2732366592,2760016923,2762763547,2847151433,2750356598,2537887881,2280294976,2778,65,-72,61804
1381450649,-528,50,112,90,81,47,15104,2693659584,2743027584,2786176182,2784469723,2814564443,2718319844,2513574601,2274451538,2727,-119,50,47109
1381450651,-164,50,112,84,80,73,15096,2715088329,2761097965,2800698669,2799132461,2842287232,2745860589,2534007241,2281017956,2526,89,-54,58167
1381450653,-182,48,117,87,82,73,15095,2674728027,2723650102,2750073856,2745663113,2826414793,2731003556,2523309531,2279858843,2553,-57,23,11447
1381450655,-306,52,114,87,83,52,15099,2714630418,2771534793,2801879853,2803879497,2843669394,2746254692,2533090313,2281026898,2449,-26,-10,21736
1381450657,-219,50,110,86,81,34,15098,2662421952,2708389229,2739267794,2732772288,2821477056,2725850688,2519048338,2275944886,2340,68,158,62664
