TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379550289,3356,44,122,89,82,75,15111,2767882066,2825656420,2861309604,2864047798,2879018459,2790328173,2570768338,2298360484,1413,72,-7,37022
1379550293,198,48,110,89,86,4,15114,2791645540,2847557622,2890856841,2892355273,2890852836,2801290678,2578484150,2303220406,1326,49,-27,17528
1379550295,-419,43,115,86,86,70,15099,2719005467,2719383478,2791754459,2745551067,2953380608,2860328027,2617476754,2316001197,1318,46,78,39592
1379550297,-407,150,20,93,74,24,15109,2689445046,2727741586,2757897627,2752338002,2835961014,2753208530,2546345974,2285881316,1275,-73,-101,41304
1379550299,-138,50,116,92,85,51,15107,2806903497,2863749284,2908169353,2901863177,2888180251,2800254500,2576429165,2299974098,1010,-7,98,41361
1379550301,-534,33,109,92,81,28,15113,2809508544,2861006976,2902884425,2906994267,2928283190,2833229577,2598090267,2310070153,854,111,-26,14042
1379550303,-503,49,111,87,84,47,15084,2694292434,2735009673,2761394477,2756984246,2816730194,2733526326,2531670354,2278472548,1235,-1,-25,50729
1379550305,-325,42,116,93,82,85,15098,2733702034,2776887533,2804828516,2802630966,2809717577,2725552877,2524833344,2281723803,1413,-4,-2,52849
1379550307,-207,50,117,88,84,65,15114,2793916672,2846494976,2887225773,2868112905,2902322733,2809374765,2579719222,2297973723,1280,92,115,4119
1379550309,-120,42,112,94,84,39,15116,2722798939,2797535597,2834309924,2807399387,2841910418,2754961243,2542967972,2285682011,1276,-2,94,21062
1379550311,-148,47,118,91,84,124,15098,2710559862,2751421321,2774221156,2775653284,2832706349,2747129883,2540827245,2285189558,1115,54,-134,35671
1379550313,-60,53,134,85,80,1,15116,2714460882,2758890496,2791145910,2784221732,2846157741,2757966994,2546316324,2287269184,1397,-183,96,19310
1379550315,-234,52,111,94,84,50,15113,2771911497,2819631926,2857158948,2855201152,2853088356,2765992045,2554542683,2290422692,1082,99,14,21888
1379550317,-555,51,122,91,86,60,15141,2776040804,2828778971,2871341622,2860649984,2854531392,2764667840,2549056393,2287784310,1508,165,127,3178
1379550319,-831,21,106,94,84,58,15119,2622843922,2609863177,2624351881,2667210459,2840195712,2751623049,2541188059,2287890486,2016,-1,-20,61838
1379550321,-350,34,80,90,82,61,15113,2728856036,2789918134,2827865298,2816554752,2856630253,2768920877,2554340068,2294294299,2038,-47,116,42981
1379550323,-344,46,117,85,82,46,15113,2699993609,2745070061,2766960054,2766438701,2809425846,2725257773,2525344896,2283397942,1922,89,-96,51269
1379550325,-75,55,113,92,83,59,15106,2738184667,2799161408,2834716452,2820252580,2842817654,2752438875,2540022802,2277320310,2182,-106,135,53879
1379550327,-465,54,122,84,84,55,15104,2696601920,2740259456,2761259346,2757370075,2822346322,2737292251,2533670326,2287356324,2180,74,-16,12356
1379550329,-403,50,116,87,82,64,15106,2744382409,2800812004,2844838070,2842403227,2839067529,2751381430,2542663661,2284536704,2734,-84,61,3949
1379550331,-255,49,116,88,88,57,15111,2778483611,2819263936,2869676480,2867996754,2860498944,2772714980,2558190272,2288603885,2842,-8,-105,33418
1379550333,-143,49,115,91,83,55,15108,2585013961,2617316918,2602384603,2575759213,2857319314,2770805522,2559099282,2295743424,3088,-95,-8,15951
1379550335,-51,51,122,89,80,56,15113,2717466148,2763399588,2789128886,2787126326,2845190171,2759102765,2548608265,2288465435,2761,125,-6,29771
1379550337,-49,51,116,112,89,52,15115,2739065033,2780696210,2825405961,2811318729,2882017206,2792554816,2573914267,2301385435,3289,-1,-59,31611
1379550339,-480,50,115,87,86,50,15114,2681900781,2701484790,2737613028,2736632338,2799443053,2716309942,2519917915,2275585965,3075,49,138,1453
1379550341,-166,49,118,87,84,54,15119,2729982080,2782146157,2831054957,2821347328,2858156973,2771550500,2557621586,2286343981,3135,-34,-41,55568
1379550343,-486,49,117,90,84,59,15103,2680351497,2733438601,2769960539,2764669714,2816564324,2732238701,2531451181,2281066889,3040,-66,100,64198
1379550345,-722,50,117,93,84,48,15114,2689828150,2727893787,2740777801,2768335259,2854287021,2768827044,2559137307,2294426880,3128,-9,20,17663
1379550347,-281,50,119,88,82,53,15113,2720658797,2765244955,2775466596,2786730706,2835759250,2749625718,2543215049,2288239076,2902,62,-41,7809
1379550349,-279,51,121,92,86,50,15114,2780164608,2825915373,2883794724,2882316608,2886611913,2794819410,2571653769,2294486683,2911,-148,18,35408
1379550351,-72,53,111,90,89,53,15112,2734585142,2787034715,2818763090,2807818870,2839567762,2752516864,2542720384,2286500470,2326,34,-13,45834
1379550353,-396,26,107,91,84,49,15108,2735997878,2784361353,2815057837,2815423085,2849704402,2764399945,2553307456,2296064594,2033,-2,4,36838
1379550355,-310,51,115,87,84,40,15104,2778746651,2847941147,2891706953,2887614454,2912239689,2819958939,2589019602,2308473846,2041,-39,33,41992
1379550357,-187,38,127,83,57,50,15108,2716918747,2763452964,2790547830,2790344393,2846854070,2760689609,2549476397,2287471067,1894,115,-1,45003
1379550359,-79,21,191,89,84,33,15129,2806799643,2864062774,2913081600,2909556324,2892631405,2800719670,2575900242,2295109257,2199,-150,-30,59302
1379550361,-42,74,107,89,86,60,15110,2620355117,2671110144,2733865307,2678400466,2857045650,2769110829,2554491465,2295588946,1630,103,35,35334
1379550363,-302,27,105,94,82,81,15108,2748856438,2792102838,2829833737,2830933440,2847503734,2761255049,2550455789,2295012626,1545,-21,-89,47341
1379550365,-417,57,128,84,87,51,15110,2792827218,2848891282,2897674020,2889919113,2874239606,2783911085,2563036918,2288453037,1473,40,217,53130
1379550367,-98,60,107,92,83,72,15112,2766331529,2816385984,2854620800,2850356242,2883975305,2792019602,2568085540,2298390738,1656,87,-25,11455
1379550369,-418,50,119,92,84,59,15114,2756467008,2807967149,2843515008,2839055277,2826917504,2744039926,2539158409,2283007305,1726,-119,104,51723
1379550371,-616,40,114,88,87,67,15076,2623191286,2602773604,2757054491,2794700297,2851590857,2763055698,2549666697,2291759104,1561,25,-13,21243
1379550373,-213,56,142,94,88,97,15117,2745541156,2813111972,2854844452,2845152000,2877430400,2787495917,2566680429,2294935597,1576,-19,119,41868
1379550375,-216,39,117,83,84,62,15119,2738916114,2784174098,2816716342,2818131538,2837848429,2752759003,2544006272,2285713892,1641,54,-97,40325
1379550377,-385,95,124,90,83,49,15116,2784246765,2835261056,2873895606,2877180736,2872573385,2782913554,2563685952,2294772077,1987,-14,81,40213
1379550379,-297,52,120,89,85,55,15046,2796111021,2856363373,2901595638,2894699638,2894810816,2804250989,2578609033,2299349750,1961,-21,67,21216
1379550381,-211,48,112,96,85,53,15115,2736602898,2775352347,2824432960,2841332306,2872183616,2784281188,2566024694,2298136704,1896,25,13,5527
1379550383,-123,29,86,90,86,46,15103,2757877458,2822574372,2879867922,2860297536,2929214317,2835251913,2601161042,2308911314,2055,-10,104,25076
1379550385,-37,59,87,93,85,80,15113,2741138916,2792001453,2821713234,2817924361,2857933814,2772960228,2559793462,2295752009,1844,31,45,40799
1379550387,-546,50,118,90,84,50,15124,2764340123,2831098212,2875285412,2879933824,2914723437,2821604361,2590747017,2304059529,2157,-61,55,49237
1379550389,-233,50,115,84,82,50,15116,2762318482,2826767387,2862941366,2848775990,2904293513,2813058304,2585474770,2308395181,2059,32,59,55471
1379550391,-352,49,116,90,82,56,15116,2697558976,2758113069,2844330706,2833902070,2878643501,2789604534,2569115346,2296212425,2158,21,-8,20864
1379550393,-84,61,111,88,82,58,15115,2745885769,2795002688,2818933056,2824049234,2855123282,2768829449,2556814966,2297031625,2276,-44,6,47360
1379550395,-348,50,117,86,77,45,15119,2752353590,2842283620,2860284342,2856911268,2954184859,2856140123,2610786029,2305373120,2452,-3,76,62155
