TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328229032,3369,49,119,93,82,61,15029,2536145901,2584773869,2600741659,2592821942,2561799012,2530966619,2421546578,2249497536,2316,66,9,15445
1328229040,-561,50,122,97,82,55,15024,2610003328,2679643739,2706011236,2706686555,2592715666,2560676251,2442184064,2255681508,2394,-170,111,29124
1328229045,-555,67,115,100,86,52,15026,2595424530,2661151561,2685667849,2686563172,2598072905,2566074523,2445486976,2260279753,1952,-23,30,64392
1328229050,-361,48,118,84,82,64,15023,2618850605,2691970176,2718481444,2710208923,2605976786,2574571136,2453142491,2262295606,1064,26,63,13191
1328229055,-168,53,119,87,86,62,15020,2624367661,2681161993,2702485558,2717877924,2609576338,2578917814,2457739821,2265053906,711,79,-116,15773
1328229060,-161,50,119,86,86,85,15025,2599167945,2658550436,2685425700,2690717156,2584708050,2554496539,2438498770,2256783286,1044,-96,68,36057
1328229065,-370,56,120,97,86,67,15026,2571933622,2621762468,2639862153,2642608457,2580905828,2550435410,2434800941,2254798208,1230,38,-16,25843
1328229070,-323,50,117,95,83,57,15029,2622217170,2685001069,2711896795,2712186285,2599984347,2568279378,2447931008,2261151680,1137,30,36,4814
1328229075,-281,54,127,95,85,54,15028,2621829302,2683535698,2711694217,2714650587,2596657472,2565927168,2446638939,2259502052,1136,16,55,50338
1328229080,-113,65,124,93,86,63,15027,2603120109,2625623259,2616450962,2626063250,2603394230,2571549312,2450138715,2263592128,1388,41,34,63144
1328229085,-186,35,127,95,90,48,15019,2588206281,2648224576,2669636452,2666849289,2576619666,2546314221,2431385426,2253035172,1712,146,161,30618
1328229090,-144,40,126,94,84,73,15022,2590583003,2661628946,2691195693,2688260973,2605316845,2573579346,2451309696,2263910756,1921,-55,18,25986
1328229095,-97,69,108,90,86,62,15024,2548241773,2590007378,2604877467,2611690377,2574824996,2544942756,2431553974,2254004626,1473,3,-80,30482
1328229100,-49,49,120,87,84,69,15030,2583696704,2651026413,2677248548,2677152868,2579145929,2548917366,2434771812,2255601846,1125,-140,13,63483
1328229105,-58,50,122,90,86,32,15028,2600162486,2664660269,2690708324,2688605522,2584836498,2554843730,2439422656,2256124617,778,-12,60,49859
1328229110,-297,52,122,92,90,74,15018,2571934125,2617822272,2643755300,2648970816,2571091529,2541881490,2430248091,2250695899,863,-12,33,29261
1328229115,-637,57,118,94,82,108,15025,2631726363,2700978816,2730581458,2735063451,2609545837,2578862464,2456979017,2264717147,1081,-44,68,47053
1328229120,-117,63,127,97,84,63,15025,2641678016,2710165046,2739184475,2743547227,2623437787,2592436461,2465205577,2266346715,1381,14,173,59205
1328229125,-246,44,112,96,86,55,15026,2597697965,2658197906,2682420992,2682367917,2601388068,2569531392,2447754413,2261052617,1829,-43,-43,17644
1328229130,-594,52,124,95,86,59,15024,2590010331,2650876361,2673208868,2670521280,2582395675,2552180498,2436380608,2255757385,2014,41,18,35245
1328229135,-388,54,121,95,85,59,15026,2576368640,2633254189,2655085604,2651972132,2592117970,2560110454,2442193088,2260061238,2339,-78,-44,9806
1328229140,-549,50,120,93,85,58,15023,2542527917,2610505206,2633022208,2622551478,2566574354,2535436379,2424833316,2248826349,2653,-61,85,41707
1328229145,-187,50,125,92,87,55,15019,2549098102,2599340662,2617259721,2612615085,2570766372,2538950957,2427333942,2250392859,2666,0,28,53989
1328229150,-195,51,117,94,85,52,15026,2582752438,2642823936,2667066450,2669932525,2580457554,2548109129,2434532562,2256726454,2749,31,45,12384
1328229155,-415,50,119,93,85,57,15028,2570607798,2630821476,2653476498,2647792100,2574034898,2543537755,2431001645,2248908041,2766,38,31,50809
1328229160,-372,51,118,96,85,49,15025,2545642989,2574935414,2595780982,2631395885,2608802633,2578371602,2458395437,2261533668,2748,-71,50,33416
1328229165,-326,50,119,95,86,58,15029,2484457801,2554673078,2589820205,2559608329,2589089097,2557744941,2439998802,2254994761,2365,50,-13,21522
1328229170,-258,52,119,92,87,50,15033,2588115593,2636022454,2676379547,2676364096,2585552128,2554128100,2437348525,2252366089,2547,-66,-4,41458
1328229175,-145,51,120,95,86,54,15025,2530988096,2555913874,2554420406,2602209353,2586715620,2555181714,2438999954,2256139099,2540,14,93,179
1328229180,-58,50,121,94,83,52,15025,2576763108,2627972452,2651659684,2648008493,2583363382,2553391213,2437928018,2256592045,2271,-30,52,26087
1328229185,-141,50,116,92,89,58,15028,2614559222,2671528310,2700759478,2708145545,2591975158,2559798473,2441270747,2260082313,2261,25,-60,12697
1328229190,-94,53,120,92,86,56,15026,2534523876,2582072987,2598230016,2591605568,2565386706,2535729142,2424816210,2250030080,2313,13,-45,17191
1328229195,-51,50,119,97,85,54,15028,2611334866,2674481005,2697811648,2700643483,2596047670,2564567908,2444130907,2260232594,1771,36,-23,48711
1328229200,-90,54,120,95,85,74,15025,2592867126,2645203712,2667670720,2668915181,2574834029,2543222454,2428353755,2253383332,1164,73,18,25340
1328229205,-123,61,119,98,83,47,15027,2672424667,2746035876,2777587163,2785618733,2620624448,2588504960,2461206793,2269871862,1346,57,-21,15694
1328229210,-256,41,115,96,86,44,15024,2591437184,2638331373,2662749860,2668969206,2574884937,2543405220,2428937481,2254462299,1524,59,-37,50299
1328229215,-234,49,120,90,85,45,14999,2611262957,2685771638,2710730532,2710056466,2589604809,2557578294,2438507648,2257682331,1743,82,0,52611
1328229220,-213,54,115,90,86,61,15029,2611284132,2668154925,2701280429,2704711881,2579467538,2548383972,2432365714,2253767817,1926,-58,46,45417
1328229225,-39,44,113,93,84,41,15028,2648117723,2724961929,2758247113,2759679350,2615067721,2583565659,2459224283,2264819483,1530,-123,-100,46210
1328229230,-171,53,121,92,83,10,15022,2614823277,2678678016,2701230875,2703855579,2597120850,2566914742,2448164617,2260897755,1299,-110,57,43109
1328229235,-151,45,116,94,87,56,15026,2575611017,2626045796,2647853677,2651318564,2565015771,2535393664,2423598957,2249427620,1649,-50,118,59071
1328229240,-128,55,96,94,84,53,15024,2587728137,2647314633,2673030683,2674450605,2586128246,2555235977,2438037750,2258591058,1707,-41,-157,52949
1328229245,-106,51,123,91,85,64,15028,2622834770,2690929024,2726867611,2733451382,2592878848,2561957814,2442838290,2258245997,1480,-11,-84,5129
1328229250,-90,67,116,95,83,48,15026,2611907794,2675232118,2698826989,2702408091,2593053979,2562154596,2442990811,2258245348,1740,-99,-91,3496
1328229255,-67,41,121,87,81,60,15025,2614461330,2681661421,2710921545,2713512018,2602554697,2571083053,2449009472,2261884224,1814,-78,-3,18163
1328229260,-45,46,119,97,83,58,15025,2526239177,2566168905,2572458486,2561253385,2566837696,2536550052,2424801773,2250506194,2140,-38,-37,58193
1328229265,-28,12,120,90,83,61,15026,2589376393,2644329024,2661361572,2662210121,2596080448,2565225947,2445307803,2260282176,1568,66,44,61526
1328229270,-152,55,113,93,83,71,15026,2568733348,2614776667,2628381046,2635374345,2577743634,2547675465,2432980617,2254040658,1299,42,-21,3054
1328229275,-171,74,97,95,86,87,15027,2476899638,2560814683,2518089856,2532470418,2567674450,2537336082,2425664768,2252740324,1462,14,-77,52218
1328229280,-123,58,115,93,84,54,15021,2506769682,2526522788,2537122971,2570544073,2566559890,2535721170,2423657517,2252443684,1994,55,-9,8578
1328229285,-75,53,116,97,83,58,15025,2581480932,2626343488,2653830281,2661296585,2571891766,2541498505,2427845924,2251235254,1710,-55,-133,36550
1328229290,-130,50,122,92,86,67,15026,2602641554,2665366537,2699050752,2698363492,2584184228,2553482486,2436910308,2254884187,1413,-55,22,20051
1328229295,-97,53,119,94,86,78,15031,2585274825,2639969444,2655329956,2660979346,2581332690,2551037860,2435372397,2255429888,1427,25,5,15782
1328229300,-789,19,81,98,85,0,15028,2562600740,2614579785,2630946669,2632746185,2580202532,2549295780,2434395510,2257475968,1381,34,-12,39417
1328229305,-405,50,121,93,88,55,15030,2651530605,2723221778,2755447625,2755741046,2618504100,2587042285,2461623177,2265923154,1288,61,90,2358
1328229310,-488,52,119,91,86,62,15029,2627451803,2689545490,2717701138,2723581238,2606513664,2576364818,2455556809,2261399460,920,121,-61,13386
1328229315,-200,50,118,93,82,53,15028,2611179602,2668597577,2695654445,2698639085,2602204873,2571952941,2453134454,2264733229,904,29,60,37288
