TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363479694,3368,50,121,94,83,61,14582,2661116297,2698413632,2731324251,2729953234,2637062080,2591273298,2465250048,2263651291,2955,-15,-41,51552
1363479699,198,50,125,89,85,60,14580,2630855634,2672580443,2700435245,2686054189,2645498541,2596743926,2468446025,2266699812,3066,100,50,40259
1363479701,-419,50,121,91,83,46,14579,2610092882,2654543040,2666763913,2635900516,2634385453,2586626258,2462072612,2266769124,3096,68,90,12636
1363479703,-407,57,127,85,87,52,14581,2648332278,2691842971,2729322669,2721302774,2629212214,2583020946,2459825280,2261751890,2981,-77,-7,56820
1363479705,-138,51,122,94,85,50,14581,2639533613,2668582226,2681963693,2685577371,2694841828,2643464649,2504229220,2288064685,2606,57,-55,24021
1363479707,-534,50,122,91,89,53,14585,2648148982,2699188928,2733217837,2724617764,2672117997,2622576000,2487917229,2276709952,2809,-98,123,43456
1363479709,-503,41,125,93,83,65,14584,2667989348,2710302272,2748065462,2739674925,2679993572,2631521344,2494987136,2276204882,2420,-22,-46,10372
1363479711,-330,52,120,97,83,50,14581,2704255661,2758380059,2796580032,2793685942,2677087460,2626291428,2488530761,2276346322,2333,-36,-8,45523
1363479713,-207,73,102,98,83,49,14572,2686719369,2736626029,2768810806,2767347858,2713361645,2661971401,2517001371,2292606125,2170,1,-44,57223
1363479715,-125,50,120,94,83,62,14581,2686934820,2742925961,2776803373,2769985408,2690081060,2639339638,2497969746,2276477302,2285,-47,109,16397
1363479717,-148,48,124,94,82,49,14584,2710746130,2768248128,2802480466,2799019547,2703620150,2652985206,2510131730,2287628864,2272,-19,47,18548
1363479719,-60,50,122,92,86,64,14580,2679842724,2730818916,2764405760,2753433106,2710863314,2658579200,2513066230,2287334939,2380,28,73,63893
1363479721,-239,52,120,94,84,59,14563,2706863277,2760062948,2799894436,2795425609,2693977609,2642795986,2501513426,2281011858,2445,-73,16,51289
1363479723,-561,51,124,92,88,56,14582,2677158838,2726782006,2736358573,2729576365,2679483876,2629840027,2493350784,2278179958,2174,44,-35,43575
1363479725,-833,51,119,94,85,53,14574,2683490468,2776450980,2825468470,2808159232,2720389613,2668123648,2520385051,2293399286,2326,-46,63,59244
1363479727,-356,53,118,88,83,38,14581,2695718144,2765079533,2804119259,2794840704,2721389376,2669938688,2522717522,2292242560,2184,-11,10,9970
1363479729,-343,28,142,93,83,60,14573,2710454171,2756599524,2788918701,2788455753,2736172205,2682759360,2531370093,2298467062,2113,28,-23,38872
1363479731,-75,51,122,90,86,68,14556,2705180059,2769887716,2809847497,2799117778,2701407981,2650298523,2507076388,2280609060,2346,-99,92,2503
1363479733,-470,48,121,94,88,47,14584,2696318509,2749479515,2781040091,2776996690,2693999597,2644054628,2503621650,2285337472,2311,53,-39,9184
1363479735,-408,68,120,85,83,61,14584,2683289316,2741359899,2776180050,2765404050,2700261613,2649250624,2507455497,2284208502,2584,-115,78,63537
1363479737,-265,50,126,91,83,53,14579,2723983186,2779817261,2814071524,2809965568,2705907483,2653318427,2509397449,2280150720,2619,77,-127,11306
1363479739,-143,49,122,94,85,54,14584,2663846354,2708354477,2741788077,2732419401,2685141165,2637904118,2500897929,2280421184,3089,-84,20,46885
1363479741,-61,50,121,91,84,46,14581,2764314596,2820623698,2857793024,2859521892,2727134208,2676350829,2528251355,2289201033,3199,114,-67,65189
1363479743,-54,51,120,89,79,72,14584,2697931894,2745540032,2784540918,2776015094,2697934921,2649421705,2510257700,2288941074,250,-97,16,64724
1363479745,-480,50,119,93,86,51,14584,2755794395,2807923629,2852557357,2848301284,2731452205,2681002925,2532053705,2293646006,308,14,-17,52641
1363479747,-175,50,121,93,84,31,14587,2694335762,2741341366,2776142189,2768294253,2711564480,2661353261,2517301083,2287070738,806,-116,93,26695
1363479749,-496,50,124,93,82,61,14583,2775475200,2844237284,2887880201,2840154496,2754065435,2703448832,2547918500,2301837814,795,31,79,47733
1363479751,-723,47,121,94,82,80,14583,2757610230,2813404324,2855351652,2825927853,2747512493,2695023570,2540325741,2300805184,1025,88,35,13209
1363479753,-291,50,115,90,84,54,14586,2748194313,2816539638,2861679451,2855775442,2748247122,2695523858,2539538514,2301509074,1604,-80,-15,7283
1363479755,-284,48,124,98,87,51,14586,2687565238,2739739346,2756463661,2758583286,2689889115,2640801097,2501693824,2283926372,1637,120,-16,6204
1363479757,-87,49,119,92,84,64,14582,2746629540,2821396022,2865232996,2858757787,2731724388,2679021869,2528307428,2292254701,2255,-87,70,31348
1363479759,-397,52,115,95,84,65,14587,2745304923,2798813458,2844772781,2848715593,2746633920,2692462272,2538267254,2296737499,2283,-13,-62,59905
1363479761,-309,53,127,89,84,52,14584,2690853184,2745868297,2776347803,2763767643,2726237650,2674231972,2524974902,2289581238,2263,66,49,16933
1363479763,-202,45,116,92,84,62,14579,2747830829,2811459035,2862282678,2857827081,2721756955,2668767954,2520540818,2286423195,2411,-100,9,5142
1363479765,-84,54,119,90,81,63,14576,2685034633,2734432905,2764488054,2753771913,2695663021,2646420370,2505951232,2283942729,1999,70,72,19123
1363479767,-42,52,122,92,85,55,14581,2723003172,2781148050,2822466624,2815372489,2709734582,2658261604,2513324562,2289353444,2081,-45,-26,26415
1363479769,-317,46,120,92,88,63,14584,2750943104,2817172909,2865677778,2862485595,2746693869,2693948077,2539839451,2299370468,2074,-60,106,27946
1363479771,-422,56,140,94,86,60,14583,2752113536,2810911634,2856117888,2854691437,2744992109,2690870857,2535798354,2299363492,1828,-6,-49,61423
1363479773,-112,71,162,91,84,4,14583,2732043373,2797635017,2838745252,2829498788,2741538724,2687811894,2532811072,2294266176,1648,16,127,47363
1363479775,-433,62,118,89,85,86,14590,2696864182,2742731547,2778314505,2775243894,2691145408,2641362194,2500566884,2282806537,1385,-19,-99,65333
1363479777,-617,50,121,88,85,53,14589,2755177782,2813722112,2857555154,2846719177,2696769216,2648202084,2507430537,2286590116,1121,68,95,59586
1363479779,-248,48,121,91,79,70,14585,2709680768,2759829796,2798220864,2794684443,2724465170,2674268736,2526485412,2291039990,1215,-80,4,36110
1363479781,-241,51,150,92,90,51,14592,2724753088,2775536566,2811915501,2805409179,2720886592,2670222985,2523907264,2290685952,798,92,33,36000
1363479783,-43,50,123,87,85,58,14573,2588050669,2684875364,2683671305,2630055798,2742382409,2689478089,2534878418,2292029814,987,-1,-1,28475
1363479785,-318,33,54,101,81,53,14587,2647688292,2689528649,2719794523,2703967305,2707520009,2657179830,2514568978,2286646793,1018,2,75,47903
1363479787,-231,51,118,90,84,48,14579,2742386084,2797530569,2846386267,2837312274,2708129243,2659462208,2516656960,2290340288,822,34,26,20035
1363479789,-144,50,120,89,73,48,14583,2761664466,2816412809,2867839634,2856574290,2728846409,2679298934,2530455021,2292315776,578,117,73,46864
1363479791,-40,50,120,90,84,57,14587,2673999341,2717272329,2754453092,2745161691,2700817691,2652634980,2511640566,2285289188,708,-61,26,20370
1363479793,-566,50,128,93,83,65,14587,2703565988,2771579172,2820398985,2799721618,2731274660,2680006006,2531594505,2292105974,1410,0,27,4697
1363479795,-274,51,136,84,83,75,14584,2700795501,2742555282,2785159076,2776050953,2704612068,2654909988,2513482560,2285220370,3424,66,-8,63973
1363479797,-377,51,120,92,83,62,14587,2731505993,2785867254,2822242514,2819549138,2731165010,2679781293,2531801179,2292179291,3383,-16,36,11940
1363479799,-68,49,125,94,83,58,14581,2668218688,2722399872,2756591725,2748992310,2682947437,2635184768,2499344996,2280451803,3297,-81,110,63349
1363479801,-394,50,121,87,83,55,14582,2718741714,2766753526,2812695149,2809641581,2711079030,2662408201,2519652032,2286526756,3154,19,-41,59062
