TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326671600,2527,2338376384,2354311478,2364214372,2245902573,2357335369,2349303369,2303220717,2182650989,1502,-1,18,29841
1326671603,976,2362686381,2385131264,2400906916,2264494326,2368342134,2361552612,2313679670,2186521389,1500,-1,19,49229
1326671604,979,2330657042,2344780224,2353042651,2238255021,2364422445,2356874386,2309386505,2184046976,1491,2,16,39064
1326671605,982,2368268608,2391211273,2406381549,2262743862,2366565796,2358952804,2311061586,2184960557,1486,6,14,6745
1326671606,972,2336277184,2350492726,2358245266,2239597814,2361302683,2352879908,2305665590,2183348397,1487,5,15,44975
1326671607,974,2377956589,2403729133,2421868790,2275659739,2366717010,2358678208,2310592000,2186520603,1490,0,17,17490
1326671608,977,2342645869,2358404736,2368901458,2248930550,2358710610,2350237284,2303543515,2182707510,1488,-2,18,10274
1326671609,981,2340654948,2356989833,2367082660,2247385097,2365881590,2358257700,2310593362,2184531721,1483,0,17,36601
1326671610,984,2357146102,2376964397,2390327488,2257212150,2370979794,2362986889,2314014034,2186646217,1474,5,15,37726
1326671611,967,2376328850,2400335259,2417544283,2270610560,2364426112,2355914450,2308102555,2184438409,1474,5,15,22234
1326671612,976,2341258596,2356797741,2366497545,2246625673,2357727040,2348952978,2302453750,2181229805,1479,-1,15,1400
1326671613,978,2335898752,2350320804,2359189906,2244163611,2370752969,2362923940,2314056841,2186609865,1477,-1,17,59447
1326671614,983,2365354221,2386524525,2400927067,2264841636,2370471213,2362252498,2313256118,2186972754,1471,4,19,60962
1326671615,965,2355662893,2374648073,2387678116,2258542537,2364643547,2356168502,2308339081,2184141549,1470,4,18,52283
1326671616,970,2342934564,2358346806,2367762651,2248238336,2374190098,2366509156,2317113298,2188101293,1472,0,14,2359
1326671617,973,2365350464,2386499291,2401046509,2266663707,2364064164,2355086144,2307090852,2184561609,1472,0,15,35083
1326671618,982,2347335341,2364374326,2375330642,2253792804,2363409261,2354917860,2307448192,2184363108,1469,3,19,3508
1326671619,985,2354371675,2373190354,2385718628,2258949750,2372907620,2364913389,2315631826,2187630006,1468,2,18,36472
1326671620,988,2367499776,2388901165,2403264649,2266163190,2374087497,2365823844,2316138368,2187894308,1469,0,13,2503
1326671621,969,2354738084,2372639442,2384695113,2257190802,2368049929,2359276772,2310563154,2185067456,1470,1,14,7112
1326671622,975,2338556598,2353033069,2361272832,2245590454,2372236425,2363661961,2314261110,2186884525,1471,2,18,49591
1326671623,978,2389153462,2416185901,2436121764,2286633755,2369835721,2360717138,2311440603,2186786386,1473,1,18,7914
1326671624,982,2332460516,2345881472,2353415424,2243272000,2366056658,2357435428,2309356425,2184838326,1473,1,16,12868
1326671625,971,2359711021,2379710107,2393601334,2264306130,2375108672,2366745819,2316871990,2187617234,1472,4,16,25573
1326671626,974,2369417078,2390454601,2404831058,2268260370,2378322761,2369668059,2318938185,2188609490,1474,4,16,13492
1326671627,977,2356377929,2375255332,2386871332,2260513234,2370043648,2360557540,2311265051,2186036626,1480,2,16,49465
1326671628,981,2362418102,2382069330,2395011602,2266914486,2374352704,2365654491,2315856365,2188968420,1485,0,17,29108
1326671629,984,2337420745,2351866678,2360969261,2249921773,2367333595,2358393179,2309879917,2185083419,1488,-1,17,51355
1326671630,966,2373066331,2396326884,2413025764,2276855789,2381019072,2372874185,2321910957,2190981897,1487,2,15,33196
1326671631,975,2363709933,2383996297,2397399707,2265923017,2369604004,2360230555,2311011922,2185653787,1487,8,16,44114
1326671632,978,2353193124,2370297316,2381350080,2257910299,2375956461,2367328402,2317237083,2187632237,1495,7,16,686
1326671633,982,2365363282,2386292242,2400189531,2270170468,2379245174,2370252873,2319199698,2188928493,1510,1,17,13786
1326671634,966,2374316973,2397116772,2412942582,2278020672,2373441005,2363838052,2313678866,2187055360,1524,-4,17,36468
1326671635,969,2349778368,2366695378,2377338742,2258228050,2377732123,2368807670,2318142765,2189114304,1528,0,16,58330
1326671636,973,2361350674,2381096329,2394447744,2267848420,2379875081,2371009700,2319980644,2189762477,1531,5,15,12838
1326671637,982,2355556864,2373265252,2384271113,2261142281,2375510793,2366266240,2315960850,2187554075,1540,6,17,50743
1326671638,985,2353683657,2371016841,2382244123,2260998838,2380496466,2371456685,2320207835,2188745691,1553,2,19,1812
1326671639,987,2340312091,2354684352,2363222326,2251293430,2382950061,2373595776,2321647469,2190392246,1564,0,18,36360
1326671640,971,2389742628,2416074294,2434315483,2289926427,2376773010,2366495469,2315479707,2189312438,1576,0,13,42691
1326671641,974,2363988160,2383831853,2396772086,2270430701,2376273353,2366709220,2316157129,2189441389,1586,0,13,54498
1326671642,978,2375157193,2398446710,2414967250,2282525942,2377594523,2368457124,2317863305,2188518875,1596,2,18,19977
1326671643,981,2342451492,2357578038,2366592832,2253688420,2383249188,2374266121,2322513252,2190155593,1607,1,19,22955
1326671644,970,2377764772,2401244141,2417586020,2280216530,2377071661,2367010468,2315956946,2187829714,1616,1,16,10109
1326671645,973,2329800969,2341990665,2348361234,2243908406,2381024630,2371336822,2319758518,2189520384,1628,5,14,54000
1326671646,977,2410888146,2442381906,2465016676,2309177481,2387444681,2377570496,2324627328,2193055168,1647,5,18,29209
1326671647,980,2353170514,2370536173,2381924562,2264824749,2371558948,2360820370,2310658011,2185761901,1670,-3,19,42906
1326671648,981,2345409700,2361841444,2371490258,2259199616,2384275968,2374856822,2322621440,2191329472,1684,-5,16,62959
1326671649,966,2377367003,2400503835,2416470747,2283406875,2382285787,2372513069,2320736155,2190779236,1687,3,15,11589
1326671650,975,2355777005,2374280694,2385762112,2266193243,2382240338,2372765933,2321159652,2190240009,1699,8,17,15628
1326671651,978,2355009865,2373171456,2384697526,2266311926,2387007268,2377105984,2324181001,2191067995,1718,1,17,20474
1326671652,981,2380533083,2404145499,2420147949,2285337289,2392847314,2383054317,2328995163,2194302966,1735,-1,15,62115
1326671653,965,2381252160,2405246482,2421766235,2287003922,2379990308,2369098304,2317257298,2189368530,1746,1,15,39342
1326671654,969,2349987547,2366750939,2376617773,2262108946,2383355419,2373305481,2321220507,2190640228,1755,2,17,47710
1326671655,972,2358136758,2376328356,2388168338,2269776996,2382877110,2372786404,2320825737,2189555474,1769,-1,18,65444
1326671656,975,2366342345,2387282550,2400945124,2275937618,2391194925,2381661110,2328158829,2193158016,1775,0,17,8431
1326671657,981,2364187666,2384158198,2397158363,2273842514,2384065462,2373506194,2321087460,2190687643,1779,5,15,51279
1326671658,988,2369581321,2390189430,2403921060,2278232256,2386492946,2376147236,2323217526,2191428845,1789,5,15,48798
1326671659,970,2368679533,2388205056,2400833097,2276271497,2388951387,2378699629,2325597686,2192929344,1805,1,18,49272
1326671660,955,2323652260,2333337517,2337155648,2241968621,2381123236,2370272630,2318486601,2190759314,1820,-2,20,351
1326671661,959,2355174957,2374514285,2386967972,2272183378,2380260114,2369814784,2318156205,2189485842,1828,-3,15,19829
1326671662,962,2355107053,2372749366,2384098441,2267966656,2389462948,2379578770,2326345453,2192066742,1829,0,12,14474
1326671663,971,2384135835,2409256448,2426459145,2288452059,2394960557,2384715757,2330150939,2193632237,1832,7,15,63411
1326671664,972,2352379483,2367994075,2377119433,2261186880,2386824530,2375680539,2322457645,2190841792,1843,7,21,65128
1326671665,976,2387922368,2413537837,2431527890,2296980132,2387076653,2375871780,2322515081,2191799625,1859,0,19,49805
1326671666,979,2342225801,2356121938,2364248685,2259764489,2384833517,2373933376,2321346496,2191220086,1869,-5,15,58799
1326671667,981,2381403949,2405884032,2423133897,2294473078,2388888374,2378576905,2325349641,2192581504,1867,-2,14,45663
1326671668,966,2355225252,2372660617,2383992713,2271102235,2390785334,2380351881,2326808310,2193729993,1859,4,17,12584
1326671669,975,2381774482,2404442816,2419831460,2289066633,2382525293,2371069897,2318606235,2189067044,1856,6,18,5275
1326671670,977,2323783250,2331442048,2333779904,2239113508,2395749851,2385441682,2330953325,2195538230,1862,2,18,7086
1326671671,981,2353204141,2371057901,2382399780,2271550116,2390123666,2378728246,2324797513,2194066413,1865,-1,14,36013
1326671672,964,2368241572,2388896018,2402469147,2283004178,2390855670,2380412178,2326767689,2192144384,1865,-1,15,17947
1326671673,968,2369234084,2388837750,2402001965,2280937819,2399565266,2388875245,2333383753,2196513060,1860,1,18,14999
1326671674,971,2344383140,2357760265,2364709467,2257188480,2385201014,2373742683,2320733769,2189754889,1854,4,17,43281
1326671675,973,2350461485,2367001462,2376960850,2267815277,2397812205,2387161490,2332000539,2195585600,1853,5,15,25376
1326671676,980,2378349568,2400644864,2416014674,2291702317,2398408402,2387125677,2331396004,2195273883,1860,0,17,33316
1326671677,987,2361546285,2379273755,2390098331,2274694802,2393576448,2381952411,2327376722,2194764022,1862,-2,19,63739
1326671678,971,2358001947,2375153782,2386437824,2275700306,2384686784,2372905115,2320020882,2190966848,1854,1,17,58825
1326671679,974,2358996534,2376853805,2388469558,2277398957,2395272073,2384570550,2329796882,2193219163,1850,4,15,55831
1326671680,976,2383726080,2407639469,2423860096,2294704137,2408053814,2397048301,2339723712,2199778806,1856,0,16,1595
1326671681,980,2373472219,2393406857,2406546377,2285026157,2386188452,2373835017,2320193536,2190632822,1860,-1,15,17332
1326671682,989,2337401261,2351028800,2358663268,2260431670,2389771181,2378248228,2324586761,2193287926,1860,6,16,45334
1326671683,972,2373509467,2394034176,2407903140,2289586852,2397398418,2385993581,2330474742,2194669229,1868,3,21,30752
1326671684,973,2376099968,2396463890,2409887021,2288046884,2407095387,2396250916,2339438573,2199424100,1877,-4,22,60812
1326671685,979,2380338752,2403629586,2419250102,2296156242,2394137938,2382227236,2327482633,2195580891,1875,0,16,21133
1326671686,982,2366507200,2385231616,2397466358,2283923812,2388147035,2376374409,2322611757,2191094528,1877,6,9,33163
1326671687,965,2364678902,2383705499,2396115876,2282041435,2405374418,2394043072,2337311204,2198350336,1894,1,14,55338
1326671688,974,2370883382,2391080813,2404126491,2285798354,2394377380,2382098578,2326677266,2192044864,1907,-1,23,21862
1326671689,978,2362382592,2379588982,2390328091,2278927259,2407443382,2396071067,2338887963,2198691638,1913,3,21,23469
1326671690,981,2379405549,2401874797,2417244178,2297417645,2406752091,2394470189,2337186084,2201143049,1926,2,13,61834
1326671691,984,2373976246,2394802523,2408726473,2292133092,2384679643,2371820434,2318248530,2189742025,1943,-4,12,31112
1326671692,967,2350518537,2366342445,2376504804,2275498934,2407760384,2397335634,2340426240,2198821549,1950,-1,19,14282
1326671693,969,2373819638,2394203739,2407874697,2291291136,2408161682,2396181549,2338553792,2199555977,1951,7,18,5716
1326671694,974,2395573184,2419776475,2436850157,2308129618,2396226889,2383345645,2327656722,2194925238,1964,5,16,58529
1326671695,978,2354049371,2368942710,2378007378,2274521554,2396757174,2384376804,2328888329,2194573622,1983,0,18,31071
1326671696,987,2386285942,2410662253,2428022171,2307500635,2408659410,2396733796,2339112036,2198725750,1998,-2,17,46561
1326671697,969,2355820937,2371004205,2380482340,2275558189,2405538642,2392974646,2335901705,2197997513,2011,0,15,51823
1326671698,972,2380140196,2401466386,2416330020,2298832429,2400449051,2387864786,2331690221,2196519643,2022,1,16,27726
1326671699,976,2351657197,2366806720,2376100178,2274619474,2399535826,2386914413,2330841627,2195616073,2034,4,16,45652
1326671700,979,2403503698,2430253705,2450157558,2320818605,2409050880,2396653001,2338925522,2200326427,2053,3,15,7266
1326671701,988,2360647606,2376486893,2387012973,2282152384,2403135314,2390688740,2333995401,2196454217,2074,0,17,13258
1326671702,969,2387317174,2410634048,2427579565,2308317065,2408951552,2396147437,2338368411,2200492699,2092,1,20,29191
1326671703,975,2357365138,2372092918,2381482148,2278154029,2399643785,2386108790,2329335332,2195257298,2107,3,19,13197
1326671704,978,2396000429,2421337106,2440108059,2318915172,2414862866,2401867547,2343126656,2204355117,2123,0,15,52871
1326671705,982,2377141019,2396852507,2410783488,2299325485,2397701275,2383725796,2327557833,2195293412,2138,0,11,65122
1326671706,965,2410876425,2439927963,2462130048,2333398948,2403631734,2390820708,2333931547,2197064704,2152,3,16,53761
1326671707,968,2326607698,2335462482,2339711506,2254505106,2408357065,2395573915,2338092470,2198826441,2168,1,22,33480
1326671708,977,2386137700,2407499977,2423024667,2306577691,2409238217,2395452818,2337177024,2200683090,2184,-1,17,13790
1326671709,980,2388870491,2411617161,2428502656,2311358409,2399010249,2385412470,2329506633,2196360804,2194,4,12,14636
1326671710,987,2354623789,2370724425,2381822939,2283231149,2407332498,2394471762,2336666614,2198392685,2212,8,19,49126
1326671711,984,2391407378,2414858870,2432621769,2316083492,2414711268,2401771776,2342938221,2200870939,2248,-2,18,52214
1326671712,968,2372505133,2390755867,2403594852,2295458806,2413040137,2399676105,2341245257,2201330221,2274,-4,9,7329
1326671713,973,2397076763,2421007716,2439413769,2322023177,2403748379,2389757933,2332616301,2197926464,2281,6,19,57866
1326671714,982,2394275446,2416659849,2434069878,2318591387,2409136914,2395264493,2337185627,2201429586,2298,9,27,36017
1326671715,986,2395927625,2418231122,2435136329,2319344640,2407159451,2393382811,2335571181,2198451904,2331,-2,9,26532
1326671716,969,2360909833,2376267638,2387894345,2289510573,2410162870,2397075108,2339318893,2197887606,2351,-4,7,852
1326671717,972,2390346121,2412670235,2430103113,2313815387,2421704466,2408115520,2347800064,2204309275,2359,2,26,51344
1326671718,976,2393252964,2414112713,2430777700,2312282139,2410881517,2396185289,2337473289,2200257737,2369,7,26,36915
1326671719,979,2362507913,2376985142,2387162249,2290615762,2403603712,2389011858,2331676278,2197463744,2395,4,11,514
1326671720,988,2405352694,2431425499,2453335076,2338561856,2410610624,2397033051,2338777206,2199261906,2426,-2,12,27508
1326671721,970,2380095168,2399675968,2415203693,2311320530,2417955062,2404700397,2345737371,2203791515,2447,-2,10,51786
1326671722,974,2358989906,2371864182,2381317915,2284235273,2404063195,2390090569,2332919341,2195375222,2463,7,14,6436
1326671723,976,2356934966,2370706633,2381052681,2285201316,2427224804,2413931190,2353764790,2206222317,2494,4,31,36020
1326671724,981,2411695643,2434470857,2453368219,2333797430,2416435584,2401194797,2341560036,2202604498,2523,-8,27,13369
1326671725,984,2406482450,2431605412,2452593234,2338150006,2406103725,2391100233,2333403940,2198431332,2533,-2,7,5389
1326671726,968,2359718080,2374244461,2385496091,2294369170,2412871104,2399397796,2340874221,2200031652,2542,12,6,5409
1326671727,977,2380846125,2398558208,2413445641,2310410166,2423029970,2409814381,2350106825,2202500653,2580,1,22,61821
1326671728,980,2402843766,2425510153,2444897481,2328742217,2429966226,2415727250,2354459629,2208479259,2612,-12,20,59138
1326671729,983,2392333805,2411865462,2428194386,2320112448,2409342354,2394137270,2336049042,2198897792,2616,1,16,35547
1326671730,964,2385787684,2405550747,2422469860,2320357824,2416346587,2402004461,2342503597,2201431588,2626,17,20,48820
1326671731,969,2398358838,2417845824,2435422409,2329455341,2417986916,2403799926,2344471460,2200405970,2671,3,16,10178
1326671732,972,2395015936,2417156708,2436219209,2329585362,2429090011,2415051885,2354072429,2208018029,2717,-16,6,27769
1326671733,982,2390082084,2408176612,2423498148,2320232347,2409008484,2393925924,2335984905,2198661394,2711,-2,16,37394
1326671734,985,2398134171,2419133814,2437189257,2331022838,2419605403,2405227355,2345371309,2203401764,2695,13,24,21218
1326671735,968,2391861906,2410889883,2427537106,2324260882,2420283401,2405775104,2346006528,2202241892,2707,5,17,34110
1326671736,972,2392103542,2411049572,2427433243,2324563392,2423080612,2408397769,2347960420,2204019922,2728,-4,12,24108
1326671737,975,2381549787,2398379748,2412117238,2314333184,2426532580,2412151204,2351167789,2205450294,2737,0,18,55460
1326671738,976,2428433709,2455154724,2479760777,2362147968,2419324644,2404148480,2344140836,2201249755,2746,1,19,60420
1326671739,982,2408006829,2431727853,2452993910,2346979931,2425818441,2410851565,2349673526,2204718820,2756,-2,14,28990
1326671740,971,2405087945,2425921371,2443950756,2338024868,2427722752,2412656960,2351201115,2206314834,2756,1,15,55934
1326671741,973,2409230683,2431444882,2450380644,2342583762,2424424146,2409483355,2348848009,2205803867,2759,5,20,38964
1326671742,976,2403032896,2424742436,2445628342,2345469220,2414130925,2399059172,2340077129,2201052342,2768,-1,17,31968
1326671743,980,2374371227,2391047241,2405663424,2315582317,2424804726,2410473581,2349388534,2203038381,2768,2,7,1345
1326671744,982,2400790153,2421472731,2439981842,2333169920,2438615405,2424050121,2361078107,2209660315,2767,7,14,36217
1326671745,967,2387541330,2402951817,2416943478,2317058121,2428587830,2412852297,2351138441,2206644507,2782,-2,33,62517
1326671746,975,2393672749,2411701741,2427174436,2330268342,2429949293,2413889764,2351705462,2207624868,2787,-10,31,57643
1326671747,976,2432960758,2461073947,2486601536,2378232082,2428907117,2413494244,2351561920,2207491401,2771,6,1,43785
1326671748,983,2367689581,2381555611,2393082020,2310130185,2421056685,2406300992,2346300105,2202994157,2767,16,-4,11909
1326671749,966,2408171529,2429359771,2449246665,2345620864,2430797156,2415984164,2354249581,2207605641,2795,1,22,64427
1326671750,969,2377138194,2389628132,2401249069,2309443318,2427624438,2411728996,2349965595,2204035574,2830,-13,33,14686
1326671751,972,2377991222,2393261037,2405761380,2313717860,2443008091,2427201636,2362592091,2211463817,2835,-3,17,52223
1326671752,981,2410359725,2430605741,2449284032,2348434349,2427810267,2411320768,2349603565,2205129920,2836,7,10,28446
1326671753,983,2429146395,2453354276,2476809069,2373764644,2425451574,2409639268,2348450596,2206029897,2849,6,16,37855
1326671754,967,2365207753,2377614619,2389552329,2309949147,2426849088,2411722422,2350131849,2204103332,2875,3,15,45007
1326671755,971,2417542381,2439984576,2460330651,2357323300,2440627739,2425375268,2362000640,2212957330,2903,2,9,59523
1326671756,973,2399052077,2416711515,2434877321,2338887981,2424871634,2408927844,2347321938,2204359177,2932,-5,19,42758
1326671757,978,2417485961,2440475346,2461995904,2361382390,2436457828,2420777874,2357295542,2208217216,2946,-7,30,18800
1326671758,982,2397003318,2415638418,2432245952,2338540041,2450505545,2434878061,2368972544,2212893174,2954,8,15,54563
1326671759,988,2437227392,2462295405,2486320182,2376027200,2448791506,2433201453,2367878080,2215094628,2979,8,6,34357
1326671760,973,2431184886,2450189101,2469466459,2367881837,2429648100,2413765814,2352073920,2209787510,3020,-8,21,61080
1326671761,977,2345713737,2352790189,2357148452,2289010267,2420544128,2404649280,2343848923,2204470180,3038,-6,23,7698
1326671762,979,2378734482,2395763766,2412822034,2332120521,2444303652,2429906331,2365489499,2211608320,3045,22,0,17023
1326671763,983,2424514980,2447574253,2470154459,2364286546,2435822729,2419987483,2356911195,2210212909,3098,13,9,3031
1326671764,966,2416095195,2435587602,2455354230,2354325293,2432006802,2415976649,2353183049,2208227355,3186,-35,38,23205
1326671765,975,2386878765,2403462939,2416926656,2333274541,2435341028,2418794706,2354672155,2206646006,3187,-29,30,33661
1326671766,977,2420662802,2446028946,2471141686,2375736246,2455999012,2440812717,2373527030,2215661540,3170,35,-1,45911
1326671767,982,2399855789,2415605293,2431095049,2340346953,2449632576,2433797677,2368435858,2216438016,3244,39,2,46670
1326671768,966,2417683419,2437880932,2460969179,2364711049,2435660077,2419251620,2355941595,2211202688,3381,-21,21,29592
1326671769,968,2407907830,2426776676,2445711981,2357751753,2437957933,2421413869,2357211410,2208993554,3444,-31,22,57003
1326671770,972,2391531949,2407064237,2423862208,2341257545,2464296649,2449057856,2380705526,2220903259,3441,18,14,41220
1326671771,975,2429800301,2452721334,2475723474,2379077403,2441658688,2425139483,2360588982,2212454509,3505,29,4,36193
1326671772,983,2401915382,2417611913,2434464356,2347673124,2438394203,2421718802,2357836416,2210596790,1365,-14,11,28293
1326671773,967,2427258276,2448202194,2470177115,2373160713,2465988178,2449961106,2381238893,2223314066,78,-22,27,22305
1326671774,970,2443669156,2467163702,2492939090,2395122752,2454464740,2437287360,2369796672,2216845622,96,5,23,30766
1326671775,972,2409488320,2426981293,2446201115,2361513014,2446985856,2430240795,2364333513,2214081819,157,18,4,49439
1326671776,977,2425422043,2446097197,2467856969,2376083958,2452600694,2436427017,2369423515,2216728045,249,1,15,8810
1326671777,981,2423422966,2444012187,2465169691,2373810450,2453409115,2436915264,2369785499,2215832740,323,-6,31,55845
1326671778,990,2405367094,2422079204,2440366802,2353798884,2455814884,2438693686,2370505673,2216818386,389,0,15,33393
1326671779,973,2460288566,2486492114,2514514057,2409970349,2458293467,2441195035,2372165083,2218505005,444,2,0,33745
1326671780,976,2421041270,2441479067,2463154349,2376261586,2450929088,2433590710,2366168493,2213391323,497,-5,18,25244
1326671781,979,2421650322,2442392649,2463042669,2374981979,2470789010,2454517650,2383782482,2222273216,526,5,32,24847
1326671782,982,2385398180,2397621897,2409749513,2331858011,2458117376,2440942528,2371762523,2219333805,567,17,17,13355
1326671783,966,2470543360,2498749513,2529319936,2428531236,2442969810,2425185782,2359192521,2213430811,631,-8,2,6720
1326671784,972,2401868635,2418348964,2434262665,2356569481,2466355428,2449738870,2379620013,2220591213,673,-25,13,10125
1326671785,978,2455545984,2482573174,2509405952,2412945115,2471858002,2454533138,2382059840,2222240164,649,24,27,23746
1326671786,981,2402371986,2417892854,2432730523,2351296841,2453718921,2435608338,2367016630,2217562541,664,36,11,14752
1326671787,985,2445774409,2470073307,2494617316,2402817682,2451669522,2433748918,2365846336,2214901430,737,-20,5,29399
1326671788,968,2439018770,2461232310,2484072603,2395023094,2476364297,2459094985,2386172580,2226687186,762,-32,23,31413
1326671789,971,2425054957,2445948004,2464894811,2379274971,2455167945,2437470445,2368706230,2214029001,747,15,24,60095
1326671790,974,2364338139,2373506368,2381212443,2315408155,2478513261,2461600420,2388491830,2227206610,780,26,9,5994
1326671791,984,2475565878,2503910061,2530107154,2427149220,2457843620,2438984374,2368986194,2218801270,845,-10,8,20851
1326671792,984,2408271469,2426098459,2442453522,2366098468,2461568630,2443398866,2373322240,2219659346,878,-11,8,9131
1326671793,970,2436356425,2461116644,2484427318,2401947812,2469200091,2451091675,2378456621,2221293138,880,13,20,3739
1326671794,973,2451912822,2477758226,2502357878,2411727707,2466088758,2448457837,2377468525,2221153517,900,11,39,53600
1326671795,976,2424549805,2444710006,2464007881,2383178368,2465558674,2447669833,2376392512,2219418596,932,-4,13,15714
1326671796,980,2425975085,2446811456,2465772498,2382528731,2484775222,2465867620,2390600347,2230922916,950,-5,-12,26174
1326671797,989,2437585673,2458975835,2478988288,2390936502,2457536155,2437427328,2366340242,2217957650,948,0,18,5495
1326671798,972,2432373083,2454038738,2472039140,2395019328,2457051172,2438933568,2369311579,2218116571,939,5,30,44070
1326671799,976,2406787830,2426806720,2445812754,2374830354,2470035702,2452816804,2380852681,2220895734,939,4,17,1094
1326671800,979,2417143789,2436587840,2455217270,2374081920,2466052480,2447614235,2375756571,2218949778,939,1,35,63062
1326671801,980,2384901778,2396564297,2409559542,2337537554,2470842642,2451724480,2379506569,2224172461,944,-2,14,62637
1326671802,965,2485218889,2515574601,2543073874,2448801124,2470139840,2449698203,2375954834,2223733101,949,-2,-34,39722
1326671803,974,2443691300,2468149430,2491980900,2412009280,2461660553,2441589869,2370371181,2219518290,925,5,13,59919
1326671804,977,2434625005,2457698779,2478518345,2407386203,2466711232,2449098541,2377586441,2220361545,897,6,70,45243
1326671805,981,2422335314,2443092900,2464366884,2387974793,2477756178,2459804580,2386617920,2226777993,892,-1,36,57907
1326671806,984,2405861814,2420249133,2431278016,2352548662,2466436196,2447034934,2375405961,2220508662,889,4,-10,39760
1326671807,967,2418733339,2436570752,2455208347,2381909229,2473821056,2454142144,2380681325,2223554011,886,1,-13,15744
1326671808,971,2469498880,2498841508,2527948992,2446215661,2485768576,2466621440,2390980553,2228562441,879,-14,14,1715
1326671809,974,2446712859,2470092973,2493395181,2417568310,2471685997,2452345563,2379232457,2223542134,843,9,45,9546
1326671810,981,2427891748,2448505984,2468485385,2394797385,2465880374,2446983414,2376241353,2222631972,822,24,21,46692
1326671811,987,2422280630,2441541211,2461856246,2388434797,2474726838,2456142244,2382657316,2225097654,844,-14,2,40947
1326671812,969,2437205833,2459309878,2480284781,2405633115,2471283126,2452073014,2379632896,2221437540,838,-27,24,21681
1326671813,970,2434209197,2455560173,2475117622,2400317403,2482085632,2462950592,2388447396,2225775972,800,13,15,58729
1326671814,976,2399347026,2413624374,2429158262,2361381760,2482679789,2462768713,2387531556,2227963510,794,24,0,9531
1326671815,978,2476813586,2505047725,2533964827,2453308114,2473825234,2453655780,2379995876,2226367104,819,-9,15,6636
1326671816,988,2436941732,2459231698,2482382134,2414496502,2465467995,2446126290,2374633243,2221656448,818,-18,27,13278
1326671817,970,2423872978,2443908297,2463067858,2397194322,2479831195,2461412736,2387313014,2226423140,797,4,26,22965
1326671818,975,2449931136,2474236141,2498817865,2421661449,2482218861,2463190171,2388319670,2226824393,804,15,20,21458
1326671819,977,2451322761,2473706989,2500174610,2426215369,2479413257,2459593033,2384560530,2227100635,829,10,5,7820
1326671820,979,2447539986,2472328054,2487123346,2410011684,2481150784,2460984384,2385987977,2227173577,857,-16,-5,18146
1326671821,965,2465220187,2492747264,2518245330,2443992749,2487656749,2467006144,2390159561,2228430619,846,-11,14,35462
1326671822,974,2474456356,2502680777,2531521444,2451549622,2485916809,2466192219,2391524461,2233356141,794,32,41,53393
1326671823,976,2437295168,2459448548,2477744219,2408872246,2465945133,2446760484,2375081819,2221520978,800,15,20,18630
1326671824,980,2430405622,2451418998,2472318802,2407094619,2483065526,2463871533,2389236900,2228562212,821,-26,2,6862
1326671825,983,2415827163,2432258002,2448254610,2382496100,2484171977,2464628498,2389385216,2226821869,790,-5,35,6036
1326671826,967,2462039670,2484136649,2505590180,2432770898,2484829494,2464259629,2388707629,2231637924,771,22,9,37654
1326671827,1005,2454155593,2477315803,2499214893,2427499254,2478206107,2456944987,2382063360,2227673307,794,-9,25,34155
1326671828,1004,2479723748,2508882176,2538561627,2472676580,2482000164,2462155108,2386902107,2225856237,763,16,61,31036
1326671829,1005,2404479076,2420388361,2434823232,2373718464,2495062528,2475717924,2398597650,2235655030,782,15,14,50741
1326671830,986,2436507364,2455466624,2473487716,2403458148,2471961920,2451972324,2379129618,2224256612,808,-6,-22,28992
1326671831,985,2447456374,2471301138,2494273901,2431007414,2482648493,2462504173,2387224438,2226869449,800,-12,7,34719
1326671832,983,2454732928,2478948077,2503562889,2433015296,2511446683,2490931419,2410104411,2241457691,762,19,52,13420
1326671833,985,2459681508,2480138688,2499370203,2432788681,2470012224,2448903936,2375406198,2223437558,775,10,-11,49495
1326671834,984,2403199442,2417581440,2432375926,2378083721,2473614756,2453118317,2380100388,2227304036,801,-18,-3,65392
1326671835,983,2424894098,2445354642,2465233005,2406053504,2496490742,2476704877,2398591396,2233119332,792,3,81,40386
1326671836,970,2494284242,2524661942,2554202313,2479192338,2475692416,2455043117,2381118482,2224829906,825,22,-1,36046
1326671837,974,2416025984,2433672182,2451943881,2390119012,2470304704,2449835136,2377021485,2225358802,883,2,-59,4633
1326671838,975,2349567405,2358442404,2367650368,2318427858,2455154642,2433938925,2362873472,2213749714,918,-4,18,14360
1326671839,980,2339887625,2350547492,2363669750,2323121380,2482255798,2462590061,2387049097,2225996864,913,23,83,1472
1326671840,984,2355974372,2368234752,2382570651,2337460699,2482732032,2463547620,2388059364,2229590912,954,-4,49,60835
1326671842,967,2400350473,2417103314,2435678016,2382951899,2465439680,2446090944,2374871725,2222580681,1004,-17,-42,27470
1326671843,977,2420572187,2442889371,2465918518,2413645083,2480382418,2460444635,2385500617,2226546752,999,11,-12,1012
1326671844,979,2434217938,2458343113,2482057892,2421871259,2505341796,2484922816,2404909568,2235444342,986,13,64,32473
1326671845,983,2477126985,2508242477,2540526729,2474736941,2489784009,2468618825,2390983177,2231601536,992,3,4,39739
