TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326153427,2527,2333776704,2354544338,2363424877,2223004818,2339306624,2338558811,2289353307,2172997741,218,3,16,25767
1326153430,976,2325085394,2343247488,2349998656,2216608996,2351883264,2352791451,2301281590,2176716406,220,1,16,30810
1326153431,979,2332791314,2353189083,2361734875,2220899373,2345116150,2344923017,2294359542,2174279926,223,1,16,13109
1326153432,983,2320085156,2336465901,2341440768,2213137773,2341990016,2341380982,2291515574,2173381586,222,1,16,27218
1326153433,971,2331867748,2351590537,2359706450,2221217627,2347437979,2347429568,2296593472,2175807680,221,0,16,51309
1326153434,974,2312497325,2327316864,2331311350,2210640640,2338555785,2337270966,2288076214,2173029842,220,1,17,11380
1326153435,977,2316132726,2332297280,2338088822,2213961664,2343078235,2342646592,2292710866,2174148041,212,2,17,36820
1326153436,981,2341638948,2364702637,2375827904,2228205129,2350500397,2350856329,2299352685,2176351122,212,2,17,35411
1326153437,983,2314085028,2329087917,2333213796,2210601718,2346358107,2346202084,2295458560,2174765677,213,0,17,61405
1326153438,967,2337069750,2358510601,2368151881,2224805650,2345324708,2344819355,2294094957,2174562276,213,0,17,64516
1326153439,976,2328851136,2348001106,2355382006,2219799625,2345309056,2344646299,2293921956,2174842934,211,1,17,29511
1326153440,978,2327242816,2345911451,2352742034,2218994075,2346182336,2346033152,2295245238,2174559926,210,2,17,49243
1326153441,982,2317695972,2333257398,2337751725,2212544155,2347915849,2347824384,2296489801,2174731264,211,1,17,56054
1326153442,967,2335635510,2356639826,2365676342,2224064676,2352558445,2352702025,2300717485,2177296018,212,1,16,1062
1326153443,969,2314587318,2329549952,2333404260,2211596772,2341265883,2340005430,2289957220,2173387227,211,1,17,16390
1326153444,972,2333858413,2354236534,2362809974,2224367625,2346520411,2346137590,2295341312,2175045284,210,1,17,61743
1326153445,982,2330025920,2349443593,2357942317,2222587657,2352294902,2352320457,2300297654,2176848914,208,1,16,10602
1326153446,985,2321067218,2336989302,2341541641,2215229769,2347335798,2346657261,2295420324,2174802340,205,1,16,54764
1326153447,987,2335907328,2356569270,2365838500,2225323291,2350564534,2350213842,2298436242,2176067638,202,1,17,28520
1326153448,970,2338435053,2359410093,2368059840,2226029147,2349981010,2349539638,2297856457,2175842496,200,1,17,30614
1326153449,975,2315536329,2331280676,2336699209,2214737152,2347394861,2346729645,2295503360,2175362806,199,1,17,35495
1326153450,978,2335289197,2356161892,2366025289,2226779108,2344488758,2343243977,2292677037,2174772973,198,1,17,44506
1326153451,987,2320043602,2336021833,2340715968,2215403830,2348212662,2347995483,2296704896,2175037878,197,1,17,34783
1326153452,971,2336178861,2356390729,2364921645,2225018386,2352510921,2352317037,2299874468,2176762825,195,1,16,41768
1326153453,973,2322981705,2339684644,2345174208,2216968932,2344000027,2342505051,2291743917,2173777718,192,1,17,7625
1326153454,977,2316324169,2331606820,2335721481,2213162989,2353021851,2353251465,2300927698,2176215926,188,1,18,8391
1326153455,980,2347174134,2370769453,2382278464,2232323748,2351421915,2350657353,2298216905,2175958244,187,1,17,62625
1326153456,983,2318693677,2333440813,2337376905,2213859090,2350033782,2349160621,2297276681,2175875410,186,1,16,33735
1326153457,965,2326490413,2344757302,2352781842,2222193033,2352740726,2352614052,2300140745,2176143012,184,2,16,29739
1326153458,976,2329400694,2347245824,2354030244,2222429129,2354604425,2354355538,2301633280,2177371510,182,2,17,40580
1326153459,979,2337379757,2357859858,2366177188,2227200173,2344315584,2342512658,2291476333,2173781266,182,1,17,50023
1326153460,983,2305718299,2317717824,2319525805,2208480877,2347191250,2345987803,2294680795,2174758180,181,1,17,44533
1326153461,966,2339881088,2360730240,2370342400,2229638281,2361492178,2362051044,2308178230,2179866596,179,1,17,24827
1326153462,969,2326457691,2343510628,2349523026,2220580754,2348621796,2347363392,2295481609,2174981595,176,1,17,36257
1326153463,972,2326775936,2344545289,2351997988,2222522166,2353116818,2352459840,2299951195,2177074916,172,1,17,1000
1326153464,981,2328171428,2345524269,2351847186,2221923565,2351627684,2350665718,2298254290,2176014738,171,1,18,17303
1326153465,983,2337559954,2357927058,2366389248,2227170240,2352509440,2351894582,2299288630,2176209773,172,1,17,62667
1326153466,987,2321873892,2338304841,2344131574,2218074322,2353491968,2352775451,2299991561,2176622866,173,0,17,26951
1326153467,971,2341314669,2362465718,2371644297,2229470518,2353253421,2352599936,2299829961,2176470491,176,0,17,33615
1326153468,974,2311394761,2324245604,2326686656,2210947620,2350007232,2349076160,2296837458,2174842048,176,0,17,54827
1326153469,978,2330603309,2349052379,2356083099,2223986377,2359567616,2359695085,2305791140,2178490304,173,1,17,54380
1326153470,981,2357897261,2383009645,2396000804,2241869952,2352739684,2351334784,2298393316,2176638180,170,1,17,384
1326153471,989,2311497499,2325097956,2328095478,2213154688,2347471835,2345743798,2294006994,2174429440,168,2,17,62219
1326153472,973,2342943049,2363527881,2372318290,2231438738,2361514770,2361568292,2307183168,2178647250,168,2,16,10603
1326153473,977,2352240146,2376499565,2388681024,2237901677,2359427108,2358731309,2304517760,2178376210,169,1,16,16577
1326153474,979,2320448603,2335691501,2340178057,2218444809,2351688758,2350413266,2297788077,2175857014,170,0,16,9130
1326153475,982,2340734793,2361810852,2372032429,2233376512,2355671204,2354779492,2301497179,2177502747,171,1,17,54240
1326153476,966,2328471149,2346293970,2353644818,2224944694,2360447387,2360310116,2306251117,2178926070,173,1,17,51416
1326153477,975,2336499766,2355362102,2362651995,2227600027,2353595346,2352362066,2299198866,2176430656,175,1,16,48994
1326153478,978,2326617408,2342982546,2348417545,2221567890,2353729453,2352615131,2299663076,2177077046,177,0,17,36436
1326153479,982,2338248036,2358273444,2367034560,2230095954,2356736676,2356027721,2302350774,2177568320,180,1,18,56268
1326153480,967,2309255360,2321226834,2323274075,2211271771,2354980635,2354160393,2300667501,2176162304,184,1,17,36101
1326153481,969,2343452836,2365140041,2375788662,2234354715,2364132918,2364039003,2308921792,2179981330,190,1,16,49221
1326153482,972,2328913490,2345898660,2351581970,2222600603,2355754258,2354571821,2300857956,2176802889,191,0,16,9378
1326153483,976,2328861394,2345683392,2351714459,2223753481,2357752877,2356718006,2302783616,2177776411,188,1,17,24145
1326153484,981,2345529801,2366834166,2376871954,2235704356,2362004754,2361420928,2306453814,2179168877,187,2,17,6037
1326153485,987,2317880941,2331833508,2335008896,2217112886,2352558427,2350787428,2297651108,2175604617,188,2,17,49468
1326153486,969,2342314944,2362945124,2373025984,2234099072,2364597979,2364477312,2309230253,2179828534,190,1,17,6172
1326153487,974,2344922925,2365588452,2374042523,2233915017,2362391552,2361554962,2306592192,2179032585,188,1,17,44148
1326153488,977,2329723373,2346844598,2353693915,2226342061,2356986733,2355848091,2301956836,2177501577,190,0,17,31302
1326153489,980,2343100114,2364071542,2373827968,2235169481,2356946550,2355553755,2301599405,2177798198,190,0,17,26598
1326153490,989,2345942409,2366989568,2376343606,2236131803,2360362368,2359370678,2304842148,2178342153,190,1,17,7149
1326153491,973,2331913581,2349240612,2355973120,2227231661,2363436105,2362938614,2307649170,2178834697,191,1,16,2317
1326153492,976,2346811602,2368767661,2379662299,2237110427,2359503259,2357943698,2303384841,2178279076,191,1,16,31422
1326153493,979,2341882441,2362598418,2371918080,2234471707,2361336685,2360537965,2305758016,2179033344,192,1,17,15618
1326153494,981,2327561078,2343825481,2348611126,2224369152,2355608713,2353899355,2299926665,2176595309,192,1,18,60959
1326153495,965,2339095369,2358739309,2367592630,2232826422,2365857545,2365495478,2309889782,2180542107,194,1,17,54788
1326153496,974,2322237376,2336920987,2341168393,2220468964,2357391305,2355850130,2301466614,2176856667,198,2,17,47619
1326153497,978,2333148214,2351768731,2359720320,2229146578,2362877238,2361984100,2306549449,2178724086,204,0,17,50193
1326153498,981,2353234413,2375312219,2384930806,2238778514,2366431122,2365800493,2309779858,2179793984,207,0,16,45238
1326153499,984,2351147812,2372937106,2382985005,2239360603,2364052434,2362997238,2307353161,2179512996,207,1,16,14860
1326153500,968,2319463734,2333793974,2338476982,2221429257,2355602752,2353758592,2299683739,2176806244,206,1,17,23936
1326153501,971,2324102518,2340235574,2346388589,2225839387,2359548973,2357968658,2303413010,2178373046,206,2,17,60154
1326153502,975,2351224557,2373002377,2382856704,2240319661,2368661403,2368321042,2312002532,2180501833,207,1,16,26331
1326153503,982,2343565376,2363090212,2370899684,2234095296,2365360594,2364264768,2308299117,2179572361,208,0,16,33685
1326153504,987,2333764717,2351997888,2360118930,2231396443,2365947035,2364956425,2308910272,2180243410,206,0,17,59735
1326153505,969,2341871881,2362019474,2371840100,2236764626,2358972370,2356755638,2301842477,2177931638,204,2,18,8444
1326153506,973,2338524132,2357089993,2365065764,2233256685,2367005705,2366121014,2310156461,2180680923,205,3,17,62969
1326153507,976,2345159954,2366277878,2375956763,2238165549,2365225453,2364449097,2308218514,2178759808,210,1,16,5064
1326153508,979,2324551241,2340000384,2344935286,2224211072,2361079771,2359415067,2304296722,2178493888,215,0,16,47140
1326153509,989,2359708269,2383401481,2395713179,2247398701,2366342016,2365232411,2309143305,2180770395,216,1,17,54675
1326153510,971,2316056484,2328345892,2330594395,2217446180,2359377298,2357537974,2302562404,2177305426,217,0,17,9031
1326153511,974,2352947995,2375421403,2387090057,2244006875,2371345197,2370759478,2313572544,2182119625,217,0,17,55881
1326153512,979,2329197577,2344959936,2350087369,2226899163,2364711981,2363317522,2307319250,2179124507,214,1,17,54270
1326153513,982,2358769380,2382674057,2395652315,2248570797,2367466011,2366319478,2309665746,2180300964,211,2,17,38748
1326153514,965,2352658569,2374536201,2384839862,2243088502,2365824320,2364140388,2307833700,2179794496,212,2,16,34663
1326153515,973,2323659154,2339312493,2344902290,2225466468,2366183158,2365052050,2308746294,2179442432,216,0,16,61103
1326153516,977,2354148781,2376018934,2385899620,2243238262,2370175158,2368973440,2311862208,2181139776,215,0,16,22724
1326153517,981,2354460525,2375834422,2385049572,2243292480,2367186605,2365741092,2309185600,2180354596,212,2,16,51781
1326153518,984,2323180626,2337462281,2341972123,2225837833,2363776649,2362030656,2306090496,2179054354,209,1,17,17015
1326153519,967,2356576521,2379745152,2391863542,2248972681,2369040329,2367693641,2310895067,2181303314,209,1,17,31325
1326153520,969,2332844050,2349335241,2355630765,2230660425,2368847917,2367299885,2310297106,2180641261,210,1,17,45208
1326153521,974,2350170742,2371354258,2380717138,2241713371,2369291072,2368158692,2311090715,2180247332,213,1,16,16602
1326153522,978,2353627547,2375748379,2386247524,2244208054,2372708361,2371662756,2313797522,2181865645,218,0,16,1981
1326153523,986,2336627931,2353724864,2360239049,2232984201,2365693366,2363735570,2307345060,2179376777,222,0,17,62281
1326153524,969,2351431972,2373097051,2384007689,2245070436,2371450550,2370142601,2312646098,2181983972,225,1,17,38486
1326153525,972,2337128685,2355423204,2363065005,2235169225,2367385627,2365860644,2309017408,2179777627,230,1,16,49203
1326153526,976,2339577142,2357597110,2364938020,2236055323,2371394148,2370013796,2312550034,2181694016,235,0,16,313
1326153527,979,2350723977,2371120585,2380091483,2243052571,2370749248,2369444745,2311961344,2181140946,237,0,17,52123
1326153528,988,2338795602,2357211840,2365297472,2236588242,2364439661,2362106596,2305676562,2179293504,238,1,17,24707
1326153529,970,2342340342,2360831652,2368087451,2237782208,2370336740,2368801078,2311493531,2180972498,239,1,17,36525
1326153530,975,2351178322,2371961261,2381815250,2244109010,2378371291,2377931940,2318836068,2183343552,242,0,17,52028
1326153531,977,2337790326,2354975853,2360956315,2233998957,2365169325,2362636114,2305813760,2178849920,246,0,17,163
1326153532,982,2335091492,2351657572,2357992722,2233364288,2374391030,2373236854,2315014811,2182252022,250,1,17,11103
1326153533,964,2342212214,2360511771,2368678144,2238531876,2376358061,2375138861,2316281398,2182746797,258,1,17,51445
1326153534,969,2356965888,2379163830,2389680521,2248504064,2368431698,2366267474,2308810459,2180015798,262,2,17,13931
1326153535,977,2324498002,2339233316,2345071286,2228832548,2372030921,2370294875,2312477549,2181647387,266,2,16,62307
1326153536,980,2369684900,2394358354,2406907364,2257351241,2375052507,2373771382,2315328484,2182339565,272,1,16,8148
1326153537,984,2323086400,2336235126,2339368877,2225500342,2370848978,2368931501,2311010889,2181028781,276,0,16,18416
1326153538,965,2366808109,2391406235,2404323657,2256867721,2372199561,2370309412,2312608969,2182223177,278,0,16,4775
1326153539,968,2339026340,2356682066,2364419126,2238705728,2371694582,2369866331,2311778715,2181588489,272,1,17,30981
1326153540,973,2342880914,2361840557,2369996946,2241344612,2369837421,2367719616,2310227465,2180776640,269,1,17,29935
1326153541,982,2346280438,2365572964,2374626249,2242480448,2379918564,2379029156,2319345572,2183933220,268,1,17,48010
1326153542,986,2354863113,2377359606,2388470528,2248372150,2371254052,2368993920,2310687771,2180492873,268,1,17,16635
1326153543,969,2334675931,2350911085,2356264265,2233416045,2376105435,2374749321,2315685129,2182123446,269,1,18,25189
1326153544,973,2365105298,2388183515,2399649746,2253854912,2377065837,2375319661,2315843008,2182550390,273,1,19,54036
1326153545,975,2345966317,2365160548,2373083254,2241322267,2377282578,2375878829,2316733778,2182860068,279,0,16,52359
1326153546,978,2351954249,2372876443,2384098166,2248968704,2375690569,2373960374,2314829385,2182593526,284,0,15,6548
1326153547,987,2337113353,2354407780,2361512932,2238528548,2372670189,2370522157,2312333760,2181590235,284,1,16,41791
1326153548,969,2369964333,2394668891,2408193929,2261347492,2379112210,2377689673,2318129051,2183448320,283,2,16,44489
1326153549,974,2352032320,2372594587,2382637101,2248774272,2379041974,2377244013,2317700672,2184408045,283,1,16,29246
1326153550,978,2352510930,2373383744,2384416292,2250148452,2368805979,2365828534,2308133869,2180525165,282,0,17,51124
1326153551,981,2358828681,2380701851,2391277833,2253248384,2377219062,2375663149,2316455030,2182633508,279,0,18,55298
1326153552,984,2347091885,2365737938,2373241380,2244084644,2378287579,2376289938,2316519789,2182816228,274,2,17,54605
1326153553,968,2357025892,2378554203,2389164178,2251149705,2376369984,2374263817,2315154715,2182516553,274,1,17,10311
1326153554,976,2364366189,2387813622,2400658240,2257224384,2381453540,2379999789,2319687725,2184402825,276,0,18,9688
1326153555,979,2340724699,2358875328,2367618560,2241797860,2374513947,2372212269,2313099117,2181984786,275,0,17,492
1326153556,983,2349174537,2368028653,2375117924,2244952411,2372864064,2370492388,2311772644,2180792969,273,1,16,62003
1326153557,964,2351281828,2371702445,2380933476,2247740178,2385882569,2384935030,2323828489,2185498907,271,2,16,36727
1326153558,969,2355116781,2376046592,2386577097,2250935049,2379427812,2377292452,2317113737,2183319753,272,1,17,2635
1326153559,973,2345194285,2363882048,2374107611,2246222912,2377314422,2374998098,2315637394,2183129270,271,0,17,4200
1326153560,982,2369070500,2392942838,2405728484,2262028690,2381683236,2380071469,2319562358,2184447085,266,0,17,32516
1326153561,985,2331825965,2345770532,2349587922,2234612315,2372561627,2369340534,2310710006,2181469586,260,2,16,51994
1326153562,969,2374328932,2399198482,2412077302,2265044306,2383335414,2382065718,2321518272,2184167945,255,3,16,18830
1326153563,972,2334987254,2350063387,2355348589,2236623753,2383936841,2382148233,2320990573,2184878025,251,2,16,51987
1326153564,975,2356786907,2376759232,2385471369,2251045019,2376136448,2373234102,2314077586,2182553289,249,0,17,15741
1326153565,977,2326460598,2339526445,2343456557,2231745353,2384412251,2382760283,2321797796,2185791606,244,0,18,45735
1326153566,987,2345377499,2362940672,2369157906,2244026148,2374926665,2372028763,2312741504,2181507392,238,1,18,27660
1326153567,970,2339434075,2356285120,2363682066,2241963904,2386120283,2384748096,2323538514,2185875081,235,3,16,45095
1326153568,973,2351480914,2370707053,2379396260,2248834916,2387865737,2386436918,2324650605,2186583890,236,1,16,15332
1326153569,977,2363385033,2385373266,2395406848,2256820489,2374065508,2370948214,2311764854,2181525723,237,0,16,31162
1326153570,980,2332217435,2346650989,2351347867,2235736128,2382785718,2380875849,2320188123,2184842852,235,1,17,31673
1326153571,984,2364156013,2386655305,2398301449,2259934866,2384103296,2382206390,2321320640,2185192073,233,0,17,28756
1326153572,967,2351913819,2370541037,2378659840,2249781769,2381244708,2378970441,2318177819,2183869348,232,0,17,11941
1326153573,976,2346934902,2365240594,2374558674,2248985746,2381093668,2378622994,2318015780,2183758784,230,1,17,13692
1326153574,978,2365071085,2387568841,2399134509,2260997010,2384531090,2382469659,2320911012,2184270729,230,2,18,50939
1326153575,983,2360762139,2381579017,2392202980,2255803547,2388293750,2386103789,2324067254,2186029394,235,1,17,16463
1326153576,965,2348469677,2365740022,2373046500,2246901558,2384950692,2382633965,2321131913,2184747062,239,0,15,57213
1326153577,969,2316848521,2327515666,2330220699,2227472603,2381246537,2378561910,2317957485,2184424448,239,0,16,62991
1326153578,971,2364221915,2386213851,2398251328,2263518473,2383935762,2381531904,2320341613,2185069878,238,2,17,13872
1326153579,983,2354969426,2374976192,2386398957,2257192365,2392560530,2391191040,2328658313,2188492873,240,2,16,23554
1326153580,984,2369021933,2392401600,2404140388,2265078226,2377950107,2374663323,2314295378,2182520594,243,0,15,64911
1326153581,968,2336866496,2352058276,2357996013,2241187410,2386900224,2384945188,2323393755,2186209353,242,0,17,26408
1326153582,971,2379699218,2406614756,2422869696,2274171748,2390251053,2388052562,2325261933,2187080091,242,1,20,47927
1326153583,973,2344233609,2360397714,2365493540,2243560457,2382429385,2379708854,2318445001,2183475867,245,1,18,21047
1326153584,978,2369972297,2393355291,2407207104,2266866541,2390270134,2388106112,2325455204,2186781001,251,0,16,35270
1326153585,981,2342008256,2357483181,2362530569,2243468050,2385635904,2383449910,2321517842,2184462198,255,1,17,14442
1326153586,989,2348432932,2366740086,2375981650,2250596589,2387045229,2384390582,2322249609,2186189330,262,2,18,25074
1326153587,973,2353112429,2372077293,2380807954,2253300717,2387462848,2385241965,2323294345,2186116571,270,0,15,27759
1326153588,977,2338174939,2354328512,2362296969,2246136219,2385204425,2382593526,2320697673,2184620187,275,0,15,56299
1326153589,980,2381554578,2407831314,2423189275,2276722422,2394124918,2392215268,2328793408,2188254336,272,0,18,475
1326153590,983,2353213897,2371667620,2379285650,2252814957,2384836361,2381535469,2319706322,2184999789,269,2,18,40987
1326153591,964,2367805613,2390152393,2402903414,2266946240,2389195501,2386744155,2324292516,2186819794,267,1,15,7224
1326153592,973,2336963940,2350637010,2355349796,2242227840,2387389504,2384426349,2322080950,2186145654,265,0,16,14092
1326153593,977,2377920484,2403293961,2418397851,2276254171,2388479158,2385868004,2323468644,2185779547,259,2,19,6424
1326153594,982,2348641344,2365601398,2372586614,2251062619,2394589403,2392833517,2328933293,2187560603,256,2,17,34163
1326153595,964,2358581421,2378213110,2388029851,2257997860,2386048667,2382716781,2320441636,2185054317,261,0,15,36450
1326153596,968,2358823305,2379268068,2390130523,2259478116,2388635574,2385790272,2323258285,2186390518,264,-1,17,14937
1326153597,971,2369959990,2393636050,2408008192,2271289380,2392410843,2389868160,2326304768,2186907638,261,0,18,53526
1326153598,980,2326758253,2339234468,2343330496,2236958912,2392275044,2389857106,2326399826,2187219291,260,2,16,22305
1326153599,984,2382774198,2407007817,2419878482,2276023478,2389954953,2387054354,2324145225,2186580251,263,2,17,12455
1326153600,967,2343534125,2359158838,2365241956,2247678848,2391501942,2389079661,2325857609,2187110308,268,1,17,57330
1326153601,970,2347375936,2364442925,2372143552,2252725449,2388204891,2385029933,2322398381,2186506404,271,1,16,63882
1326153602,972,2353739611,2372665142,2383191798,2259124745,2387540626,2384339931,2321795638,2185508251,272,1,17,44605
1326153603,977,2365590930,2386885952,2397474121,2264498221,2402843254,2401659273,2336232704,2190473901,273,0,17,39539
1326153604,981,2360432393,2380552694,2390717385,2261147318,2395716745,2393092598,2328636397,2188175232,274,0,15,47870
1326153605,989,2367758518,2390150829,2403511917,2270112109,2388524946,2384812416,2321840192,2186360283,272,0,16,31900
1326153606,972,2365346980,2386336630,2397842825,2268508169,2389257444,2385924681,2323086061,2186833984,269,2,19,13537
1326153607,976,2374028763,2397259602,2410771419,2274511131,2392493458,2389712329,2326145837,2186887899,270,2,19,46685
1326153608,979,2359684681,2379005659,2388315035,2262037266,2398846299,2396566445,2331489115,2189303616,275,1,15,15018
1326153609,981,2341210020,2355458395,2361346093,2247637942,2392331721,2389206162,2325466688,2186471972,276,0,15,25903
1326153610,966,2371046793,2392679533,2405039360,2270222866,2402079049,2399755382,2334033307,2190527561,273,1,18,24610
1326153611,973,2357797046,2376320502,2385102957,2260243757,2388020790,2383804635,2320756059,2185716964,271,1,17,32865
1326153612,978,2351858953,2368994331,2376778605,2258595099,2395375561,2392658624,2328607680,2188892342,270,1,16,14820
1326153613,982,2354652608,2373674102,2382750445,2260528941,2395040265,2392273426,2327806326,2187364827,269,2,18,35847
1326153614,985,2357895926,2377027556,2388254052,2264185225,2400166720,2397770614,2332665316,2190452434,271,3,18,12375
1326153615,968,2355404708,2374453092,2383674514,2259763172,2390452827,2386796050,2323193298,2186173723,276,0,15,5228
1326153616,971,2385274541,2409821092,2424098285,2282223515,2399849206,2397357376,2332189074,2189975826,279,-2,16,5569
1326153617,980,2339051867,2352992996,2357775762,2246592137,2397591478,2394614802,2329491373,2188311369,274,0,17,2939
1326153618,983,2364166610,2384015469,2393357083,2265693366,2394591561,2391330368,2327004123,2187256768,264,3,16,24537
1326153619,965,2368066898,2389753490,2402765558,2272464768,2405042788,2402481526,2336159835,2192462400,262,3,16,22378
1326153620,970,2366408841,2387720612,2399244068,2270817572,2394022418,2390541568,2326362285,2187863680,263,0,18,61671
1326153621,973,2355809956,2375591835,2386301888,2264829037,2395702820,2392545728,2328042578,2188490797,262,0,18,4070
1326153622,977,2379456950,2403826569,2418424896,2282618331,2400140041,2397229549,2331885906,2190215579,258,2,15,19458
1326153623,980,2370760649,2391969618,2402880731,2272686016,2397829348,2394688512,2329731584,2188804297,256,1,16,54089
1326153624,989,2352829120,2369981641,2377530258,2258353782,2400568512,2397516973,2331882724,2189758747,254,0,18,36578
1326153625,972,2366271021,2386198756,2396945654,2270199104,2401580845,2398683794,2332713499,2189837595,247,0,16,51937
1326153626,975,2359398390,2378150957,2388261330,2266463506,2401054857,2397772864,2331986377,2190224228,237,2,16,32292
1326153627,977,2375111890,2398255853,2412905846,2280861238,2397532507,2393806692,2328585088,2189424109,232,3,20,61076
1326153628,981,2371972077,2394971876,2408300443,2276693805,2395784009,2392117677,2327336045,2187519945,236,2,21,39958
1326153629,965,2360218651,2380520731,2392817170,2268974381,2409654619,2407827081,2340124178,2191771108,244,0,15,7426
1326153630,974,2370189997,2389656941,2399363510,2271234614,2399009947,2395272064,2329839926,2189468928,248,0,13,4770
1326153631,977,2349710500,2366004114,2373771373,2259310921,2393436406,2389519634,2325250925,2187637851,246,0,16,60259
1326153632,981,2355326756,2372803126,2380906459,2264341659,2402036589,2398890203,2333040996,2191260918,240,0,17,40515
1326153633,984,2363102939,2383227446,2395862665,2273794697,2400813668,2397344402,2331622180,2190062756,233,2,17,44238
1326153634,968,2363956864,2383028571,2392660781,2269388068,2409409856,2407053513,2339687625,2193679085,230,1,17,634
1326153635,971,2347762752,2364826176,2372383314,2258391268,2392708818,2388152740,2323498285,2186529773,227,0,17,28047
1326153636,974,2361807643,2380047844,2390121417,2269523648,2402825810,2399662043,2333612041,2190222326,223,0,17,49341
1326153637,981,2374882806,2396278537,2407977517,2278304064,2413685238,2411249490,2342475748,2193924342,217,2,18,11088
1326153638,968,2356429202,2372931382,2381220352,2264072896,2397655414,2393283611,2327915940,2188437440,220,2,17,11487
1326153639,969,2378513472,2400759808,2414340333,2283190217,2408725531,2406030482,2338502774,2192384365,223,0,15,20091
1326153640,973,2361655451,2380490816,2389989686,2270528329,2402266349,2398399588,2331966930,2190866742,222,0,16,43910
1326153641,976,2360857051,2380160164,2388787977,2269379520,2396166665,2391792082,2326854528,2188449709,216,3,19,65062
1326153642,980,2372434788,2393797933,2406266066,2279454784,2411250925,2408798720,2341062272,2193734884,218,2,18,8049
1326153643,988,2403882633,2432918765,2451575826,2304015515,2402329792,2398673810,2331997357,2189765540,223,-1,15,20541
1326153644,972,2358475867,2375215314,2383111378,2266612662,2403562395,2399638189,2333102582,2190865152,217,-1,15,36373
1326153645,975,2350327277,2364803501,2370216256,2259085668,2411133668,2408063762,2340056283,2193572315,205,2,18,36873
1326153646,978,2404268699,2432825444,2450758893,2305492288,2404996224,2401080109,2333844845,2191456685,194,3,19,63488
1326153647,980,2348432393,2363183460,2368162998,2258891995,2397657554,2393274011,2327794267,2188417481,195,1,17,40337
1326153648,963,2378906267,2402081435,2416427044,2287584164,2418673289,2416642715,2347377600,2196818230,196,0,16,30835
1326153649,973,2403428544,2430239323,2447055826,2304516580,2400382939,2395667136,2329433417,2189906450,193,1,16,33938
1326153650,976,2331215076,2343330358,2347432822,2248297270,2400733467,2396588608,2330801782,2190830171,187,1,16,8739
1326153651,980,2404936036,2431487140,2447971840,2306868598,2405946514,2402447808,2335413120,2191408950,181,0,16,25300
1326153652,984,2349218496,2364147958,2371393481,2262143286,2411757412,2408456429,2339922029,2193124937,171,1,18,41216
1326153653,967,2366460288,2385360091,2394005476,2272805814,2409036909,2405062226,2337253165,2192733723,161,2,18,16475
1326153654,1005,2381398784,2403705910,2416272749,2287063021,2407208118,2403087808,2335299163,2191814665,151,0,16,54958
1326153655,1004,2366598098,2386051108,2397410706,2278168850,2407350692,2403571922,2335882944,2191001746,144,4,19,50191
1326153656,1005,2379416530,2401570861,2413785545,2286187876,2415367744,2412260507,2343169664,2195070537,145,3,18,4173
1326153657,986,2367345581,2386193709,2396679460,2277620836,2404447469,2400196123,2333189595,2191498230,151,-1,16,7498
1326153658,984,2360911515,2376887424,2384822674,2271083867,2406917851,2403157586,2335667574,2192047872,147,-1,15,23471
1326153659,983,2391973156,2417301339,2432998555,2299259574,2410445010,2406525366,2338385554,2192988333,134,3,16,29600
1326153660,985,2362429988,2380481225,2389672182,2272904630,2412241481,2408582948,2340047204,2193689353,128,2,17,26547
1326153661,984,2419460187,2450368978,2469500754,2319565988,2405992192,2401402468,2333917824,2191811648,123,-2,16,6411
1326153662,984,2314617837,2321195520,2320842834,2235256548,2404342994,2399910701,2332992877,2191186468,108,1,17,61298
1326153664,971,2398411940,2424196434,2440975561,2306150454,2415800054,2412301650,2343161435,2195602349,93,5,17,27437
1326153665,974,2389339145,2413561984,2427482806,2296762121,2408781860,2404693595,2336673462,2192337051,88,1,17,60419
1326153666,976,2369785654,2389816594,2399361115,2280514432,2409769490,2405738313,2337339666,2192723620,85,-2,18,33585
1326153667,981,2378496960,2398780571,2412154285,2289406336,2410945060,2406432530,2338039817,2193683401,74,1,18,23879
1326153668,984,2363423158,2380690944,2388285952,2273204690,2420830701,2417755318,2347117750,2196198555,66,5,15,30513
1326153669,972,2404381101,2432487954,2452042002,2311646372,2408174756,2403190217,2335068306,2192267227,67,0,15,22639
1326153670,975,2374797540,2395954614,2408639094,2286958171,2407657609,2403283885,2335265773,2191392877,65,-1,18,38949
1326153671,979,2382395419,2406565504,2422668269,2298441819,2416077549,2412604973,2343080137,2194729344,58,4,18,36757
1326153672,983,2379646464,2400564928,2413480054,2291514112,2414477101,2410256566,2341211382,2195449270,60,2,14,8815
1326153673,965,2365636635,2383026733,2391423872,2276742875,2407665344,2402911597,2335184192,2192703414,61,-5,14,10717
1326153674,970,2385707702,2409024896,2424694555,2299722148,2410236315,2405790262,2337416521,2193256566,46,-2,18,20316
1326153675,971,2359143533,2374542701,2379867629,2271755602,2417139730,2413315547,2343776082,2196033801,22,8,18,37685
1326153676,982,2371559762,2392910528,2408959716,2292743433,2410531565,2405835593,2337150701,2192813851,17,5,16,64636
