TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329435642,2527,2421712027,2442325814,2457784310,2314026313,2500173741,2474210633,2392953673,2208846253,2494,-1,16,47769
1329435645,975,2469766985,2499884470,2524594294,2356546587,2500492269,2475118491,2393032557,2207183771,2486,10,13,45880
1329435646,979,2417869284,2437904850,2453400091,2316870226,2503758966,2478807469,2397338240,2209380022,2497,9,14,38531
1329435647,982,2449312301,2476050331,2498340854,2348111524,2489557915,2463801371,2384695314,2206056795,2521,0,17,3374
1329435648,971,2421940955,2443115492,2459519113,2321429613,2487457618,2460958491,2381671515,2205577426,2539,-6,16,30117
1329435649,974,2461041810,2488114870,2510501714,2349598454,2506951067,2480572726,2397365010,2211199314,2540,-4,16,43317
1329435650,977,2421966235,2440994486,2455594441,2317432374,2510770130,2485382473,2402077494,2210853485,2534,0,19,51293
1329435651,981,2483104109,2514535570,2539926528,2376677878,2499095744,2473087003,2392028480,2208715776,2518,7,16,4298
1329435652,984,2427676306,2450710811,2469094372,2336508598,2487924169,2461561517,2382927414,2207914706,2516,10,10,37988
1329435653,967,2434315145,2456017389,2473516013,2338252699,2491492086,2465237696,2384643904,2206976566,2538,2,15,48646
1329435654,977,2436655561,2458089554,2475485110,2334205769,2522428498,2496268928,2411353728,2218285010,2558,-8,21,57776
1329435655,978,2457929746,2483942930,2505290541,2350631213,2501013641,2473428068,2391050011,2207763657,2558,-8,15,55856
1329435656,983,2447945298,2472450916,2492062820,2345051529,2508936182,2481941092,2397442953,2209541376,2536,0,8,8960
1329435657,966,2469372726,2498958811,2523344914,2367713965,2522222262,2495941101,2410496777,2217014601,2514,9,10,44835
1329435658,970,2444917312,2469773714,2490100315,2352499465,2498536493,2471962139,2390627584,2208711323,2510,8,18,31548
1329435659,973,2454093458,2481786093,2504178212,2362544630,2500112027,2472909650,2391002011,2210552868,2521,-3,18,5984
1329435660,976,2436891090,2457004388,2472905499,2337014070,2509899821,2482166509,2397750637,2213248859,2522,-10,13,42333
1329435661,985,2459807689,2486023424,2506827474,2359177380,2526179117,2499159277,2411768521,2217129664,2493,-2,14,21338
1329435662,988,2436218550,2459374957,2477453604,2343183460,2511952338,2484366198,2400369106,2212678893,2455,9,16,47770
1329435663,969,2456164699,2481939172,2502854400,2360938276,2511171739,2483240768,2398286555,2213135460,2430,3,16,26107
1329435664,975,2487915483,2518807424,2544386550,2387754066,2524563940,2496890029,2409609984,2216977874,2411,-8,18,45515
1329435665,978,2439989595,2463681353,2481387373,2348778294,2521447872,2493544448,2407341174,2217617782,2369,-1,15,7604
1329435666,982,2475064722,2504897846,2528451291,2383357485,2513127204,2485024667,2399520475,2214942683,2322,11,10,17916
1329435667,971,2451382518,2477744585,2497997924,2364776502,2518429997,2490415131,2404449417,2217186048,2294,3,17,28801
1329435668,974,2469963611,2499187840,2521533385,2377866020,2522656950,2494291538,2406474697,2215922624,2271,-10,23,41075
1329435669,978,2499412772,2534098230,2560658468,2399368338,2537414747,2508925897,2418896000,2222305993,2218,-5,19,25958
1329435670,981,2426907492,2447248859,2461487314,2336716845,2519597385,2491053988,2404020644,2215023844,2152,7,13,7449
1329435671,983,2478268553,2510051629,2533731282,2390106514,2524401554,2495857929,2407656768,2219081636,2096,7,14,43604
1329435672,964,2436969197,2460302948,2477133412,2352156498,2527582848,2499675136,2411286006,2219253677,2061,-1,18,35761
1329435673,976,2478060754,2508161051,2530629312,2391454390,2520486985,2491359698,2404044992,2218348141,2021,-2,18,40072
1329435674,979,2471290669,2501622930,2523843328,2386564233,2536818962,2507941942,2416643675,2222835410,1977,2,18,16054
1329435675,982,2441396662,2463215414,2478589504,2349674761,2543626816,2514477805,2422117312,2223690651,1937,-1,22,24841
1329435676,966,2461711734,2488163136,2506844736,2370408484,2535865307,2505982235,2414931136,2222925952,1882,-3,19,55606
1329435677,969,2452628864,2478199826,2496788937,2367844928,2529544155,2500835072,2411112128,2218130916,1828,5,8,54406
1329435678,973,2516666002,2555427986,2584703698,2435038720,2541660297,2513079798,2421625782,2227300160,1795,6,10,30966
1329435679,982,2425472877,2445086244,2459465362,2349717092,2521016310,2491167524,2403116964,2218956461,1779,-5,24,7674
1329435680,985,2484561243,2516485458,2539545755,2396563520,2540609645,2510966738,2418305590,2224210166,1748,-7,30,65338
1329435681,987,2485906148,2517171309,2540458130,2397977709,2556327332,2527785033,2432958290,2228413065,1698,9,20,22050
1329435682,971,2472496768,2502633435,2524966336,2395508196,2537869321,2508446381,2417186294,2223219757,1678,7,1,64817
1329435683,974,2487319478,2519413549,2543189805,2409168566,2540589513,2509995209,2417268964,2226444635,1679,-6,8,63607
1329435684,977,2487892041,2518256137,2541628836,2407974500,2554531958,2524895012,2429789193,2229162322,1669,-3,34,64087
1329435685,981,2481633664,2511074066,2533008832,2402721234,2554978084,2525010578,2429848676,2230716013,1647,3,29,22228
1329435686,970,2441953938,2464998738,2481664292,2368415488,2539688137,2510151186,2418462308,2224769837,1638,-2,4,2109
1329435687,973,2484910427,2515544539,2539584896,2413408530,2537185234,2507249389,2415776329,2223219584,1627,0,7,62463
1329435688,977,2480917211,2509916370,2532387574,2403453266,2547903597,2517513014,2423462070,2225631643,1614,10,32,3972
1329435689,980,2495014244,2526530130,2549760685,2413896658,2556669897,2526512155,2430844690,2228280822,1610,5,23,5571
1329435690,981,2435812434,2455885458,2470313846,2359978358,2554428169,2523940205,2428712969,2229478491,1611,-4,0,3788
1329435691,966,2479015076,2508515885,2530869760,2412418651,2534581440,2503242221,2411585956,2222834624,1609,-5,3,64708
1329435692,974,2495724105,2528485302,2553104548,2427409316,2548318162,2517529828,2423423259,2226545161,1594,2,28,57560
1329435693,979,2417758290,2433035812,2443556644,2341697773,2558445147,2527531858,2431229760,2228626121,1573,7,30,8597
1329435694,982,2519577590,2555174308,2581917193,2441834249,2557772077,2526181385,2429529901,2227806445,1558,6,17,49122
1329435695,965,2453769042,2477226048,2494186898,2385948233,2565986176,2534821568,2436879762,2234391414,1554,3,7,24907
1329435696,968,2477241691,2505064256,2527173440,2415778322,2537477860,2505818203,2413704091,2225307382,1561,-8,8,56054
1329435697,971,2443343414,2465773741,2481672941,2378145801,2548143808,2516430765,2421768804,2228898422,1557,-8,21,45082
1329435698,975,2483793243,2512310125,2533265718,2412650816,2567910244,2536867236,2438474130,2232423789,1531,9,26,1630
1329435699,981,2501732470,2533313965,2556669065,2430433874,2566227337,2534259858,2435826669,2233327908,1516,15,15,34766
1329435700,988,2444981723,2467010614,2482406217,2380161755,2555716251,2523345426,2427811611,2230204845,1530,-2,7,46576
1329435701,970,2508454720,2540730258,2566638089,2445416877,2559721856,2527884041,2430562276,2234248219,1540,-12,18,9440
1329435702,973,2475798683,2503276854,2522732114,2412082322,2558601133,2525918592,2428528877,2232329042,1525,3,24,39866
1329435703,977,2517040329,2552028763,2576431616,2453278564,2572886546,2540854866,2441323172,2235796571,1516,18,17,2980
1329435704,980,2432567186,2451092827,2463136155,2371814427,2580956178,2548751981,2447400301,2241025270,1540,-1,12,5030
1329435705,989,2567995392,2612534144,2647966025,2516610368,2551183798,2517884077,2422198875,2229053796,1562,-19,11,6891
1329435706,972,2457213394,2480183579,2497362742,2398402697,2571059346,2538618560,2439224475,2236182747,1552,0,17,27188
1329435707,976,2489027108,2517727862,2538131245,2426024667,2588177042,2555366372,2452082276,2243199241,1537,21,23,49766
1329435708,979,2484817947,2513364854,2534509403,2429848429,2570824100,2538352182,2439146742,2233668635,1553,9,18,35144
1329435709,981,2528448548,2564619355,2593699190,2477749376,2575639030,2542037522,2441120923,2239597824,1580,-17,3,65355
1329435710,966,2471713243,2497733010,2516341202,2415000960,2572966601,2539992438,2439479862,2237985993,1573,-2,16,23063
1329435711,975,2504601462,2535568164,2559007424,2448125604,2587961664,2555596132,2452183716,2242310893,1559,21,32,22370
1329435712,978,2471987081,2497574674,2515345920,2415101366,2594748553,2561378276,2456692781,2246071597,1572,5,15,55473
1329435713,981,2534595072,2572365604,2601684644,2491572562,2570775168,2537188681,2437723894,2237276937,1589,-7,-3,49472
1329435714,964,2514630765,2548544018,2574412169,2473804050,2581206153,2547152000,2445095661,2244121974,1597,-2,14,51149
1329435715,968,2462983497,2486449170,2502615990,2412728886,2579030409,2544985398,2443564123,2240203108,1602,-6,31,7082
1329435716,970,2539218688,2576558125,2605701622,2495315474,2587334144,2552964489,2449887926,2245387492,1589,-2,12,37301
1329435717,974,2455938605,2480179392,2496251858,2404724544,2581042944,2548100827,2446072256,2238316160,1573,20,2,31732
1329435718,981,2536202779,2573697700,2600405430,2485515090,2599600411,2564775661,2458652187,2244088859,1590,16,29,7248
1329435719,986,2486654016,2512133385,2532265289,2433773348,2594570998,2558829366,2453129124,2246704146,1614,-11,32,23856
1329435720,971,2527666185,2563555309,2591623122,2490173659,2569517348,2535868973,2436830994,2236928795,1604,-4,-5,31938
1329435721,974,2521473005,2556323437,2583514102,2490098697,2583757878,2549853284,2447576118,2249175131,1596,4,-13,10816
1329435722,976,2489083373,2518706459,2540598189,2454577179,2563990985,2529720128,2431322386,2234333312,1594,-6,19,24682
1329435723,980,2602278253,2652001618,2689561618,2563412022,2615912448,2581511076,2472213622,2254514870,1556,14,40,63483
1329435724,988,2467017261,2491004992,2507673956,2419588032,2585159195,2549584502,2446171529,2241092800,1531,29,27,18025
1329435725,972,2521678061,2555484635,2581552786,2481209664,2579970294,2543580214,2440939602,2240147318,1548,-10,0,65482
1329435726,973,2479682852,2504373696,2523793664,2439993344,2611619565,2576487716,2467671405,2253125686,1538,-32,1,9958
1329435727,979,2579952164,2624178276,2658232868,2550932214,2582115328,2547491830,2445274002,2241227446,1473,6,23,52781
1329435728,982,2402445988,2414448932,2424205083,2359051264,2589072283,2554590043,2451225481,2245822244,1421,30,10,14144
1329435729,965,2535215762,2568940553,2595825819,2501906669,2599917449,2564277641,2457808256,2250264877,1428,-8,8,14285
1329435730,969,2503251172,2531238829,2552849837,2468903689,2595898249,2559409462,2453494418,2249326811,1413,-10,29,50032
1329435731,978,2540310674,2575564818,2602125101,2511381988,2601769910,2566734976,2460593874,2248977773,1372,24,30,22054
1329435732,981,2480701860,2504825097,2523335707,2445249755,2605023232,2570522889,2463572891,2251099675,1371,7,16,64299
1329435733,984,2535155739,2569830756,2598347309,2517551625,2588642633,2553710875,2450000000,2247372836,1381,-30,-15,33985
1329435734,967,2431596617,2448674166,2460958747,2389199744,2585428507,2549145929,2445373970,2243934555,1335,-7,-3,47998
1329435735,968,2627854418,2677516617,2717451684,2598430866,2647560091,2612105700,2497009654,2262996059,1240,46,46,10059
1329435736,974,2528155904,2560735680,2588050230,2499665481,2632573604,2596697435,2482806089,2259739986,1200,38,42,64530
1329435737,983,2484552384,2507928548,2527717046,2457191652,2576124141,2540430857,2438781796,2239681526,1189,-37,-14,39202
1329435738,986,2519227995,2545866788,2571117421,2489246637,2605821933,2570328155,2463948891,2254876004,1111,-34,9,44152
1329435739,969,2547185033,2582890587,2616516653,2532678061,2609092955,2574003629,2466765833,2252643538,976,56,26,61522
1329435740,972,2520695058,2549852498,2578936521,2504704704,2601409837,2566465636,2461014628,2253121846,960,22,-8,41011
1329435741,976,2571680566,2605272914,2640847296,2558681910,2598258633,2561814162,2455727131,2249967158,956,-34,15,8626
1329435742,978,2532437019,2565666980,2598126326,2517727149,2630290194,2593744091,2482123675,2263280137,893,13,38,43404
1329435743,988,2535617700,2565925211,2594396763,2513360201,2603748397,2567024347,2460362029,2249769974,879,26,-4,11044
1329435744,969,2555348644,2588209618,2619570020,2533682011,2629017088,2592449993,2481155373,2261567012,901,3,8,19065
1329435745,975,2521777161,2550379565,2576396178,2503573851,2604662875,2568714221,2461069549,2250747117,923,-1,49,48954
1329435746,978,2510723382,2536631396,2562535890,2499761453,2597548269,2562538642,2458154432,2254032137,968,-22,19,47047
1329435747,981,2527080886,2556248027,2583618194,2514811803,2587280155,2551076132,2447417316,2245185398,982,-18,-18,33753
1329435748,965,2553199872,2584366838,2614448777,2534925604,2646484964,2608808557,2494103286,2269549330,933,28,31,10608
1329435749,968,2498333915,2522029997,2544103716,2470984576,2634911579,2598156626,2484950418,2260194761,913,43,21,12607
1329435750,977,2530655579,2560388004,2588656045,2516243611,2612947995,2576311021,2466952100,2255328164,936,14,-7,51739
1329435751,981,2508933732,2534770578,2558978441,2499633188,2611361618,2575095040,2467101933,2258898066,984,-37,24,34621
1329435752,984,2522572251,2551302710,2577954541,2513964800,2596281042,2560063021,2454847780,2250946486,999,-34,19,54542
1329435753,965,2530670089,2560099291,2586331126,2519570916,2627907702,2590374326,2478697673,2264599405,981,27,5,65353
1329435754,970,2550942043,2583673024,2613796416,2540683428,2630945069,2593527204,2481090733,2258193901,999,42,13,21902
1329435755,973,2490076370,2512213238,2532778358,2470079954,2638239625,2600630528,2485364352,2265331648,1049,14,28,53543
1329435756,982,2533337261,2563951835,2588897664,2522456164,2597340781,2560094774,2454125778,2252886317,1107,-18,4,15634
1329435757,986,2515303643,2543932800,2570040795,2519204470,2602136960,2565949394,2460161910,2255066331,1137,-32,-11,27607
1329435758,969,2565852937,2603211538,2635113270,2562926738,2625026642,2586928667,2475165522,2260688704,1115,-29,23,44882
1329435759,972,2586032841,2624745755,2657499593,2574617353,2659567488,2621517357,2503484891,2270823570,1022,60,22,1956
1329435760,976,2436481728,2452525074,2467471817,2414462089,2624287798,2587970413,2477086308,2257586870,997,106,16,60823
1329435761,977,2445401764,2462943241,2477651337,2431832429,2576314688,2541858048,2441972900,2239266761,1113,-11,-4,28930
1329435762,987,2460642139,2477947373,2491141924,2446552859,2590301769,2553509174,2449088338,2249690057,1171,-110,-36,10874
1329435763,971,2449084772,2465931300,2481288000,2425247780,2632097033,2594209956,2481939730,2257807945,1006,10,36,62953
1329435764,976,2483512649,2505935204,2527347830,2468592603,2647619638,2610097920,2494223844,2263405805,922,110,5,56543
1329435765,977,2497657517,2525044644,2549420891,2488923821,2613755035,2577251931,2468668598,2253781906,1025,54,10,12259
1329435766,981,2524730989,2554517851,2582659968,2531685961,2588599579,2551673947,2447743040,2248349513,1187,-66,-37,16734
1329435767,983,2549102116,2584365942,2617843894,2561314395,2616008347,2577627849,2467831122,2258523666,1182,-32,15,13618
1329435768,968,2581137188,2619325549,2654298194,2590281728,2635978541,2597423488,2483131629,2263085129,1104,48,49,10017
1329435769,977,2532842496,2563722002,2590803849,2530176210,2621649846,2583299145,2472955565,2257235053,1118,50,7,62029
1329435770,978,2540808429,2572830573,2602260324,2554083602,2620785938,2582667410,2471169773,2259408804,1199,3,-10,20603
1329435771,984,2528080310,2557439716,2579889709,2532635136,2614733851,2575934985,2465843437,2260579346,1299,-59,18,2246
1329435772,964,2533120155,2565359213,2591683209,2543194688,2615642413,2577694930,2467926729,2261755821,1308,-24,36,6171
1329435773,969,2535800329,2565802806,2593039104,2549711369,2621202368,2582358272,2470962486,2259930404,1339,39,-33,55034
1329435774,972,2550320164,2587389942,2615679899,2553771803,2665311762,2623909504,2501821979,2273070582,1442,28,23,35446
1329435775,981,2560597046,2598357595,2626723126,2568409499,2645497014,2604751360,2486931794,2268427584,1521,-14,85,47185
1329435776,985,2521989165,2553241746,2579471222,2539022052,2610122733,2571687140,2462864411,2258844086,1552,-15,26,40761
1329435777,968,2568957403,2610808054,2640185883,2589558546,2620724571,2581918317,2470794523,2263657837,1627,8,-50,23952
1329435778,972,2493325138,2518968923,2536010825,2493268150,2626662701,2586295332,2473117540,2268403657,1681,-1,37,38924
1329435779,975,2564989284,2605071798,2631249792,2594898980,2613959341,2573752667,2463463268,2263026294,1683,12,55,31087
1329435780,976,2585043675,2631854811,2666011712,2608619273,2639581915,2598742272,2482478153,2267215542,1729,0,-39,31647
1329435781,982,2502745426,2528710674,2550332864,2509227858,2670394038,2629050112,2506525650,2280932982,1766,-10,51,15258
1329435782,970,2556381348,2590294866,2619408164,2583994706,2624838390,2585390857,2473633142,2263667172,1741,12,80,1419
1329435783,974,2533944658,2562112621,2586893906,2557710473,2622855122,2581835648,2469337106,2264495881,1790,26,-54,12059
1329435784,977,2530891364,2563619108,2592524562,2550268288,2648405394,2607748150,2490003556,2273845211,1925,-37,-5,49320
1329435785,980,2508447268,2541416402,2566838866,2530184310,2626163017,2587276790,2475472146,2267322084,1894,-16,72,29218
1329435786,983,2540448612,2576307794,2605681344,2563740992,2630206509,2589316105,2475947565,2267514313,1878,57,-25,36020
1329435787,967,2590347986,2625919360,2662446976,2621478491,2670993490,2627812525,2505208429,2283025819,2025,4,11,34851
1329435788,976,2532072649,2570569344,2605169371,2564878692,2636909668,2596289856,2482406509,2270625810,2133,-82,67,46551
1329435789,976,2549105856,2586414217,2615596233,2584475437,2616760749,2577228617,2467594240,2262342006,2113,26,-3,1161
1329435790,981,2577889691,2612676480,2641642779,2600578852,2656599734,2614242148,2495732041,2277481435,2281,55,-35,35164
1329435791,966,2542627227,2571928594,2595353334,2565271826,2645410514,2605762313,2491579648,2270457618,2487,-100,24,22149
1329435792,969,2511139766,2545543478,2566800722,2538537892,2625016548,2586288466,2476320722,2265830692,2465,-55,49,63640
1329435793,972,2544498194,2579836059,2600353398,2569673252,2616780324,2576101147,2467079405,2263521024,2508,116,-4,24720
1329435794,981,2589325531,2624625353,2658373165,2626493824,2663648694,2622825627,2504653202,2282029778,2809,45,7,48883
1329435795,984,2480405284,2492284882,2525765028,2507699062,2655561764,2616805842,2500208548,2273008438,3024,-78,-51,17765
1329435796,967,2544561517,2577202614,2598963053,2570396470,2633644873,2594304795,2482824493,2265447762,2904,-15,-2,6296
1329435797,971,2614264118,2638297005,2646219785,2634263195,2621746852,2581668498,2472216621,2266364928,2797,51,42,3184
1329435798,972,2500949449,2532977974,2552279213,2535785682,2627871149,2588219629,2477441865,2270770468,2795,-40,0,65532
1329435799,978,2500789778,2523843940,2546794569,2525948571,2608050550,2568311606,2462238656,2264181028,2737,58,4,3488
1329435800,981,2575056265,2595177572,2610589897,2592827520,2676285568,2634484160,2513072731,2283816704,2835,57,55,10871
1329435801,988,2524183488,2540819428,2561864512,2546776173,2650747876,2609180672,2492991222,2272688320,2858,-99,-66,55880
1329435802,974,2480123721,2506895204,2527412617,2501232841,2623652333,2582829796,2471997513,2266129618,2569,-96,20,37564
1329435803,977,2574670811,2606321170,2639189952,2630371309,2635412187,2593344566,2478905764,2274720155,2290,77,0,22014
1329435804,979,2593630217,2642924818,2672502820,2647247158,2629354038,2587578386,2475347858,2268506514,2340,35,-36,4249
1329435805,983,2576412370,2615955227,2643554386,2624232941,2643088374,2600512219,2485467766,2278211611,2428,-15,33,29830
1329435806,966,2559714505,2565624155,2600766811,2581801435,2631339620,2588344466,2475892443,2271045897,2478,-18,34,34424
1329435807,975,2539576621,2586823579,2610801810,2587888009,2636157293,2594710473,2479775387,2273513179,2483,-30,4,60799
1329435808,977,2478786806,2499002797,2534025206,2519541284,2618257078,2576887250,2467231350,2264196352,2472,61,-20,56970
1329435809,981,2551142747,2584401636,2613461129,2590163748,2672208274,2628763547,2506356964,2284483428,2566,-21,53,57887
1329435810,965,2548631433,2570304758,2606219410,2600198820,2656565293,2614125888,2496464704,2274196708,2574,-43,-18,11945
1329435811,968,2544727753,2592663853,2622768420,2555076123,2644976164,2603550665,2488740836,2276450176,2459,-37,35,50904
1329435812,972,2530012717,2534239680,2531299949,2537209636,2625195986,2584311643,2473641307,2272698038,2326,41,17,33800
1329435813,975,2609418377,2652040347,2683860745,2628492809,2638159030,2595950774,2482118665,2276419520,2390,80,-39,36839
1329435814,983,2492258569,2527807936,2536067209,2485803885,2634760539,2592558829,2479422144,2271126482,2588,-52,11,21684
1329435815,967,2543487094,2561767277,2617163794,2620763611,2652157787,2610136969,2493123949,2278013092,2629,-21,-4,36148
1329435816,970,2559507017,2592936649,2613606454,2608599195,2635647753,2594079076,2481423881,2267974180,2638,17,27,26730
1329435817,972,2513081581,2535191963,2592611593,2538705664,2665757659,2621312667,2501138011,2283888073,2663,20,48,27329
1329435818,977,2530529453,2547434614,2550147766,2560534738,2662273801,2620485952,2501493156,2277665325,2749,-26,-20,21455
1329435819,980,2539669814,2589597723,2597254189,2548336786,2643650953,2602450596,2488036004,2276136594,2738,-77,-15,64042
1329435820,990,2575284032,2586431881,2617336502,2610076800,2625047762,2583481179,2472943058,2272433426,2583,87,-6,3689
1329435821,973,2541255908,2569962468,2609333869,2675683318,2656453485,2614474569,2496514038,2276662592,2660,60,19,13165
1329435822,975,2505088320,2516628114,2508483712,2505699986,2646876745,2603909942,2488562486,2275351579,2774,-66,-27,64876
1329435823,980,2546873499,2562278912,2596957961,2591983680,2649385252,2606277348,2488842358,2275226624,2699,-9,40,60446
1329435824,982,2620987702,2606578797,2587639104,2610692836,2656645193,2613527734,2494717705,2277475392,2620,-38,46,43642
1329435825,966,2557535579,2596972306,2555726555,2548606052,2637077842,2594881270,2482287094,2278001856,2503,4,-17,23293
1329435826,973,2558867675,2642087625,2555462144,2494268900,2610203172,2569285028,2461103744,2269963876,2420,7,12,47784
1329435827,978,2664953746,2547046573,2608227876,2606009737,2650195584,2606613577,2489064228,2278142418,2395,92,0,14615
1329435828,981,2514264347,2566469696,2588702482,2545368978,2699677074,2654570825,2527357449,2294348736,2560,-7,4,30028
1329435829,986,2507510976,2510485376,2573122075,2581187328,2649278336,2605787282,2487948699,2271921947,2630,-158,-11,4490
1329435830,969,2534220562,2539472438,2608514532,2628329179,2646489837,2603242898,2486380653,2278476928,2377,-69,67,50502
1329435831,971,2626742683,2683699885,2696757558,2665095945,2619073664,2578536164,2469584658,2271672502,2363,63,-70,32164
1329435832,975,2600808228,2680103232,2615673773,2663317376,2635565394,2592515209,2478764534,2275010870,2529,101,50,51236
1329435833,983,2536654994,2580373760,2605058962,2645890880,2677769344,2634172480,2510290221,2282819885,2760,-2,-23,50760
1329435834,965,2559112694,2581766171,2612088969,2605785682,2642031780,2599737005,2485021494,2272657417,2820,-9,-47,15262
1329435835,970,2596375040,2647423104,2632344685,2663952082,2621617334,2579856877,2469075958,2264251209,2782,-145,30,63309
1329435836,970,2660140132,2722973705,2713814354,2746821284,2626370313,2585243318,2474712850,2271843739,2523,-45,29,19796
1329435837,976,2600745572,2594752557,2749096420,2667973321,2613982272,2572180470,2463014272,2268026870,2473,115,-48,25254
1329435838,980,2571343680,2521568091,2651972489,2703095478,2659016713,2614923840,2496871158,2285927414,2694,46,52,49664
