TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329608846,2527,2391312036,2409153261,2425281097,2300295424,2443994578,2417574427,2356026752,2199045238,2202,6,10,49326
1329608849,975,2407569417,2429121051,2448612160,2315575835,2438241243,2411475483,2350819693,2199677184,2237,-3,18,24144
1329608850,979,2421285988,2444301083,2465017764,2326985664,2436902765,2409703908,2348716150,2199965677,2257,0,18,61223
1329608851,982,2374019904,2388994139,2402473234,2292473051,2445182253,2418877165,2356643684,2202556214,2274,12,15,54728
1329608852,972,2407386093,2428182848,2447287213,2324109997,2440175414,2413426907,2352485997,2201423040,2316,7,17,33720
1329608853,974,2397171300,2415536777,2432273984,2313358994,2440313590,2413106002,2351704576,2201993956,2364,-11,14,23107
1329608854,978,2425942509,2449328694,2471003392,2335632621,2444679369,2417169325,2354970989,2202741586,2385,-5,12,61189
1329608855,980,2394891931,2412604507,2428748123,2308206838,2446861577,2419180068,2356618788,2203137408,2386,8,19,15271
1329608856,984,2404553334,2424162651,2442350930,2317139675,2452551762,2425466368,2361782829,2203161078,2401,4,24,6386
1329608857,967,2410752923,2430801362,2449577819,2323836132,2443694592,2416130980,2354450304,2201122523,2419,-3,13,58799
1329608858,976,2388669485,2405042587,2420162240,2306864786,2443275565,2415497298,2353423369,2202284992,2424,4,6,8227
1329608859,977,2403143533,2421887286,2439202688,2318964443,2443556434,2415788178,2353564278,2202397760,2435,7,13,28006
1329608860,983,2427557814,2450670957,2472519716,2340991908,2444589696,2416641417,2354403309,2203003840,2459,0,21,4072
1329608861,966,2383487963,2398440493,2412511643,2303690697,2446131748,2418611227,2355896301,2201888182,2480,0,20,47616
1329608862,970,2416520768,2437097545,2456482276,2334098505,2447568457,2419981293,2357574537,2203952219,2495,5,17,22037
1329608863,972,2405225709,2424220790,2442255030,2326147693,2437991890,2409843638,2348722212,2201085942,2515,1,15,28196
1329608864,981,2407659638,2426610496,2444813558,2327015195,2446967899,2418645165,2355604013,2203482130,2530,-5,15,26746
1329608865,986,2411042779,2429716178,2447680036,2325879314,2456589915,2428134482,2363478281,2206013586,2530,-3,18,45186
1329608866,988,2405526976,2423900873,2441000822,2322663067,2452850505,2424552704,2360887442,2205016813,2517,1,16,25025
1329608867,970,2401231524,2418994706,2435734244,2322327853,2437687259,2409389229,2348127963,2199881782,2507,7,8,13980
1329608868,975,2403146002,2421702089,2439262930,2326333732,2443776950,2415664310,2353562614,2204340132,2515,11,13,26824
1329608869,978,2382250185,2396728841,2410210422,2308032612,2443668278,2415950811,2353731648,2202839826,2546,4,27,19605
1329608870,981,2428652470,2450812214,2472174939,2349761600,2440715547,2412484150,2350946706,2201723227,2580,-3,21,15412
1329608871,971,2396277997,2412658642,2428655945,2320041462,2449224173,2420452242,2356887469,2204897097,2601,1,11,51631
1329608872,974,2413696118,2433527826,2452670701,2336897664,2457034788,2428170386,2363376530,2207452571,2614,0,13,11879
1329608873,977,2405583424,2422013878,2438146733,2324832237,2444902034,2415854134,2353232640,2202517787,2619,-8,12,59406
1329608874,981,2391547684,2407175515,2422055616,2315477421,2451783140,2423051501,2359053403,2205253046,2607,1,14,39086
1329608875,983,2413362240,2433061339,2452044626,2340546432,2454729462,2426528228,2362350729,2205720850,2600,16,28,56096
1329608876,965,2394851739,2410499190,2425788608,2322481197,2446221933,2417472182,2354595995,2203151936,2622,1,21,16699
1329608877,976,2442349229,2465747328,2488551350,2363827995,2452728822,2422934701,2358807716,2207658742,2636,-14,3,17916
1329608878,979,2415157357,2434034093,2452129691,2339506925,2456329417,2426820699,2361624411,2207338331,2616,0,10,39496
1329608879,982,2412351515,2432824484,2452249298,2345215314,2465219757,2436377773,2370266002,2210938459,2600,22,30,53531
1329608880,966,2391777398,2406752137,2421259885,2323010733,2452690148,2423461522,2359368576,2204890340,2629,6,20,13343
1329608881,969,2449009252,2472667273,2496117037,2371585673,2462730724,2432396123,2365999853,2209392338,2652,-16,2,36131
1329608882,972,2427770066,2447970816,2467460059,2350258276,2470237906,2439870473,2371978578,2212171949,2633,-6,13,12065
1329608883,981,2430698880,2452790400,2473902893,2359273142,2463447826,2433742875,2367523465,2208891702,2605,13,26,50679
1329608884,985,2409911862,2427967286,2445250624,2340980854,2464138230,2434651245,2368085156,2208276598,2609,2,19,57811
1329608885,987,2453771501,2479462482,2504737709,2382763812,2469606592,2439537316,2372356132,2211818998,2614,-11,14,39923
1329608886,971,2421194285,2440514203,2458878646,2351476717,2464005750,2433633170,2367062939,2210092370,2592,-1,19,33055
1329608887,974,2424675757,2444461805,2462875995,2354326710,2464257929,2433795291,2367082267,2210311497,2577,13,10,30661
1329608888,978,2432493595,2452770020,2472128292,2360579236,2465391040,2435455972,2368654518,2210425069,2597,6,7,36689
1329608889,981,2408952201,2427170496,2444731291,2345616091,2463568566,2433970395,2368128475,2211124836,2628,3,28,9005
1329608890,970,2413830619,2433220964,2451856768,2353089225,2458509385,2428439542,2362761252,2207416886,2663,5,31,41829
1329608891,973,2454709001,2477858486,2500880731,2380021193,2474126692,2442867858,2374196324,2212766189,2695,-13,4,5784
1329608892,977,2447665097,2469205019,2490129133,2368618806,2480012443,2448709833,2378708589,2213529828,2672,-27,0,26270
1329608893,980,2415765924,2435144512,2453101778,2351382756,2483677997,2453738139,2383988864,2216491593,2589,11,27,30078
1329608894,982,2413252964,2432398025,2449664393,2356849161,2459375204,2429508406,2364454491,2209945453,2560,49,25,49407
1329608895,966,2426864036,2446154102,2464222464,2367326985,2459100964,2428272795,2362040137,2209862445,2620,6,9,59806
1329608896,975,2458908864,2483803154,2508245851,2394012736,2487223085,2455727131,2384859803,2220328210,2652,-32,4,8333
1329608897,978,2443905179,2466637595,2488062208,2378128283,2482517732,2450915254,2380679817,2216059904,2613,-12,18,2043
1329608898,981,2417918857,2436614006,2453828754,2352756160,2476454089,2444965586,2375575158,2211848155,2557,14,18,30782
1329608899,965,2451654720,2475203401,2497640091,2380047021,2479321993,2447695414,2377860809,2213917366,2546,-5,14,22030
1329608900,968,2429610157,2450033398,2468691547,2363779565,2477745334,2446828096,2377439926,2215020626,2518,-15,21,34738
1329608901,971,2414671396,2434542061,2452434642,2362193161,2464063021,2433962011,2367628260,2212214153,2471,39,13,14282
1329608902,975,2436413988,2459706304,2481085092,2387411364,2464066093,2433277760,2366542601,2213996781,2523,45,9,49002
1329608903,982,2444269312,2465183360,2486063643,2385460955,2475295396,2443375222,2374131675,2215128905,2629,-15,15,33818
1329608904,988,2451627940,2473313024,2494045001,2380645467,2491539529,2458562276,2385703323,2218164726,2654,-46,5,22831
1329608905,970,2448099556,2470267821,2491122998,2378960841,2501704877,2469465142,2395236800,2221368841,2582,-20,7,55852
1329608906,973,2409475565,2426784822,2442306230,2351831954,2476349805,2445222957,2376304630,2212792539,2500,26,19,17752
1329608907,977,2441341385,2464781165,2485636937,2387369042,2474717001,2443121051,2374256192,2217607268,2495,25,25,2250
1329608908,980,2435671040,2455830683,2475130313,2383314148,2468949531,2437161115,2368758939,2214098002,2526,-7,18,22767
1329608909,989,2439914523,2461343414,2481808466,2389912658,2480634386,2448658486,2378348214,2218628379,2529,-5,4,39734
1329608910,972,2458585334,2484037037,2506709220,2402036946,2472511497,2439944384,2370768969,2213962112,2521,2,7,28816
1329608911,976,2438504576,2460871040,2481253156,2381944457,2497791954,2465602761,2391933037,2223754953,2518,-3,30,48692
1329608912,979,2404860946,2420948763,2435371474,2350309540,2484529161,2452615853,2382073298,2216919396,2505,8,34,36829
1329608913,981,2459906761,2485593115,2509123977,2406540489,2475846400,2443256256,2373548882,2215146368,2509,9,7,40036
1329608914,966,2434966025,2455959177,2475310820,2382536987,2486532900,2453524681,2382068699,2221862436,2527,-7,2,30391
1329608915,975,2427601536,2447028781,2464957997,2375100891,2481082102,2448837632,2378141385,2216668470,2522,-2,25,36626
1329608916,978,2446435209,2469269750,2489202624,2392064576,2486705042,2453825270,2382495131,2220959158,2510,3,25,1274
1329608917,981,2422001499,2441824841,2459798025,2372145289,2488853120,2456101750,2383951369,2221186560,2505,0,10,39861
1329608918,964,2426693595,2446033609,2463118400,2378397595,2483562432,2450789458,2379651958,2219376384,2495,5,19,38926
1329608919,968,2466389138,2491414116,2514579565,2417497782,2488573833,2455405156,2383297051,2221900681,2496,3,22,25274
1329608920,971,2441473554,2461024484,2479677778,2392439204,2484628306,2451038774,2379785161,2220736301,2501,-5,5,20306
1329608921,974,2433868873,2453863451,2471775305,2387524955,2488707565,2455747254,2383318281,2222141421,2496,-1,6,48910
1329608922,981,2447350290,2469384658,2489078491,2401044242,2484625234,2451956251,2380603446,2219057234,2484,10,33,45781
1329608923,987,2430344246,2449102848,2466281728,2384381275,2497245860,2464110418,2390743899,2225278756,2488,6,35,8625
1329608924,970,2452208027,2475227465,2495894116,2407640704,2488691675,2454403346,2382019401,2221098102,2491,-5,6,50464
1329608925,973,2448284269,2469731456,2489418660,2399443501,2493746459,2459159286,2384707968,2222681737,2472,-11,-3,11441
1329608926,976,2438214116,2459067136,2477479954,2391652928,2496327853,2463213595,2389907702,2223219894,2421,-2,25,12075
1329608927,980,2420433005,2440147309,2456671369,2380290377,2475619593,2442730953,2373457261,2215190592,2367,26,25,9349
1329608928,989,2485911588,2514040064,2539249590,2445063689,2488854930,2454514733,2381552201,2222490761,2378,8,-1,2777
1329608929,972,2425576374,2443684809,2459687506,2380416448,2496577398,2462281252,2387984621,2223554669,2401,-20,21,23711
1329608930,973,2456601755,2479906276,2499616329,2415169060,2497043008,2462966738,2389146249,2225077714,2380,0,42,46877
1329608931,979,2458665536,2483236745,2504437074,2421298797,2495300150,2460740096,2386593892,2224683830,2370,12,6,53841
1329608932,982,2443572050,2466084507,2485606006,2412918756,2498039899,2463695268,2389470820,2226563227,2392,3,-7,47214
1329608933,965,2465744813,2490238582,2512224109,2432070729,2500116626,2465581924,2390673334,2225771163,2418,6,26,29917
1329608934,969,2471009984,2494356772,2516192576,2428064329,2503904768,2467983597,2391873563,2225812288,2453,-19,29,1475
1329608935,978,2421085805,2439199826,2455114770,2381430811,2518320420,2482847414,2403803437,2232075556,2443,-24,7,38129
1329608936,981,2414713298,2431456923,2445641700,2377252498,2502836406,2468972297,2394038390,2224399588,2400,20,15,2048
1329608937,984,2462985536,2486492452,2507335241,2430653778,2503158381,2468370066,2393060105,2228763894,2418,28,20,28360
1329608938,967,2470673252,2494699785,2517032045,2441221997,2508071113,2472483072,2395981805,2231633353,2477,-8,7,41675
1329608939,969,2454303753,2477421933,2497817307,2427559716,2508465819,2473389074,2396592246,2229960429,2500,-7,15,9250
1329608940,974,2458268516,2479769252,2499533312,2428117860,2516077293,2480250450,2402240457,2231174656,2507,12,25,51238
1329608941,983,2497832795,2525513252,2552050075,2465651044,2527074870,2490268745,2409679716,2233837888,2537,-15,3,28071
1329608942,987,2454331282,2477070400,2497230043,2422383908,2529155401,2493051154,2412725046,2236901366,2522,-26,11,32396
1329608943,969,2449216155,2470527890,2489300553,2419719872,2501058816,2466029092,2391037558,2225217051,2456,15,22,15697
1329608944,972,2471514496,2498161115,2520876004,2451188644,2510462528,2475651181,2398760420,2232844470,2450,28,3,7370
1329608945,975,2466195099,2489951067,2511601216,2449211346,2505563008,2471073334,2395811702,2230736137,2503,4,33,26569
1329608946,978,2452987245,2475147712,2497028425,2434445019,2514348864,2478012598,2400024173,2232377243,2551,12,44,14729
1329608947,987,2494281554,2520529252,2544987757,2465388608,2543207021,2504344393,2420132891,2239983990,2585,-6,-16,40739
1329608948,968,2506852169,2536145078,2564207186,2478258560,2556813760,2519161206,2433067328,2245931712,2555,-69,-13,18632
1329608949,975,2453245650,2475464137,2493898240,2427581366,2520941165,2486126445,2408056173,2234727945,2383,-37,43,59383
1329608950,978,2450173037,2473911725,2492394221,2434583981,2502568822,2468739785,2394427291,2232089234,2240,59,-9,35279
1329608951,981,2453446098,2475087268,2494266267,2437769280,2503437348,2468735844,2393443894,2235025746,2315,62,-13,63600
1329608952,965,2494822043,2520810861,2544751606,2482000685,2511873609,2475375424,2397862080,2236024859,2480,-19,39,11438
1329608953,968,2477495588,2501524653,2523138468,2456274834,2541128128,2503636324,2420234349,2244781540,2541,-38,-7,43615
1329608954,977,2534622774,2568966189,2599949833,2525880466,2525971328,2489166162,2409321910,2237775725,2508,-8,-2,12459
1329608955,980,2455680841,2475944713,2495064905,2437938441,2526546468,2490660050,2410577819,2237582418,2448,14,62,40798
1329608956,984,2511880347,2541509805,2567775597,2505230985,2530961572,2493388653,2412417517,2240453924,2427,13,19,13027
1329608957,966,2485535698,2513773056,2537364068,2475590912,2532964150,2494657243,2412180873,2240999917,2451,-10,-19,50758
1329608958,969,2469602057,2492155940,2510668077,2448823451,2535466998,2497929124,2415361133,2243886372,2450,-29,8,34770
1329608959,973,2458707885,2481793920,2500717888,2451125888,2522221485,2486480594,2407742793,2241382198,2363,1,34,41404
1329608960,982,2459577618,2485818322,2506394313,2459787602,2512910070,2477055579,2399779236,2237943488,2311,77,23,63120
1329608961,986,2525457417,2553045220,2578381458,2524289060,2544164672,2505324864,2420642669,2247155867,2425,27,-3,17461
1329608962,969,2477508132,2501371629,2523299867,2467366930,2551594605,2511962898,2426081362,2246656283,2514,-69,2,7726
1329608963,972,2487311286,2517511414,2540490889,2483276205,2548752795,2509910902,2424170422,2245693147,2424,-45,26,38652
1329608964,976,2457897426,2476827190,2492887204,2443633856,2542703606,2504818139,2420808493,2244314898,2328,16,-5,24946
1329608965,979,2478826450,2505489618,2527610450,2478489929,2530573238,2493528960,2412772022,2244542116,2316,34,30,45528
1329608966,988,2484670317,2511965257,2535778569,2496504740,2522173668,2484887131,2405013860,2241393590,2342,14,50,57361
1329608967,969,2501939117,2532279606,2558467821,2514559067,2545185974,2506058450,2420804845,2248910564,2392,28,-49,42858
1329608968,974,2495036754,2519274825,2540870217,2487962194,2553957924,2514373001,2428472530,2249399542,2498,-14,5,14293
1329608969,976,2473047460,2495472896,2516694189,2472194496,2549682550,2510939556,2425276086,2244846162,2537,-95,76,27390
1329608970,981,2484572306,2509965869,2530727753,2490501028,2547112109,2509312950,2424956132,2247360466,2491,-18,-1,30904
1329608971,984,2448187437,2468625353,2487486061,2450004827,2525140946,2487869220,2408260745,2241199012,2568,88,-3,42058
1329608972,967,2489082057,2513963931,2538326217,2499701668,2545844672,2506954962,2422945261,2248818395,2766,-18,66,31979
1329608973,977,2514578496,2544422098,2572923565,2530545225,2554664969,2513471433,2426705755,2249056950,2796,-42,-15,528
1329608974,980,2474424713,2496046747,2515257197,2471943094,2562939529,2523326710,2435641764,2253300937,2709,14,-55,12301
1329608975,983,2419525220,2432631954,2447271762,2412707684,2527610660,2490611117,2411196434,2240242249,2652,-28,50,45059
1329608976,965,2480619620,2508846738,2534668891,2502586377,2527817984,2490221933,2409266770,2242112009,2545,37,87,54984
1329608977,969,2524229028,2551543597,2578195136,2545222637,2552454363,2511997421,2425449014,2250962532,2555,72,-16,7847
1329608978,973,2455929188,2478163108,2498523172,2469109339,2555172406,2514946642,2428483894,2252769133,2610,-51,-23,25072
1329608979,981,2491227236,2520604187,2543832201,2503901595,2558833261,2517875163,2429569152,2249725339,2534,-4,74,15263
1329608980,985,2518187721,2548005760,2577407780,2540131273,2587256411,2544992557,2451198930,2261628050,2499,-21,-1,14240
1329608981,968,2469958656,2494066706,2508937782,2484019163,2541378733,2503238628,2420092845,2247957952,2456,-60,-61,28177
1329608982,972,2470761252,2495784457,2519764681,2494965750,2520729883,2483516196,2404420553,2242588662,2277,94,47,49749
1329608983,975,2501507730,2528832182,2552745316,2533157787,2551180416,2510652086,2424023003,2252730130,2322,83,-6,26213
1329608984,976,2497933376,2528130706,2548082176,2521794496,2574019437,2531929490,2440291958,2257173366,2452,-20,-22,41505
1329608985,982,2473751670,2497387081,2514079533,2481572178,2574920265,2533235739,2442813970,2256483355,2499,-47,74,28706
1329608986,969,2520471762,2555228178,2590767817,2561781229,2572798939,2531271369,2440225920,2256920036,2459,-84,80,23665
1329608987,973,2474247241,2497209453,2515530057,2493881261,2552993810,2513500352,2427982089,2252041691,2443,2,-39,44531
1329608988,977,2469494948,2494629942,2507436598,2483419218,2534561133,2496727908,2415258368,2248378331,2584,93,-1,28642
1329608989,980,2476845531,2503118454,2519292416,2502681371,2548317257,2509815488,2425376448,2252976073,2809,-22,86,63945
1329608990,982,2539259922,2572642002,2600411757,2577266102,2571076937,2528988160,2439119798,2258672402,2871,5,43,18156
1329608991,967,2511190701,2533562861,2563866203,2554047323,2594653485,2550563264,2454170560,2262960987,2880,7,-26,38968
1329608992,975,2496325321,2518165037,2544644544,2530483894,2593740324,2551509833,2456753947,2263776996,2782,-28,-74,33407
1329608993,979,2485382537,2509876973,2538053156,2517348443,2551334372,2511984576,2426807058,2250044114,2611,-35,28,51067
1329608994,982,2490604937,2534073307,2551450486,2542162294,2543231670,2504493714,2420302162,2251460032,2394,4,114,31363
1329608995,964,2501462884,2510385060,2536690934,2534537636,2537925860,2499132790,2416081636,2252815323,2335,63,-48,40732
1329608996,969,2477759771,2499039387,2547483949,2525924946,2563007917,2522236452,2433909321,2258515181,2534,78,-13,17561
1329608997,972,2530430582,2544357147,2570313627,2605387520,2597925997,2554195355,2457875163,2265205321,2775,-88,49,14567
1329608998,982,2545329956,2580717604,2614892489,2600862381,2609080201,2564489810,2466547885,2269987766,2740,-44,-23,38155
1329608999,984,2470941266,2494722258,2520553773,2510325915,2573003053,2531083721,2440453092,2257495881,2602,-81,11,2635
1329609000,968,2450940260,2507131035,2537150464,2495572114,2547053869,2508145280,2423435785,2252743689,2364,-9,15,10161
1329609001,971,2481717869,2513331492,2569804041,2529274294,2552258221,2511486454,2424449984,2258041261,2239,116,-7,50049
1329609002,974,2519856256,2557982198,2580078592,2558535360,2563309568,2521690386,2432319552,2261993782,2348,-30,10,17506
1329609003,976,2526073554,2584534646,2607235803,2549792576,2578733522,2535300781,2441646683,2264895926,2332,2,-19,19429
1329609004,981,2487166838,2483777901,2547211931,2520965714,2598471579,2554688411,2458250678,2265455414,2363,-41,22,59779
1329609005,970,2500661988,2499529581,2546073773,2512384658,2573436224,2530690139,2439355419,2258680813,2325,-121,90,11547
1329609006,972,2503003812,2523910774,2540235200,2584286299,2582684160,2539426742,2446129069,2266281600,2249,14,23,14592
1329609007,976,2560030884,2616017398,2629921737,2600261138,2553006701,2512714294,2426873600,2256670784,2422,18,-46,40239
1329609008,979,2609097280,2669484818,2694955017,2676017462,2540937316,2501387465,2417776374,2253135890,2627,-4,95,48508
1329609009,983,2642055497,2697388205,2696989549,2694338002,2551570962,2510964388,2424834550,2255763757,2758,-8,31,8608
1329609010,966,2450584466,2479854052,2588014994,2527372955,2579090358,2537414326,2445907483,2264278381,2934,95,-9,34292
1329609011,971,2518825581,2517856036,2536243190,2537723602,2598545316,2555200548,2460309302,2269155172,3252,-8,0,51553
1329609012,979,2474146267,2489042715,2573695442,2540234194,2582996562,2540656512,2448042806,2261569444,3317,-107,-64,12444
1329609013,982,2461017581,2499376950,2531772498,2509974153,2558852461,2518440713,2431560155,2254957321,2963,-86,-64,16567
1329609014,962,2505509906,2563841700,2546498724,2537476196,2546695670,2506695030,2421777234,2255029577,2618,87,52,4191
1329609015,969,2559850395,2602388516,2642754624,2593783076,2541326052,2502018569,2418095360,2252659958,2629,80,-10,1178
1329609016,971,2467943661,2539733878,2565271213,2485835574,2560665307,2520057673,2432305782,2260131264,2754,23,44,19708
1329609017,976,2502783616,2519126144,2571223158,2578640886,2590156205,2546361152,2451088777,2267636288,2793,-114,57,441
1329609018,983,2535401901,2559017042,2617787072,2567932662,2608382857,2563345636,2464262482,2271794806,2626,42,-59,16451
1329609019,967,2478715401,2514536301,2558397467,2522768466,2577861010,2535642349,2444989540,2260006043,2556,-59,43,21074
