TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375225158,2527,2487434733,2487010066,2485895378,2272482843,2556490834,2524698843,2400647597,2193814107,3343,3,17,34606
1375225160,976,2451609270,2446369782,2442601618,2258862802,2532823424,2500412333,2384305526,2190908544,3328,1,19,34489
1375225161,979,2516375058,2519008356,2523392640,2294905298,2558807085,2527717558,2404912822,2197670729,3319,0,19,37005
1375225162,983,2522904246,2526410102,2530782363,2296198747,2564125686,2533113746,2408434779,2198005970,3309,0,17,15857
1375225163,972,2457932361,2452524013,2447486729,2258311113,2551582509,2519660041,2398306779,2193605138,3298,1,14,57221
1375225164,972,2514231926,2515547730,2518254253,2287475684,2566570944,2535164059,2409592356,2197062253,3286,0,17,22167
1375225165,976,2491060534,2489243428,2487033243,2273697755,2561290121,2529390381,2404580288,2195286710,3277,0,18,31282
1375225166,980,2453607725,2446134025,2439411620,2255107721,2542349970,2509436736,2390152118,2191336640,3261,0,17,10054
1375225167,984,2540732754,2544351286,2550731236,2302379218,2568000292,2536525641,2411011602,2198849892,3245,0,16,61955
1375225169,967,2515935680,2517883867,2519942016,2287671149,2568355419,2536400201,2410208649,2197522934,3229,0,17,10209
1375225170,976,2483580534,2480837238,2478980571,2271605732,2556764736,2524463753,2400975122,2194424786,3209,0,17,26121
1375225171,978,2516879332,2520369526,2525037348,2292517997,2559114450,2526885476,2403155309,2195795419,3192,1,17,60796
1375225172,983,2487595355,2486653522,2485831597,2276547629,2552156873,2519712813,2397407890,2194559616,3177,2,18,48818
1375225173,966,2500280932,2501117449,2502165101,2282770240,2556926217,2524490688,2401606427,2195241627,3168,2,17,28539
1375225174,970,2529455835,2533132324,2537991990,2297287104,2570219748,2538318427,2412078390,2197941193,3160,0,15,9548
1375225175,973,2478423744,2474789357,2471574884,2270327497,2555015332,2522274477,2399905462,2194276854,3150,-1,18,36322
1375225176,981,2544972827,2549587190,2556249069,2308073965,2570115611,2538229586,2412041398,2199955730,3137,-1,20,63249
1375225177,985,2504800658,2504594925,2506768027,2286946258,2558832009,2526419136,2402886070,2195945334,3121,0,17,56286
1375225178,987,2515691638,2516601316,2518382720,2290038738,2567731675,2535558345,2410839122,2197768137,3109,2,15,3091
1375225179,970,2546320905,2552061037,2558962093,2308193965,2577444059,2545668406,2416967926,2200120749,3100,3,17,64265
1375225180,975,2425715894,2417096283,2409757577,2245092022,2532878838,2498956690,2381523163,2188757988,3096,1,17,52297
1375225181,978,2553591542,2559539867,2566855826,2312325248,2574477714,2542500178,2415179090,2200618715,3091,-1,16,53971
1375225182,982,2455075273,2449077330,2445026075,2258044141,2555737545,2522384731,2398337782,2193334866,3081,-2,17,13960
1375225183,971,2512175405,2512846976,2514503707,2285580708,2570735323,2537979446,2410698422,2196941302,3066,0,17,12943
1375225184,974,2518856374,2519679725,2521641115,2288615652,2571798427,2538836571,2411347858,2197069010,3048,0,17,58100
1375225185,978,2458142573,2452487588,2447304356,2257637659,2559837065,2526331922,2401183204,2193674880,3032,1,18,61856
1375225186,980,2560231680,2566631012,2574026852,2316158317,2573305426,2540767515,2413603328,2199887579,3020,1,18,44562
1375225187,983,2423026029,2413174473,2405101613,2244077833,2541374354,2507338843,2387710564,2190881536,3013,2,18,16616
1375225188,965,2566706057,2574382637,2584735744,2324323337,2577413138,2545219181,2417531035,2201908973,3011,2,16,14140
1375225189,975,2450327634,2443409426,2437424146,2258384713,2551401737,2517740160,2396576557,2193723958,3011,1,16,10857
1375225190,978,2501230765,2500787584,2502050029,2286075181,2566678939,2533763602,2407150930,2197477321,3012,0,15,15515
1375225191,983,2525714624,2527368475,2530873837,2296689106,2577298176,2544634788,2416171126,2199470500,3009,-2,17,8299
1375225192,966,2507303232,2509251556,2510804598,2287303241,2566068900,2532547565,2406101293,2195785042,3001,-2,19,59329
1375225193,969,2459370953,2453974866,2450314002,2261506642,2552403181,2518192173,2395275218,2193174793,2990,-1,18,57207
1375225194,973,2528324461,2529785051,2533154432,2296005686,2582906560,2549734793,2419025270,2200545526,2976,0,16,40604
1375225195,982,2457308726,2451450121,2445985307,2258076141,2560002596,2525566308,2400296210,2193181147,2963,1,16,56995
1375225196,985,2523680109,2524477979,2526464173,2293466422,2579792841,2546341677,2417157129,2199314157,2955,2,17,34788
1375225197,966,2499734893,2499983862,2501077997,2284917101,2565006125,2531136941,2405506624,2195879588,2952,1,17,59406
1375225198,971,2557411355,2562829805,2571804992,2319105142,2577441846,2544401490,2416324845,2201331428,2951,1,19,6739
1375225199,974,2464273782,2459929883,2455507072,2266897179,2551916361,2517488786,2395288384,2193531702,2952,0,19,50126
1375225200,977,2512219556,2512541440,2514992804,2291592566,2576604160,2543177435,2414421202,2199159981,2952,-1,17,64903
1375225201,981,2540758436,2543907117,2547945554,2304929709,2590780114,2557489865,2426094400,2201944841,2949,0,16,54693
1375225202,989,2488933083,2486423433,2487058102,2280900425,2565849600,2531889490,2405251355,2196823661,2943,1,17,5364
1375225203,973,2502063442,2502332845,2503713517,2288494180,2558048027,2523524361,2399242304,2195353947,2939,2,17,56589
1375225204,977,2549515190,2553581942,2559298678,2310076617,2588812745,2555307136,2424037421,2202327442,2936,0,16,6638
1375225205,980,2490267126,2488446208,2486857078,2278637421,2569360603,2534955346,2407149266,2195706267,2934,0,16,38777
1375225206,982,2550912886,2556825270,2563619867,2313150857,2580687140,2546818285,2417157824,2200661056,2928,0,18,9810
1375225207,966,2484521609,2481386404,2480482340,2276588461,2568194221,2533657106,2406827894,2196654820,2923,0,18,21906
1375225208,975,2524066925,2525989741,2528915209,2297051446,2579951542,2545800630,2415666038,2199320749,2918,0,18,25050
1375225209,979,2459818614,2454221741,2449786806,2261686601,2563072493,2527931428,2401944557,2193900260,2912,0,18,64429
1375225210,982,2534535963,2537603995,2543313069,2302922724,2582078390,2547736466,2417325092,2199934180,2906,1,18,58307
1375225211,965,2529531392,2532391835,2536504905,2301312438,2580103067,2545660873,2415316160,2199016630,2903,1,18,10933
1375225212,969,2490864320,2489563437,2488975478,2281648832,2568752713,2533953252,2407216411,2196799241,2901,1,16,47932
1375225213,972,2509044352,2510224073,2512879058,2293838957,2569566747,2534915309,2407941942,2197677613,2900,1,17,29491
1375225214,975,2505146477,2505220425,2507754230,2292400356,2565085302,2530296082,2404617755,2196647204,2901,0,17,32654
1375225215,981,2507752521,2506254619,2507356608,2290183753,2583651136,2549452269,2419706697,2200839597,2903,0,16,55223
1375225216,987,2509177828,2508987364,2510716461,2292101842,2580145728,2545773248,2415624987,2199584621,2903,-1,18,5448
1375225217,970,2499323108,2499775771,2501893659,2288844946,2557431286,2521892544,2397338413,2194193298,2900,-1,19,24412
1375225218,973,2492153307,2490009801,2490689307,2281193344,2571029696,2535590592,2407649051,2196764315,2895,0,17,40582
1375225219,977,2501197366,2500750866,2501116681,2284064411,2581256722,2545945856,2414618889,2197382710,2888,0,17,4011
1375225220,980,2564218477,2571469129,2580421961,2319751963,2594791396,2560190180,2426364315,2202750372,2881,0,18,26374
1375225221,989,2511593618,2513309769,2515606720,2292885842,2576413138,2541058258,2411180352,2197538148,2876,1,18,29806
1375225222,973,2419597814,2409226614,2401082550,2243299446,2546416685,2509625673,2387084013,2189598710,2874,1,17,55769
1375225223,974,2560506496,2564816402,2571354660,2318081353,2596159643,2561713700,2428783570,2203571693,2873,1,16,60398
1375225224,980,2455827885,2451037248,2447684553,2265469293,2563598555,2527976758,2401166774,2194579026,2876,2,18,765
1375225225,983,2569214893,2574808164,2583747483,2330447835,2582157229,2547323922,2418418797,2203162770,2881,0,18,34223
1375225226,965,2482349586,2479331090,2476995602,2277952310,2573653732,2537819730,2409138477,2197331821,2885,-1,16,29907
1375225227,974,2529227648,2531161728,2534789440,2300334756,2590113892,2554906980,2422382537,2200337965,2885,-2,15,22326
1375225228,977,2515268580,2515931684,2518609993,2292169444,2591994825,2556617206,2422325586,2199633243,2880,0,16,44251
1375225229,981,2520156982,2520938477,2523558546,2296434313,2592546020,2557218349,2423428525,2201298861,2875,2,19,26939
1375225230,964,2469161517,2464756873,2461995483,2272926226,2562433892,2526447616,2401166994,2195492096,2871,2,20,45136
1375225231,968,2557717613,2564005705,2574448283,2327116233,2581312539,2546073910,2415551213,2201589595,2873,1,19,5447
1375225232,968,2498172068,2498176356,2500768265,2291016320,2567610724,2531337069,2403601298,2196526957,2876,0,16,18143
1375225233,975,2492340077,2490016859,2489419328,2282058898,2575015808,2538909568,2409848667,2197012909,2878,-1,15,41196
1375225234,984,2503234148,2502153947,2501877796,2285260480,2590390857,2554376685,2420498249,2199214500,2875,0,15,53701
1375225235,986,2502791625,2501563547,2502029129,2287220480,2572178852,2535257929,2406414765,2195825993,2870,0,18,46278
1375225236,968,2546089517,2549492864,2555872064,2311263232,2598693312,2562899273,2427597650,2202791506,2869,1,20,26508
1375225237,973,2488807305,2485464164,2484696210,2281886710,2582546368,2546446272,2414500809,2198395968,2869,0,19,26377
1375225238,976,2495246317,2492847789,2494291757,2289896786,2564310729,2527755337,2401793161,2196174720,2871,1,18,30427
1375225239,980,2534965878,2538330980,2543707236,2310843483,2589494244,2553677138,2421510162,2202324644,2874,2,17,37777
1375225240,989,2564094966,2570733577,2580637924,2327733485,2594994843,2559380278,2425104868,2203417152,2882,0,15,63341
1375225241,969,2483611099,2480958564,2479785600,2280237933,2566019492,2529086838,2402188379,2195189942,2886,-1,15,51701
1375225242,975,2520230646,2520568128,2522928301,2296813376,2596657636,2560322130,2424460626,2201248713,2886,-1,17,50583
1375225243,979,2552103488,2556885494,2563649307,2314375597,2598486400,2562246656,2426737590,2201877330,2882,-1,18,20001
1375225244,982,2485641426,2482090889,2480308114,2279006985,2579487972,2542358025,2411514221,2197611730,2876,0,17,39700
1375225245,966,2522578322,2524939739,2529912713,2303886116,2578087890,2541185353,2411116352,2198346925,2870,2,18,45281
1375225246,975,2587398646,2596033920,2608659328,2341269549,2598638628,2562452827,2427146925,2204428150,2869,3,18,40778
1375225247,977,2472337673,2467960585,2465004617,2274943515,2577219867,2540493248,2410752265,2197384054,2871,1,18,4555
1375225248,981,2507135122,2507003364,2507922029,2294809078,2589291968,2552969280,2419986294,2201247021,2876,0,17,53997
1375225249,983,2494385709,2492277851,2493193362,2288583488,2574248868,2537086025,2407951670,2197509979,2878,0,18,40243
1375225250,965,2519455305,2520362770,2524730368,2300168777,2588844379,2551933010,2418158555,2200342418,2879,-1,16,4897
1375225251,971,2482434816,2478139428,2474267556,2274111734,2586943542,2549304896,2416456228,2197727634,2877,-2,14,45867
1375225252,972,2517081837,2517534336,2519681609,2294588489,2594893924,2557854930,2422324571,2200005174,2869,0,16,2477
1375225253,983,2558801097,2563622445,2571457600,2321275245,2602884964,2566500187,2430220809,2204056256,2860,3,19,63150
1375225254,986,2501488996,2501429110,2502682459,2294400685,2582433545,2545572790,2413484269,2199280402,2865,3,20,39019
1375225255,970,2523630500,2526763748,2534626331,2312935524,2565754450,2528251282,2401258368,2197128658,2872,0,20,6626
1375225256,972,2541311076,2545282276,2551330724,2314436525,2592176393,2555160594,2421206162,2202562953,2875,-2,17,21362
1375225257,976,2496541293,2494819465,2494245814,2284261019,2592613814,2555033334,2419246848,2198320182,2871,-1,14,47463
1375225258,979,2486995456,2482986697,2480686528,2277160722,2594290688,2556646509,2421817746,2198719926,2860,0,14,57091
1375225259,988,2534921654,2536437787,2539924918,2307569965,2608194038,2571354432,2433242889,2204582537,2852,3,18,18992
1375225260,969,2425857682,2416997312,2410924626,2253872493,2551725293,2513065261,2388365348,2191397632,2849,2,19,38396
1375225261,974,2485881005,2482884096,2484126025,2288932251,2558390939,2520044050,2395871314,2194937819,2853,1,18,20316
1375225262,978,2600771958,2610107940,2621539446,2344693120,2633942253,2598232091,2454476096,2211953755,2855,-1,16,21509
1375225263,981,2501361005,2500725897,2501365586,2290947456,2597151360,2560079259,2423835456,2200702107,2854,-1,16,547
1375225264,965,2496592667,2495428882,2496299300,2292858130,2560344256,2521856621,2396275145,2194318272,2849,0,18,41912
1375225265,968,2494051995,2492799990,2494509476,2288855113,2581511286,2543249426,2411037979,2198570706,2845,0,18,14595
1375225266,977,2544781970,2547880128,2552855826,2312159424,2605694363,2567964214,2429541184,2202728667,2841,0,17,55715
1375225267,981,2497868928,2496256960,2496078354,2284545115,2596861165,2558525302,2421660333,2198995008,2835,-1,17,41900
1375225268,983,2518871049,2518190217,2519493357,2296662765,2599112676,2561024960,2424845037,2200958198,2826,0,19,26783
1375225269,965,2525467355,2528500013,2533936347,2306306386,2594212388,2556063561,2419642697,2200859885,2818,2,19,31137
1375225270,970,2433660918,2424478345,2416940123,2254545920,2570654098,2531618962,2402791917,2195015872,2812,1,16,61844
1375225271,973,2564149897,2570704393,2579949586,2332106285,2603083776,2565516937,2429249161,2204903332,2809,1,16,10547
1375225272,982,2539098450,2542814281,2549032521,2317961810,2587260498,2549157833,2417166354,2200758966,2810,2,16,17535
1375225273,986,2493222107,2490310061,2488312365,2287730057,2591744722,2553606729,2419489764,2200243428,2811,0,15,14940
1375225274,969,2498595776,2496436617,2496939465,2291180763,2600080804,2562058925,2424839140,2202112457,2813,-1,17,15592
1375225275,973,2480865142,2478161417,2479099565,2284344118,2571215131,2532268352,2402755190,2195999488,2809,-1,19,38661
1375225276,977,2598667565,2608359744,2621421321,2347738468,2617052608,2579124315,2438345956,2207323629,2802,0,17,63635
1375225277,977,2516750070,2516907958,2518151067,2298529892,2607616731,2569179126,2430452653,2202218861,2795,0,16,46493
1375225278,988,2485408237,2482136365,2480455030,2283120374,2577050422,2537558189,2407267501,2196191990,2789,0,19,25207
1375225279,971,2543103936,2548350811,2556328448,2318221257,2592306697,2553390729,2418084032,2200376905,2784,1,20,63883
1375225280,974,2534221796,2536470436,2539722112,2308852096,2606744237,2568025691,2430192832,2203036224,2781,1,16,45110
1375225281,978,2529415634,2530888027,2534927488,2307832292,2612131876,2573913819,2433967021,2204791798,2781,0,16,59985
1375225282,980,2524560018,2525429092,2529437504,2308782006,2595482980,2556835684,2421010925,2202275392,2777,0,18,50672
1375225283,983,2489072548,2487312329,2486709668,2288378889,2579387181,2539818166,2408754678,2197889078,2776,1,16,35665
1375225284,967,2510961856,2510650541,2513227684,2298060873,2597538962,2558350427,2421733321,2200634660,2773,0,14,42514
1375225285,977,2571402715,2576285586,2584525293,2330429952,2621050148,2582760868,2440600219,2206765723,2770,-1,16,5971
1375225286,978,2480925120,2477737344,2475691236,2282633554,2581770249,2542171538,2409885622,2197099190,2763,0,19,33198
1375225287,984,2515518976,2515187648,2519642322,2305623204,2586956132,2547504082,2414976475,2200539446,2756,1,19,19367
1375225288,966,2559976484,2565236827,2574234523,2330500077,2610252982,2571628251,2432914294,2205730953,2754,1,17,2692
1375225289,969,2512323931,2511833243,2515077165,2301819081,2597684306,2558470427,2422575689,2201477805,2755,0,17,47593
1375225290,973,2536607707,2539003977,2543109120,2314430710,2601676269,2562513910,2425571986,2202476041,2757,0,18,59592
1375225291,982,2521976137,2523923620,2530206262,2309311168,2587121453,2547257901,2412997458,2198828708,2760,0,19,35942
1375225292,985,2525235776,2525350454,2527946870,2305227657,2603340187,2563656402,2426078016,2202459995,2761,-1,18,4733
1375225293,968,2543547446,2546359478,2552531757,2316170550,2611524260,2572102098,2432063204,2203763437,2760,-1,17,37763
1375225294,972,2478420598,2474530889,2471765211,2279998208,2587092845,2546777243,2412676708,2197128448,2757,1,17,24468
1375225295,973,2569561426,2577675986,2590425728,2338291236,2601214427,2561645440,2424339282,2203313636,2755,1,17,55776
1375225296,978,2487425097,2484595611,2484953920,2288223323,2594529362,2554530459,2418085741,2200095588,2757,0,18,50761
1375225297,982,2498238034,2495325376,2494184027,2291907620,2595953024,2555590692,2420248612,2200820425,2758,0,18,26753
1375225298,970,2547682706,2550507437,2557129773,2321111250,2604477696,2564391826,2426231021,2203044123,2755,0,16,6035
1375225299,974,2507808274,2506186249,2507959734,2297362596,2608619136,2568731318,2429057856,2202348397,2751,0,14,18745
1375225300,977,2577887488,2585410560,2595572928,2342055387,2614499072,2575286692,2435953910,2206522477,2750,2,17,18772
1375225301,980,2486961453,2487967314,2490864265,2295867913,2575584374,2535269293,2404357357,2196974390,2755,2,20,40609
1375225302,984,2535699602,2538661074,2544472832,2320899062,2602095296,2562126317,2424822198,2204493467,2765,0,20,4837
1375225303,967,2505564598,2503808466,2505248704,2298291556,2595743451,2555229869,2419800630,2200515602,2777,-2,16,2902
1375225304,974,2530541906,2531203876,2533922102,2306471808,2623836096,2583621769,2439665462,2205251382,2782,-2,14,53581
1375225305,978,2509234797,2508507721,2508710144,2295735122,2613886546,2573256658,2431776054,2202138550,2780,0,17,28658
1375225306,981,2481296603,2477614153,2477164873,2284449380,2586620891,2545120475,2410232237,2197706889,2780,2,20,13607
1375225307,964,2540492708,2543715785,2550898523,2321265627,2602411099,2561179574,2422343058,2202341933,2782,0,19,11360
1375225308,968,2570985929,2577500845,2586651785,2338250249,2619010285,2578976758,2438273380,2206557659,2785,0,17,50538
1375225309,972,2432682102,2423378505,2415427739,2257094061,2583404470,2541849883,2408175862,2196334098,2789,2,17,7918
1375225310,981,2550805019,2555343067,2563078546,2330087789,2601615241,2560672310,2423672393,2203556470,2797,3,16,21854
1375225311,984,2525045933,2525979035,2531164937,2312356278,2612982198,2572177444,2431093193,2204319542,2810,0,15,50131
1375225312,968,2536977344,2538353545,2542955401,2316553600,2614962185,2573952091,2432797476,2204405979,2819,-2,16,15501
1375225313,969,2558373083,2562501275,2570512960,2329977124,2623377965,2582520749,2438220470,2206608054,2822,-1,19,43545
1375225314,974,2471330624,2467241782,2466392164,2281849225,2588775369,2546750491,2410764288,2197225828,2824,0,20,12179
1375225315,978,2520584219,2520167021,2523774253,2309609892,2602190985,2560291565,2422486454,2201896658,2827,0,18,13406
1375225316,981,2547974784,2551801280,2558918866,2325724745,2620424118,2579000667,2436182116,2205654436,2832,1,18,46852
1375225317,989,2543188086,2545439158,2553232685,2325280512,2607298148,2565620132,2426420470,2203442404,2838,1,16,49942
1375225318,973,2532444946,2533693174,2538737718,2317016576,2610451099,2568549312,2428230381,2203682889,2844,0,15,34723
1375225319,976,2507742354,2507135414,2508561005,2301042148,2616747520,2574850605,2431870326,2203779300,2851,0,16,22164
1375225320,980,2496878125,2492982180,2491785005,2294317504,2616089042,2574246939,2432645449,2203747620,2853,0,18,21254
1375225321,981,2550647597,2554995757,2564001545,2332027657,2613426834,2571811364,2431277604,2205734976,2860,2,19,49323
1375225322,966,2452936557,2444679478,2439897490,2272374912,2588281252,2545324937,2409927213,2198229120,2869,1,18,59548
1375225323,971,2529187492,2530465764,2535228763,2315551524,2614529042,2571998482,2430638354,2204310793,2879,-1,16,19273
1375225324,978,2534817865,2535675657,2539477833,2313678665,2640736118,2598802514,2449687734,2208532123,2884,-1,15,2409
1375225325,982,2550750025,2554665042,2560669878,2326511104,2626784822,2584536621,2440112960,2206685376,2884,0,17,61315
1375225326,966,2469023067,2464196571,2461936493,2283762477,2577892470,2534141577,2401648045,2195165705,2884,1,21,40113
1375225327,969,2583857947,2591465984,2603911168,2351189110,2633589476,2591105142,2444174692,2210244242,2889,1,19,14599
1375225328,970,2513141019,2511974829,2512890048,2305346953,2624867922,2581889974,2437518893,2204980882,2895,0,15,30866
1375225329,975,2485241472,2480971648,2479872749,2289982628,2606394861,2563196406,2423243190,2201489691,2899,0,14,50435
1375225330,982,2535446985,2537378377,2543745819,2322290624,2621299748,2578254546,2433580644,2205141184,2901,1,16,20765
1375225331,987,2502757412,2498955666,2499078308,2301064594,2620930093,2577839332,2433990985,2204542006,2903,0,18,19865
1375225332,970,2536471067,2539432822,2544116754,2324262939,2621411812,2578557147,2435524324,2206368457,2906,-1,21,55430
1375225333,974,2469196891,2462665874,2461393590,2286452205,2591406509,2547389750,2411275044,2198481746,2908,1,20,25298
1375225334,977,2549070829,2551653211,2559087725,2331800475,2619734518,2576142162,2433585490,2205956928,2913,2,15,45641
1375225335,981,2504471378,2502967744,2503313152,2300020379,2630380224,2586657097,2439015113,2205359707,2922,0,14,11911
1375225336,990,2530082715,2531102025,2535975762,2316930971,2622365732,2578276827,2433356553,2204189613,2929,-2,16,58652
1375225337,973,2526367981,2526195702,2528732754,2313171520,2631425298,2587409307,2440837120,2206569097,2930,-1,19,56194
1375225338,976,2558420160,2561935049,2572121353,2339729755,2631797860,2588212562,2440701001,2208151981,2928,1,19,28434
1375225339,978,2518147702,2518002486,2522284946,2316813860,2611546678,2567370029,2426407131,2203605165,2929,1,18,16001
1375225340,982,2551880192,2555674304,2564386761,2337229083,2621910107,2577859282,2433590939,2206564306,2934,1,18,23875
1375225341,966,2546381293,2549722413,2557164525,2330080384,2637620946,2593318162,2444134134,2207752841,2940,0,16,25243
1375225342,975,2554437988,2557495570,2564723218,2333994011,2634372544,2590012333,2442858166,2207436672,2945,0,15,15875
1375225343,978,2519856073,2519051108,2522343725,2314092041,2623113243,2578069092,2432706669,2204660068,2946,0,17,21063
1375225344,982,2563864402,2568012589,2577633179,2342718793,2633999844,2589505846,2442804818,2208680905,2946,0,18,10624
1375225345,985,2491268086,2486751835,2486623652,2298138038,2623317476,2578435629,2432522998,2203990829,2946,1,18,60853
1375225346,968,2601017600,2608915209,2621455396,2367396187,2648353197,2604204059,2453916013,2213301595,2946,0,19,35848
1375225347,972,2482899730,2480549769,2481288137,2296904768,2604557851,2559008365,2419107291,2200849865,2948,0,20,54369
1375225348,973,2553340315,2557776722,2568784457,2340893330,2614971693,2569208365,2426314468,2204167716,2949,1,17,60358
1375225349,1000,2577329728,2582238052,2591081435,2344648009,2664622921,2619309028,2463117933,2213309348,2951,0,13,41746
1375225350,969,2561823341,2564439606,2571503085,2335507977,2659806436,2615008813,2459816868,2211804973,2950,-1,14,4636
1375225351,969,2435057481,2425711661,2418477851,2264313737,2610056237,2563916598,2420596553,2199035190,2943,0,20,35126
1375225352,973,2446626624,2438609819,2435078948,2277315456,2592975652,2546806518,2409691209,2198325202,2941,4,23,56733
1375225353,977,2572311360,2577621174,2589906395,2357155035,2634379565,2589368649,2442554230,2210802130,2956,3,21,42472
1375225354,980,2552518436,2555668562,2563004141,2338837403,2641461641,2596019044,2445829659,2209217097,2970,-1,15,61862
1375225355,989,2515646482,2514162066,2517174912,2311838482,2635651510,2589125284,2439501705,2205927277,2974,-2,14,61987
1375225356,972,2543917814,2545416393,2549751524,2325092928,2650951862,2604277238,2451127990,2208400356,2971,-1,15,59187
1375225357,976,2543495451,2544068342,2551557174,2328471789,2657345426,2611055222,2454719478,2210704969,2963,0,16,841
1375225358,977,2482980288,2477078153,2475597056,2295077312,2621496969,2574229513,2429230518,2203173997,2952,0,19,51782
1375225359,983,2572363318,2578941860,2590565174,2355550692,2647172525,2600827620,2448722432,2211155876,2944,2,21,2259
1375225360,964,2515076105,2513415707,2517231204,2318269284,2643973394,2597821101,2447058642,2209470454,2942,1,19,49092
1375225361,974,2523267446,2523031049,2526941741,2326004681,2632191826,2585947565,2438959387,2207986651,2943,0,16,25807
1375225362,977,2508164260,2507744109,2510964242,2317137289,2623239616,2576134738,2430288941,2205804004,2943,1,17,39940
1375225363,981,2536054985,2536080877,2541244781,2328363702,2654450422,2607620077,2454196644,2211664100,2948,2,18,51178
1375225364,983,2549007131,2550089782,2553595748,2331911661,2662358756,2615105078,2458856274,2211349732,2953,-2,16,50068
1375225365,967,2528312630,2528686537,2533186669,2323205924,2639734656,2592037650,2441380306,2206773760,2950,-3,17,11138
1375225366,971,2577613540,2583864603,2595663085,2357235702,2650941796,2603486006,2450571702,2211137938,2940,0,19,26099
1375225367,972,2565039442,2569279360,2581634587,2352571611,2649582198,2602054153,2448732333,2211176054,2932,2,18,65299
1375225368,983,2580859574,2586857846,2597781056,2361019812,2655484580,2607889654,2453875318,2212333403,2930,1,16,51964
1375225369,987,2558618057,2562717979,2571759899,2346932242,2651680621,2604003446,2450645997,2210445330,2927,-1,18,44554
1375225370,969,2566333467,2572237257,2581732388,2351202761,2659141531,2611222317,2455876836,2212648822,2924,0,18,13428
1375225371,972,2516071716,2513560941,2518991405,2322025517,2632577636,2583875565,2434408969,2205412580,2920,0,15,34188
1375225372,976,2574887131,2580015625,2588408310,2353706377,2660087936,2611739309,2456183926,2211994706,2916,0,14,36151
1375225373,979,2607286610,2615582482,2631669001,2378659099,2675615186,2628033152,2468438582,2216426459,2909,0,17,25989
1375225374,988,2527686418,2528944384,2536512000,2333003172,2637572425,2588943972,2438797778,2207517997,2903,1,21,62676
1375225375,969,2576208164,2581173421,2594747245,2366295021,2639768073,2591371913,2441571766,2210279296,2902,0,22,43223
1375225376,975,2580205302,2585421019,2596982601,2363360274,2677314102,2629854774,2470277430,2218730459,2903,0,19,56736
1375225377,978,2487543296,2482560640,2482063195,2303705581,2644691620,2595524672,2442476672,2207508096,2901,0,15,65514
1375225378,982,2594412854,2600654573,2615368786,2376193280,2648661586,2599917403,2447817389,2211757906,2900,2,15,30011
1375225379,964,2528765504,2527959085,2532448256,2327274038,2661762130,2612259300,2455985353,2211389988,2899,0,15,53138
1375225380,968,2600773065,2608877586,2621997357,2372666715,2676300086,2627041142,2466219556,2215136182,2895,-2,15,47276
1375225381,976,2499594998,2496067282,2496806235,2308696932,2644977225,2594589376,2440858724,2205788681,2887,-1,18,21030
1375225382,980,2586125238,2591462244,2603141348,2364977993,2676210733,2626768301,2466472164,2215838957,2878,0,21,60852
1375225383,983,2571303835,2577999625,2589464749,2360638756,2662526582,2612745435,2455189613,2212360448,2870,-1,21,65483
1375225384,965,2494144210,2491167296,2493246646,2312360740,2631071076,2580641609,2432327936,2204845888,2862,0,18,5147
1375225385,969,2579075611,2584810907,2597215808,2366482633,2677159030,2627583670,2467181321,2217656036,2853,4,15,41142
1375225386,973,2570663908,2575711286,2587308132,2362798994,2662760009,2613070646,2456281700,2213043739,2854,3,15,21357
1375225387,983,2556066203,2558158802,2564589888,2350452726,2666893568,2616942061,2459145956,2214292114,2859,0,14,61547
1375225388,986,2525198354,2525060946,2531481024,2333352448,2660887085,2611019053,2454178633,2211980370,2864,-1,18,33811
1375225389,968,2604163236,2611429650,2627730459,2386398400,2675593517,2625861421,2465328036,2217264320,2868,0,22,31522
1375225390,972,2510332736,2507208256,2509439469,2321310674,2649468480,2598478107,2445109824,2208240466,2873,-1,19,43318
1375225391,975,2589084845,2595117513,2609737782,2372595300,2670962066,2620003245,2459787072,2214928603,2874,-2,15,19573
1375225392,979,2489398363,2484443044,2483609901,2303344850,2651773979,2599611401,2444095798,2205457344,2869,0,15,58355
1375225393,980,2687564534,2704320896,2728934080,2430919606,2723117467,2672955446,2500167067,2227562752,2861,0,15,12077
1375225394,971,2505362038,2503758619,2506906285,2321467712,2650027245,2598663862,2444143058,2208219401,2854,0,17,59590
1375225395,974,2572519753,2578537810,2591349220,2371267108,2656800374,2605437339,2450061275,2213947785,2849,3,21,41375
1375225396,978,2623532836,2634116333,2652683126,2402835309,2681082413,2630115355,2469155483,2218683355,2854,4,21,43855
1375225397,981,2554792868,2556388205,2563449645,2349437476,2683331611,2631808329,2468242578,2215961874,2865,0,14,39665
1375225398,1014,2541112283,2541815387,2547675136,2340964608,2666350893,2614319844,2456072484,2210972681,2865,0,19,16637
1375225399,993,2577880923,2581882240,2593372873,2368643190,2689905728,2638550710,2473080630,2219122505,2859,3,21,17073
1375225400,992,2576713344,2583379657,2596975634,2375280960,2667691209,2616154267,2457048502,2214179611,2859,1,18,23649
1375225401,995,2539420306,2538893001,2546785188,2349741184,2659311104,2607407497,2451253056,2213541842,2863,1,16,65378
