TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354838981,3369,54,118,90,83,49,15037,2579394011,2618267693,2649588361,2666393225,2477800411,2457775222,2392291894,2253862208,355,-10,21,36456
1354838985,198,53,118,94,84,56,15040,2592273142,2638150683,2659277741,2672043181,2468040594,2447575232,2383805842,2246512073,1396,27,-40,44802
1354838987,-419,52,118,91,83,61,15041,2561757558,2613106989,2645690523,2622309796,2466599588,2447324251,2384124937,2243463012,3493,56,100,23511
1354838989,-407,53,119,78,85,60,15038,2421335433,2429849152,2445334262,2428726491,2452865462,2434613010,2375093293,2241519259,521,-200,-94,1653
1354838991,-139,53,121,89,82,54,15039,2524266852,2567559222,2592598308,2584958070,2461829549,2442607579,2380821604,2242159954,2982,3,111,32096
1354838993,-534,52,119,90,83,69,15032,2540134619,2583571584,2604611017,2607891520,2482688246,2462207268,2396070436,2252820525,2955,-52,-63,31069
1354838995,-502,53,120,94,86,61,15035,2452503241,2480558244,2496150208,2478975890,2443016932,2424557696,2366565275,2237148306,2741,150,196,6373
1354838997,-329,51,122,91,82,59,15036,2545730541,2592953398,2638467273,2639102500,2466335049,2446194514,2382884452,2242024886,2940,-100,-34,13422
1354838999,-207,54,121,88,84,59,15042,2504963382,2541953929,2555658642,2553743917,2477669540,2457949723,2392904201,2248390994,2486,87,-15,38277
1354839001,-125,49,120,93,85,55,15044,2532997312,2586937298,2620939538,2618047634,2468944146,2447682569,2383109220,2245783597,2608,-42,66,24384
1354839003,-148,52,119,93,82,50,15040,2585018349,2620513581,2664924123,2681148882,2476931574,2456076854,2389416118,2248434212,2364,-57,-69,46477
1354839005,-61,51,115,95,87,57,15041,2526646902,2574753270,2598544987,2589273453,2463196196,2442768082,2378775808,2244708864,1979,88,84,59504
1354839007,-239,48,116,89,83,45,15037,2605175689,2671215204,2711843373,2715789302,2498900809,2476581915,2404007670,2256355218,2029,-38,-4,62681
1354839009,-560,48,110,95,81,52,15038,2513501110,2550130980,2566984164,2562498486,2466882678,2446498358,2382139099,2244668251,1857,80,52,36737
1354839011,-831,60,120,92,87,56,15040,2570396059,2626723785,2664759478,2666038857,2476929938,2455593728,2388238482,2248131337,2076,-57,-8,11617
1354839013,-350,54,117,99,82,66,15039,2542189760,2586953225,2613517522,2608950738,2470707483,2450085952,2385207826,2250810688,2099,80,77,22422
1354839015,-344,50,125,95,85,59,15042,2601958893,2651507757,2692296612,2700845184,2485186194,2463890102,2396261741,2249003693,2522,-101,-86,32387
1354839017,-75,52,120,91,85,54,15038,2520711405,2560323273,2586989430,2580460489,2475475483,2455135835,2389386459,2247326683,2434,56,124,59229
1354839019,-470,53,121,93,85,51,15040,2576790729,2625632365,2664263177,2666564242,2467817398,2446330020,2382042395,2245822610,2678,-54,-31,9121
1354839021,-408,53,119,91,85,54,15042,2508731684,2546499803,2571024274,2561624219,2464732150,2444746322,2381857088,2242913307,2607,33,73,57220
1354839023,-260,51,132,89,85,60,15039,2547556187,2595967177,2626671286,2623295561,2472506806,2451744475,2386465014,2247143241,2643,-38,68,59307
1354839025,-143,53,119,87,85,48,15040,2470778148,2506207808,2568039030,2539020909,2459340681,2439177344,2376907428,2244812644,2409,71,-25,13190
1354839027,-55,118,120,91,85,55,15036,2578587730,2621123273,2653809563,2666728182,2489254884,2467534921,2398408502,2254183506,2410,-85,5,37051
1354839029,-54,60,120,91,84,104,15037,2480893869,2509235785,2518382070,2511621613,2460666715,2441091821,2378157385,2243463853,1892,155,1,25103
1354839031,-480,52,118,92,85,44,15034,2576237312,2637369654,2679048365,2682992082,2492347309,2470811401,2400201115,2257087606,2085,-54,34,54235
1354839033,-171,56,133,89,84,54,15040,2563846162,2609930614,2635196882,2643052032,2467262299,2446139492,2380401042,2245523410,1987,76,7,65215
1354839035,-492,46,120,91,84,64,15036,2548275611,2611427200,2639961600,2640622290,2477565202,2456694692,2389431798,2248793636,2065,-75,109,52968
1354839037,-724,53,116,94,82,55,15038,2521329764,2559596900,2580332470,2582500397,2471290660,2449998089,2384329645,2248647488,1987,104,-109,31619
1354839039,-14,53,126,87,86,50,15037,2601836032,2647026084,2692801179,2701264338,2489901860,2468129216,2398660379,2252713517,2208,48,-42,5044
1354839041,-13,52,118,95,82,50,15038,2526332269,2573842843,2597774080,2590249810,2462067035,2441801627,2378335378,2243202166,2231,42,40,49340
1354839043,-16,51,119,91,85,57,15044,2549631259,2604020196,2632711570,2630720274,2469111625,2447812525,2382379593,2247995364,2283,50,-19,60748
1354839045,-15,53,121,90,85,55,15038,2567257014,2623690962,2659309540,2660248640,2484950162,2463395684,2395269138,2247942884,2379,-149,114,43034
1354839047,-13,54,121,85,84,58,15042,2445288365,2443847725,2492738130,2473969069,2463540132,2443249353,2379638738,2243310454,2099,100,62,60791
1354839049,-16,53,119,89,83,52,15035,2589867904,2638076589,2668394340,2683582939,2484494893,2462303689,2393720512,2253076973,2460,-28,-25,1897
1354839051,-14,53,118,94,83,52,15041,2507309869,2544442944,2571046134,2560473097,2450791744,2430728923,2369629083,2238091044,2588,45,78,40677
1354839053,-16,50,120,89,82,58,15042,2546983588,2582785453,2618964150,2622543524,2468962377,2448380361,2384267885,2243314368,2859,-36,48,32221
1354839055,-15,50,126,88,80,57,15041,2498180306,2536625801,2561935396,2549561472,2465509467,2444641737,2380849051,2243997942,2846,-13,42,39956
1354839057,-13,52,121,89,82,51,15043,2605602121,2659761828,2701454317,2712719917,2467767990,2447339364,2383310089,2240844306,2780,70,-74,40953
1354839059,-17,52,118,95,82,55,15018,2427021705,2418304411,2432392393,2423790902,2448927524,2430129170,2370836352,2239135835,2907,-67,146,50440
1354839061,-15,53,119,92,83,61,15041,2610813065,2655953234,2695091849,2714101568,2488779977,2467571757,2399198966,2249610349,2780,-44,-62,2368
1354839063,-18,52,121,91,85,56,15037,2458219629,2484400777,2500708982,2484943424,2454263652,2434767625,2373916434,2239143286,2621,33,111,48845
1354839065,-16,53,117,94,85,58,15040,2583331373,2630318537,2661216274,2670665216,2478316772,2457274953,2390536146,2245860370,2686,51,-35,11831
1354839067,-15,51,119,93,82,62,15036,2455692352,2486227437,2502871716,2491502089,2454481654,2435726491,2375333156,2241716214,2791,-58,147,55337
1354839069,-17,50,120,92,85,53,15038,2569528146,2616378322,2643410761,2646936128,2467992402,2447599963,2384157869,2244043510,2848,47,14,53757
1354839071,-16,54,119,94,82,55,15038,2525307035,2565380086,2595197915,2587091922,2471051858,2451074843,2387298075,2244944868,3074,-17,32,64193
1354839073,-19,53,121,94,83,57,15040,2541437184,2585557440,2617164370,2608639296,2469011510,2448870400,2385214317,2245938057,3033,9,25,36078
1354839075,-18,51,119,91,86,55,15037,2533662811,2573364736,2603208310,2595180452,2457515794,2438334400,2377388096,2238988909,3116,14,14,40810
1354839077,-19,51,123,90,88,57,15042,2477853659,2508722477,2529354962,2521542820,2452224301,2433825280,2374145773,2241775076,3150,2,126,60874
1354839079,-19,50,118,92,84,63,15037,2521655277,2546719899,2577380416,2572603894,2479302848,2459528365,2394208036,2249753371,3313,-67,0,56832
1354839081,-17,52,123,86,83,53,15036,2536265280,2576084589,2607827803,2593606244,2460591177,2441431387,2379575707,2242617865,3023,85,60,41920
1354839083,-20,53,121,52,80,52,15036,2554470107,2579827318,2616022921,2620382884,2477405321,2457291373,2392156617,2250954322,3392,-107,-68,62974
1354839085,-18,51,120,91,86,57,15037,2595343661,2642189641,2663769344,2674345581,2482772580,2463015296,2396444406,2250290267,3155,101,-34,18771
1354839087,-16,51,120,88,86,49,15038,2469201846,2502358518,2519190921,2512435309,2450733558,2432023917,2372481929,2238893988,3517,-89,69,25168
