TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338941483,3371,50,133,85,82,39,15200,2735883282,2794959744,2826104676,2828844626,2798590857,2734946011,2543674084,2290457334,1372,-26,-60,37832
1338941487,198,48,111,91,85,52,15198,2769048201,2836839680,2866731410,2868964489,2831724406,2766892589,2564293074,2293847762,1209,70,18,56757
1338941489,-419,50,114,90,83,60,15209,2748205595,2816034980,2845829732,2842362249,2813829220,2750472356,2553423305,2290111945,1221,54,77,17997
1338941491,-407,47,113,90,81,31,15470,2724488978,2782809526,2814333220,2814944905,2775583753,2715032676,2531561508,2286772096,1209,-49,-33,62485
1338941493,-138,44,104,92,85,45,15202,2739298953,2793879488,2845707949,2848992155,2840529444,2773743433,2569821083,2295908032,859,57,40,62892
1338941495,-534,50,113,87,96,100,15203,2723832667,2791725302,2820153974,2820809417,2765026276,2703928155,2521404196,2280631707,981,31,69,45802
1338941497,-503,49,112,94,82,50,15200,2650095835,2766200539,2789756022,2715483456,2807548370,2745720192,2551832182,2290122349,903,19,39,50318
1338941499,-330,46,111,93,85,50,15196,2721360886,2772842331,2811452361,2808441490,2799245494,2735890642,2545718080,2292477878,875,-4,-9,22820
1338941501,-212,49,117,92,84,50,15160,2708327506,2770662061,2787432841,2789914148,2787485787,2726290230,2538391652,2285862564,711,79,25,29677
1338941503,-120,50,116,88,80,68,15175,2742479872,2799860937,2841714587,2842125229,2790725357,2728296310,2540119405,2289643766,609,-31,-29,36362
1338941505,-148,50,115,90,82,53,15202,2714368822,2784920740,2812418349,2808260205,2789078418,2726042340,2536874605,2281580013,301,34,23,27365
1338941507,-60,48,115,87,85,62,15198,2708388278,2777012544,2802233097,2800197705,2778191241,2716839305,2531833846,2284365568,446,-15,71,51313
1338941509,-234,50,116,90,83,64,15206,2718357659,2787876041,2816565065,2813014491,2780036854,2716769590,2531056265,2282686893,328,8,64,30630
1338941511,-555,50,114,93,85,69,15203,2741790966,2808592841,2835787145,2838781330,2785050944,2722930733,2533319771,2277754669,563,82,-73,621
1338941513,-831,50,114,93,80,59,15194,2729640109,2796212480,2825255872,2824605970,2787102281,2724625874,2536700736,2286112804,911,-49,64,45941
1338941515,-351,49,116,87,90,56,15190,2729971666,2793764306,2821469814,2821364196,2809152658,2745859812,2552110372,2292709074,1010,43,-26,45360
1338941517,-349,54,118,86,82,73,15193,2732923099,2806116342,2833748169,2829847067,2791802953,2729777088,2540353188,2289130240,1199,-62,143,38680
1338941519,-80,42,98,90,90,17,15182,2733543497,2802496914,2825606848,2822871478,2791885723,2728875218,2538765330,2289675821,1519,82,-41,45229
1338941521,-464,47,117,93,83,52,15175,2775705590,2853797238,2883547154,2882377901,2823675364,2756728054,2554222674,2293202313,2070,-11,76,8217
1338941523,-403,30,107,94,86,58,15199,2672526217,2736434404,2750966345,2750480905,2765449453,2704001133,2521138596,2280647067,2111,-8,-60,30351
1338941525,-255,48,118,95,82,48,15172,2781136219,2858962102,2888661686,2893987986,2820682432,2753230116,2552955273,2290263259,2570,-86,42,20284
1338941527,-148,46,112,92,86,66,15204,2729513901,2799897426,2822706505,2825596397,2793161142,2729421394,2537723894,2290067373,2496,-11,21,36947
1338941529,-51,0,18,87,82,106,15187,2752882002,2825602633,2853181668,2856143213,2808908406,2743304009,2547488265,2293627172,2568,17,-14,10366
1338941531,-49,49,115,94,80,61,15194,2719715849,2788431241,2813091501,2814565970,2779184201,2715263890,2527147538,2281521051,2756,-48,117,48373
1338941533,-485,48,97,95,86,68,15181,2739301330,2754339803,2800131410,2834827154,2822934317,2756984594,2557777133,2298052681,2810,-1,-36,48992
1338941535,-166,49,114,88,83,59,15188,2677102930,2742893851,2766965741,2761158582,2771471661,2708721462,2522366070,2280226852,2824,88,114,41753
1338941537,-486,25,96,90,82,55,15182,2732317302,2796279451,2819095067,2828778889,2780034066,2715443474,2527768886,2282061769,2788,-8,-157,36028
1338941539,-725,31,110,92,83,48,15193,2738741805,2814644553,2852883968,2849206838,2793133659,2725768896,2533837138,2283715446,2716,-2,121,20182
1338941541,-281,60,92,85,83,57,15192,2701945298,2766514934,2787053513,2787005558,2795153673,2731263424,2539236580,2287785225,2478,5,-2,6479
1338941543,-285,41,111,89,83,60,15180,2753677531,2826165540,2855849188,2855772873,2796625243,2732302610,2539690898,2290010651,2440,-20,10,43657
1338941545,-77,51,106,92,82,44,15185,2738185261,2807500699,2833476260,2837932873,2805268333,2739994459,2545211181,2295753920,2208,56,-16,53797
1338941547,-392,56,93,90,85,44,15188,2732017398,2798817618,2823751003,2823985828,2779173540,2715304914,2527564653,2282607625,2047,61,140,28583
1338941549,-304,52,114,94,79,65,15192,2760030436,2832677421,2864302299,2864573805,2804412854,2738936685,2543629604,2288362788,2131,-14,26,34637
1338941551,-186,45,120,92,81,73,15205,2741910198,2811693549,2838244370,2837609462,2818994660,2753723318,2554957010,2296565842,2094,-31,-14,4
1338941553,-84,50,107,91,78,47,15184,2749658112,2821227849,2852430390,2851961453,2815272768,2750834276,2552166628,2295017389,2129,17,122,44714
1338941555,-37,55,110,94,84,53,15210,2736552658,2804019273,2829530898,2831528448,2790493796,2726982921,2536194505,2289140361,2086,-7,-92,57240
1338941557,-302,56,112,93,84,16,15189,2740560100,2819862793,2847665737,2844590692,2801699574,2737850514,2542977782,2286442560,2011,-71,155,2771
1338941559,-422,35,115,92,81,44,15150,2741699200,2806195437,2837584009,2836057069,2796860781,2733160813,2540843190,2290006098,1812,1,-113,10493
1338941561,-98,56,121,87,93,0,15193,2734507300,2813972196,2846892397,2840810038,2813982518,2751321060,2555460032,2298118866,1859,-14,143,27767
1338941563,-418,50,119,92,87,70,15190,2700044699,2761822582,2814880292,2805840859,2820323209,2754458267,2554142363,2287822985,1828,-9,-23,47161
1338941565,-617,94,60,90,88,86,15193,2699152192,2763681005,2776683803,2783090139,2780777188,2718880438,2531350180,2285438253,1754,49,14,61547
1338941567,-16,47,114,92,74,173,15201,2706964461,2838334592,2780912438,2763761499,2826933970,2759897353,2556662272,2293535716,2245,-165,139,32679
1338941569,-14,49,105,95,63,21,15195,2693724973,2755850349,2774546880,2778121874,2767916708,2704253376,2520817545,2277745773,2124,68,-29,3204
1338941571,-17,29,102,78,78,187,15269,2728479972,2789434075,2840786816,2833915629,2769747254,2704608658,2514645449,2275116580,2035,-85,134,36732
1338941573,-16,44,127,96,86,39,15192,2574654848,2719535433,2673130934,2673599725,2779698651,2715482395,2527064676,2285537700,2169,-14,-1,35728
1338941575,-19,99,112,91,84,72,15207,2731189522,2801942473,2827860864,2830799908,2783320274,2720010093,2529956370,2279230985,1983,45,26,33033
1338941577,-18,38,97,95,84,27,15193,2735642578,2797652059,2817050514,2823802651,2786964342,2722426011,2531799250,2285340854,2321,-53,24,14773
1338941579,-18,51,117,93,83,63,15192,2742291894,2813202916,2844515492,2849366546,2783222326,2718622994,2529260617,2282796900,2209,14,31,38732
1338941581,-19,42,102,96,83,57,15191,2712556059,2777701147,2795462747,2799574418,2776325513,2713408338,2527152091,2283776795,2304,53,0,2243
1338941583,-17,48,105,89,78,138,15202,2602765577,2692047725,2712130185,2677945362,2805882678,2738597275,2542500571,2285925677,2667,-230,-140,50164
1338941585,-19,0,152,93,84,59,15190,2751968850,2811840685,2851368356,2854798208,2785022601,2720533586,2530781357,2290118189,1994,26,79,34602
1338941587,-19,48,86,101,82,7,15150,2699560064,2761617636,2775981284,2785270537,2767432932,2705459117,2521653741,2281934747,2183,37,-77,30829
1338941589,-17,52,110,96,86,97,15150,2753435556,2842261686,2874414610,2872767780,2799824960,2733842496,2540246902,2283745792,2198,27,156,21095
