TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332202372,3364,75,129,96,86,61,15126,2732066907,2800173275,2843159808,2844482669,2693364224,2657379986,2515056292,2291465472,2225,-58,9,29722
1332202379,-562,3,160,102,83,60,15093,2682632182,2753809920,2764498706,2770261924,2677229668,2643099181,2506120338,2288958244,2018,45,5,31182
1332202384,-554,48,121,98,88,64,15099,2713992585,2790979794,2822029888,2819928859,2718587529,2682686381,2534528054,2298497718,2156,-52,85,64798
1332202389,-361,80,112,97,85,54,15092,2678152036,2742760256,2761492653,2760983579,2670654098,2637420836,2503536557,2289703835,2299,14,17,64565
1332202394,-168,30,119,97,86,102,15099,2689542464,2759052406,2783222893,2782945974,2677797028,2643998857,2507135213,2290698852,2198,9,5,37653
1332202399,-161,46,155,97,86,5,15104,2690879972,2761522806,2785899556,2784935908,2667337920,2634521179,2501277842,2281645549,2206,-34,74,50837
1332202404,-370,97,99,97,86,41,15097,2693298203,2757547638,2790215872,2790333915,2678363739,2644167625,2506898861,2287157321,2409,-72,12,15924
1332202409,-328,79,133,93,84,61,15099,2686266486,2757035236,2791156278,2791107337,2656030619,2622615890,2492086546,2282604169,2327,-65,47,28865
1332202414,-281,47,124,107,88,59,15104,2711509156,2786227830,2810940105,2810631268,2686436708,2651630811,2511593746,2289838848,1968,5,22,1067
1332202419,-113,0,135,95,85,55,15102,2698935716,2768551835,2801738322,2803161828,2670809060,2638689718,2503999972,2278769828,1886,-114,106,65342
1332202424,-190,0,142,94,84,55,15103,2676482980,2741177014,2766548251,2763109229,2667448274,2635813513,2502291657,2285558290,2101,-24,-1,49042
1332202429,-144,55,126,98,88,46,15093,2714521280,2789644736,2830154166,2827687990,2679688704,2646339200,2509697892,2286646546,2394,-90,-14,29603
1332202434,-96,36,135,104,89,40,15099,2671257216,2730220242,2749446500,2753719908,2657628763,2625819008,2494598125,2282047332,1977,-41,-122,51067
1332202439,-49,50,119,97,86,0,15094,2701254921,2782483108,2813363483,2813122358,2678447515,2645415286,2507914788,2286999634,1470,-41,49,46411
1332202444,-68,111,100,94,86,3,15093,2724856493,2793281298,2815828141,2819861129,2688806436,2656956288,2518306770,2288768283,1072,112,110,2054
1332202449,-307,49,150,106,77,94,15097,2686863972,2749515666,2770281572,2775616621,2672173952,2640093842,2504793280,2287380617,1280,-9,-27,25953
1332202454,-636,51,145,111,79,100,15100,2690194313,2747801508,2773837010,2777213915,2664741220,2632840822,2501367158,2286073252,1008,-13,-41,32043
1332202459,-107,31,125,95,86,60,15105,2756894180,2827700928,2852974601,2858729819,2709325997,2676429641,2532827748,2293547547,355,65,-80,8301
1332202464,-240,59,128,129,71,115,15102,2662853449,2716598756,2743362093,2741920164,2676836562,2645121618,2512142299,2290205668,422,39,3,47904
1332202469,-575,52,124,173,84,0,15099,2553433197,2574254674,2601091730,2644778578,2673096886,2640842477,2506814381,2290313974,1029,-110,-46,130
1332202474,-383,55,127,103,88,0,15069,2713365787,2784663524,2809403337,2830885184,2702544082,2670493906,2527140333,2293732772,854,151,16,30959
1332202479,-529,61,123,96,82,7,15101,2540389705,2541684745,2619125467,2591546560,2684352484,2650478939,2512829458,2293151360,1207,-14,75,59882
1332202484,-182,30,85,99,88,132,15087,2663529152,2758408978,2752958765,2761223661,2707508653,2673064649,2527900324,2290524096,908,200,88,7226
1332202489,-185,24,124,96,81,42,15103,2720418358,2789065408,2818210980,2823042834,2703016356,2668159716,2524801362,2298741906,1526,25,-4,14294
1332202494,-395,45,132,90,80,47,15103,2691527762,2767471780,2792163456,2789842962,2695753956,2662671853,2521592859,2294785051,1652,-14,141,10829
1332202499,-352,28,141,86,85,44,15095,2616407890,2694760356,2736013357,2800542802,2713075163,2677308717,2530516352,2302828178,1880,52,3,52827
1332202504,-305,51,122,92,84,62,15097,2690985609,2765612288,2799069970,2800028068,2686398445,2652010057,2514085595,2295713234,2337,12,19,9209
1332202509,-257,51,109,95,87,76,15087,2678902025,2743276553,2764767862,2764683090,2664443638,2630938386,2498042550,2285517942,2196,44,81,56283
1332202514,-135,0,78,95,88,182,15110,2699363273,2765861357,2791728621,2799107520,2682760557,2648650770,2510692836,2292248365,2077,45,115,8131
1332202519,-58,44,142,100,87,116,15100,2641449865,2701554898,2718226486,2711472246,2635922249,2606730742,2481948269,2271171236,1842,26,240,54120
1332202524,-121,38,114,96,86,67,15100,2684220498,2754295250,2772067154,2771845037,2651427145,2618833618,2488770788,2275458578,2045,64,-54,28857
1332202529,-78,41,122,96,89,55,15077,2686674697,2752545371,2785625188,2784867840,2663210377,2630531894,2497906523,2283046409,2308,-11,-15,56923
1332202534,-52,42,127,89,89,48,15051,2693207360,2767703003,2794483730,2796807798,2672360548,2637826240,2503225938,2285295241,2513,-96,100,2902
1332202539,-105,50,132,97,86,53,15023,2620298733,2676310345,2701821760,2692465344,2647989165,2615654518,2487427977,2276315748,2872,-94,-37,3560
1332202544,-148,50,132,96,85,52,15021,2630106624,2679971410,2698805604,2673597906,2661013110,2628464512,2497391442,2283075931,2764,-65,-37,18172
1332202549,-256,66,154,101,87,0,15001,2703338843,2786259044,2819909522,2821373440,2685696832,2650443035,2511207853,2284831753,2483,-145,70,20395
1332202554,-234,38,168,99,92,58,15011,2661416786,2729253814,2750937371,2744667794,2674379922,2641379401,2506213750,2287678208,2241,-53,-3,48683
1332202559,-212,50,123,99,91,60,14912,2670800621,2736411254,2757777170,2754705307,2663851401,2630275693,2498191021,2284617225,2423,-8,-7,33653
1332202564,-55,52,126,97,91,57,14998,2720262985,2791340269,2819490121,2828904667,2699621092,2664344201,2522364754,2294489590,2433,84,33,2625
1332202569,-173,40,150,97,88,49,14990,2634706505,2697807853,2716287853,2716601243,2659127616,2627941440,2497040054,2281830500,2430,-190,28,32461
1332202574,0,62,121,93,88,51,15002,2701040859,2766969206,2793192082,2794367232,2682581824,2647513554,2510366025,2288556105,2644,-3,-12,62866
1332202579,-129,51,132,89,87,57,14980,2722190244,2797402066,2834785810,2837135296,2694782656,2659748516,2518834011,2289474249,2580,-125,-27,61032
1332202584,-1,54,89,95,87,15,15007,2712693440,2768898358,2794875126,2802737920,2696425152,2663396269,2523884370,2297392960,756,47,-83,31593
1332202589,-89,57,116,80,89,94,14993,2651744173,2711952118,2729278162,2723762340,2662488045,2631102409,2500399808,2285131986,628,19,-116,32488
1332202594,-3,111,92,99,83,113,15014,2689666889,2753068909,2782702610,2781826450,2663253613,2630882486,2497686994,2284644562,1682,-88,-52,579
1332202599,0,0,139,94,81,0,15026,2707389915,2779101458,2805333412,2799558262,2682575049,2648801737,2509924900,2290344822,1610,61,93,37646
1332202604,-2,42,155,99,85,22,15016,2681615972,2749747629,2772445019,2774044571,2676097718,2642287350,2505996096,2287206774,2140,-16,-33,36601
1332202609,-1,29,126,93,85,92,15031,2751777682,2828383826,2865515675,2867312484,2712314605,2677150326,2531921837,2292668873,2437,-86,-113,27652
1332202614,-4,0,86,92,84,206,15085,2670615405,2737815378,2760257005,2754530724,2669515245,2636694363,2502146185,2285062336,1441,70,-7,58259
1332202619,-2,55,132,97,79,70,15097,2749316937,2825850560,2859127405,2860984237,2716327259,2683881801,2538127588,2303116854,723,137,-11,1785
1332202624,-6,53,123,102,79,57,15084,2701756041,2770196827,2794931264,2797693120,2690586870,2658991369,2520823643,2294402486,432,-53,69,15441
1332202629,-3,53,121,82,80,0,15087,2704954304,2772263323,2802942052,2799912877,2687126902,2654564178,2518217243,2294348342,706,15,36,53084
1332202634,-6,24,81,97,78,27,15081,2732749988,2803058761,2833087917,2834723977,2707980772,2673522029,2529022089,2295877677,1185,99,18,20907
1332202639,-5,14,109,94,88,192,15084,2694013696,2760677869,2783367808,2784462006,2687355958,2654156434,2515654756,2292876013,1501,63,52,42953
1332202644,-8,91,101,96,89,197,15082,2706300580,2775006226,2800910061,2801085769,2680975296,2648410322,2510958400,2288674724,1439,46,26,14657
1332202649,-5,148,60,88,89,0,15080,2680871716,2739909129,2767168347,2771565814,2673868361,2641370486,2505352438,2284328466,1588,-103,-81,15930
1332202654,-8,60,100,97,85,70,15092,2692027958,2757372681,2785314560,2788859904,2680313280,2647744640,2511203858,2291310381,1236,45,-55,36919
