TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328227645,2526,2329301357,2341832822,2343865846,2219351908,2398030637,2385169691,2317142107,2179094326,2440,3,15,29185
1328227648,976,2375330505,2400276672,2412142336,2249326509,2402625243,2389795437,2320504960,2180966893,2435,3,16,2938
1328227649,979,2351820946,2370027181,2376413275,2234743049,2403386907,2391195958,2322547254,2181401782,2434,2,16,8967
1328227650,983,2358014912,2378429476,2386828672,2240951981,2390756004,2377189019,2310651154,2177423643,2435,1,17,38485
1328227651,970,2328510884,2341705280,2344467913,2221669275,2403146907,2390854875,2321486646,2181174838,2436,0,17,58014
1328227652,974,2361605540,2381224155,2388666715,2239366811,2401447597,2388744877,2319978029,2179472704,2435,0,17,17016
1328227653,959,2371268580,2395609892,2406863734,2247448237,2405937700,2393273901,2323268388,2181314203,2440,1,16,34228
1328227654,963,2316253924,2325340672,2324906870,2212240676,2403325248,2390785545,2321783442,2180230308,2437,3,15,5847
1328227655,966,2367181101,2389847680,2399868882,2246278921,2404802395,2391338496,2321651766,2181853174,2438,2,15,39978
1328227656,967,2358328585,2376619894,2382933028,2238200886,2404269696,2391028233,2321236397,2181129152,2440,0,16,35723
1328227657,976,2351787245,2370095003,2376596205,2235713179,2407536036,2394861412,2324549568,2181680384,2438,0,16,3517
1328227658,977,2343933494,2359184804,2363155236,2229987702,2404147748,2391459840,2321936704,2180483346,2432,2,16,22198
1328227659,983,2338570514,2353577883,2357709476,2228428745,2406293083,2393629970,2323766299,2181911890,2427,3,15,4697
1328227660,966,2358370678,2378333083,2386484827,2241599021,2405313435,2392237129,2322856612,2182349357,2426,2,16,50532
1328227661,969,2349054162,2366667803,2372940050,2234918912,2394084233,2380020809,2312389760,2178363218,2425,0,18,17274
1328227662,972,2351417755,2369061613,2375211885,2235567177,2405288749,2392264356,2321753536,2181031250,2422,0,18,22928
1328227663,982,2353406976,2371342025,2377305810,2235885083,2414330121,2402011017,2330371254,2183323776,2417,1,17,34623
1328227664,985,2355607542,2373752941,2380022336,2238448493,2408876425,2396202779,2325796470,2181488493,2412,2,15,37491
1328227665,969,2359344548,2380149412,2389316269,2245149558,2403533577,2389907145,2320783872,2182035949,2411,2,15,1752
1328227666,970,2333435757,2346201984,2348383259,2225859446,2389792210,2375094546,2307973668,2176570916,2414,1,16,65306
1328227667,975,2370815753,2394448466,2405277257,2249193654,2420150336,2408028662,2334390052,2185499428,2416,0,17,39134
1328227668,978,2361103296,2380199222,2387360841,2241444397,2416511552,2403959433,2332470336,2184152356,2415,0,18,51561
1328227669,982,2333396580,2347616356,2350983826,2226954633,2397147584,2382509622,2313944941,2178777161,2413,1,17,38811
1328227670,971,2376057252,2399630765,2410697316,2253390363,2406553069,2392901120,2322241828,2181976283,2409,0,16,49519
1328227671,973,2353816859,2370708233,2375901074,2237837010,2409072027,2396019172,2325326217,2182261138,2405,1,16,63992
1328227672,977,2351109001,2369923456,2377075721,2239638985,2405129252,2391506550,2321151954,2180833846,2402,2,17,41187
1328227673,980,2343910957,2358637778,2362084672,2231288905,2414402560,2401662674,2329710400,2183833069,2401,1,18,61401
1328227674,983,2376870994,2400687177,2411498523,2254243565,2415811611,2402885092,2330807012,2184773494,2400,1,17,34669
1328227675,965,2350584402,2367563072,2373501065,2239106340,2403249243,2389088987,2319985069,2181337115,2399,2,15,50243
1328227676,976,2346213138,2363649124,2369956525,2237875136,2400987072,2386442002,2316747410,2180555565,2401,2,16,42254
1328227677,979,2383482550,2409435456,2421960384,2258781942,2418019053,2404778770,2331415707,2184588489,2406,0,18,31112
1328227678,983,2366624429,2387802779,2396410048,2246910729,2426404534,2414191680,2340194880,2187152219,2407,0,18,57606
1328227679,966,2348713636,2366553755,2373106541,2239580169,2400406473,2386131556,2316958080,2179193398,2403,2,15,52845
1328227680,968,2370298550,2392558701,2402373202,2253826907,2406639670,2392164909,2321243638,2182672630,2403,3,15,5918
1328227681,972,2338551378,2351536073,2354032438,2229471625,2421393974,2408525513,2335047570,2186709476,2408,0,18,35891
1328227682,981,2351247488,2367208850,2372019117,2237748672,2404661659,2390456978,2320468571,2180206244,2408,-1,18,37279
1328227683,984,2341544548,2357888804,2363415835,2234843693,2420617124,2407460260,2333613778,2186260315,2403,1,16,48738
1328227684,987,2332220077,2342964260,2343618834,2224571410,2411348809,2397540534,2325978102,2181569609,2399,3,15,3194
1328227685,971,2388975698,2416519140,2430573659,2266177060,2417837129,2403905773,2331374034,2186242395,2400,1,16,63351
1328227686,974,2356082148,2375650331,2383632758,2245904192,2411313344,2397298304,2325761206,2183782198,2404,0,18,15483
1328227687,978,2334005979,2346081618,2348402276,2228793600,2406628544,2392903433,2322408594,2180910701,2405,0,17,4737
1328227688,981,2369014363,2390809654,2400409088,2252987574,2424125476,2411047341,2336832347,2186688246,2406,1,16,36591
1328227689,970,2369478628,2390430080,2399305627,2251092864,2411227849,2396698057,2325218176,2182395958,2406,1,17,14426
1328227690,974,2361423268,2380450733,2387636608,2246640000,2409605046,2394897270,2323100781,2182596434,2408,1,17,14703
1328227691,977,2346071926,2361807945,2367146514,2238547483,2417804461,2404172982,2331116754,2184928192,2409,1,15,56401
1328227692,979,2388055789,2414185792,2426899236,2267789915,2414481865,2400199113,2327731748,2183705874,2411,1,15,45879
1328227693,982,2374469156,2397543716,2408148187,2257316169,2418691456,2405092653,2331411456,2184266322,2413,0,18,34210
1328227694,966,2331985938,2343849325,2345895259,2228194816,2419053915,2405490605,2332664320,2184581906,2413,1,18,10987
1328227695,975,2346441974,2361322550,2365323373,2237416310,2414649097,2400092068,2327638125,2183773714,2412,1,16,34420
1328227696,979,2389288950,2414563785,2426889014,2266129865,2415912987,2401261302,2328496612,2184717321,2413,1,16,63224
1328227697,982,2324735469,2334928100,2335456219,2224241462,2412113993,2397887826,2325590171,2181645705,2409,2,16,23298
1328227698,965,2364714514,2384257755,2392445760,2252139456,2423691584,2409846006,2335693430,2186794971,2407,1,16,38709
1328227699,968,2384786962,2409221202,2420897938,2265423826,2418793097,2403891456,2330462144,2186137307,2407,1,16,34475
1328227700,972,2361812278,2380262957,2387558244,2250304118,2409582125,2394950738,2322896475,2181130505,2407,0,18,15447
1328227701,981,2338594358,2351972434,2355104146,2233706898,2424660662,2410923309,2336306916,2186921581,2407,0,17,31809
1328227702,982,2395925019,2422245184,2435258761,2272369673,2423696832,2409594742,2335230281,2185895021,2403,1,15,51638
1328227703,987,2330071378,2342019474,2344001197,2229219840,2413627821,2398668022,2326430912,2183941248,2401,2,14,2596
1328227704,969,2376919725,2398888365,2408988882,2261236516,2417842441,2403194953,2329416521,2185073810,2401,2,18,51080
1328227705,973,2339092041,2352728969,2355785526,2234906011,2419081700,2404827858,2331194496,2184476050,2413,1,18,38196
1328227706,977,2385984914,2410729920,2423111780,2267432173,2422534811,2407927725,2333323748,2185817993,2418,1,17,51448
1328227707,980,2337781924,2349986825,2352107611,2233035821,2426194825,2412231030,2337478345,2186748800,2421,0,17,49100
1328227708,989,2364278564,2383128758,2390854610,2251982875,2416941696,2401665554,2328241828,2184217444,2420,0,16,35509
1328227709,973,2388152594,2412778486,2424797394,2269562038,2425845778,2411408320,2336131044,2187382235,2416,2,14,2068
1328227710,976,2359675181,2378160274,2385602779,2252805522,2424357504,2410011721,2335519268,2186710729,2415,2,15,15049
1328227711,980,2374150217,2397102272,2408293028,2263763309,2415613814,2400689846,2327817673,2183503341,2418,0,17,9093
1328227712,981,2379205878,2402334272,2413190464,2262958235,2420569024,2405164745,2330637878,2185263030,2419,-1,18,34628
1328227713,966,2382198317,2404775817,2414986660,2263918902,2433677933,2419600969,2342596644,2188986779,2415,2,17,6387
1328227714,974,2337106944,2349705974,2352443163,2235362614,2422241298,2407456960,2333185828,2185350537,2412,3,17,4313
1328227715,978,2370391844,2390860781,2399778258,2259658450,2420406674,2404976923,2330815497,2186442505,2413,0,17,61786
1328227716,981,2379406436,2402188306,2413121947,2266121517,2424861595,2410126080,2335042340,2187626752,2410,0,15,17307
1328227717,985,2340583232,2354727506,2358949220,2240284909,2419996608,2405432256,2331608978,2184532041,2402,3,15,4571
1328227718,968,2376943168,2399932178,2410839808,2265574262,2425689700,2411235766,2335873280,2186009856,2399,4,18,23434
1328227719,971,2357426770,2374007762,2379629065,2248487332,2428910656,2413834651,2338240905,2188548050,2403,0,20,50500
1328227720,975,2355913572,2371425088,2376592786,2247659227,2414987081,2398831963,2325069750,2182633005,2404,-2,17,4315
1328227721,981,2382953398,2406004141,2416485046,2267830564,2432410733,2418095570,2341151643,2188053394,2397,1,14,27697
1328227722,987,2384785453,2409849481,2421923776,2272004690,2438300699,2423643437,2345881636,2191419510,2391,2,13,59710
1328227723,970,2338760786,2352417225,2356347693,2240047579,2424667218,2409698614,2334999835,2187379117,2388,1,16,40044
1328227724,973,2376296429,2396906614,2405918582,2265480182,2414813842,2399073938,2325825801,2183449654,2387,0,17,8213
1328227725,976,2372394669,2393967296,2403585929,2263548050,2435513892,2421037385,2343294253,2190177179,2385,1,19,138
1328227726,980,2344103670,2355968329,2357516745,2237636041,2431979273,2416866889,2340097444,2188178587,2383,0,21,57045
1328227727,989,2392836406,2417368256,2428922569,2273929837,2431658432,2416258212,2339226121,2188290148,2377,0,18,59291
1328227728,971,2355500050,2372379465,2378236736,2251531675,2430531538,2415121974,2338391689,2188306678,2366,2,12,20564
1328227729,973,2363115757,2382074770,2390117979,2258114541,2427906998,2412742838,2337152429,2188041618,2361,4,12,51790
1328227730,979,2397879241,2424931593,2439046390,2283598976,2425355894,2409497197,2333767862,2187371337,2362,2,16,26800
1328227731,982,2353672310,2369617828,2374868864,2250009718,2436936466,2422246710,2344131072,2190142546,2365,1,18,61806
1328227732,965,2375794038,2396813586,2405974802,2265358153,2433949129,2418656749,2341294080,2188439689,2369,1,18,6512
1328227733,974,2362307337,2379098084,2384955419,2253243702,2428586112,2412650834,2336111323,2186883766,2373,0,19,65124
1328227734,977,2380056886,2401239606,2410621211,2267775597,2432884900,2417149056,2339610660,2188343634,2371,-1,18,60937
1328227735,981,2339078930,2351334235,2353443940,2239931620,2435575350,2420241005,2342674249,2189628845,2365,1,15,22271
1328227736,984,2394476123,2419352493,2431537124,2281175533,2430246701,2414063451,2337177846,2188590912,2362,4,14,17020
1328227737,967,2365778267,2384023936,2391507876,2260811968,2436482569,2421371090,2343395126,2190959460,2366,2,18,33167
1328227738,969,2345257846,2358199149,2361244224,2244446198,2427472777,2411414811,2335460534,2186993828,2373,-1,19,64547
1328227739,974,2402338486,2430176804,2444574710,2286535277,2441334838,2425750528,2346288374,2191771702,2373,0,16,51052
1328227740,983,2367293156,2384630098,2391145892,2259324708,2435442614,2419753517,2342164452,2189145910,2374,3,16,39515
1328227741,987,2355754148,2371523986,2376535926,2252501275,2430131840,2413954624,2336651712,2187725568,2378,1,17,64917
1328227742,969,2380809188,2403590774,2414302400,2272080795,2440148571,2424491712,2345426861,2191380928,2382,0,17,63146
1328227743,972,2355574098,2370160768,2374140352,2250969837,2434911881,2418884169,2341040265,2189056859,2386,1,16,39580
1328227744,976,2359425782,2375018395,2380275501,2254558354,2435747958,2420169051,2341670683,2188620635,2391,2,18,10901
1328227745,979,2429987145,2464075108,2484726902,2311679899,2440123776,2424011209,2345359488,2191217453,2397,0,18,10037
1328227746,987,2347520054,2361219565,2364804342,2248196059,2434238848,2417854966,2340080109,2189679195,2401,0,16,48261
1328227747,970,2407579849,2436249380,2452340681,2294955757,2432987355,2416421421,2338864164,2189625481,2404,1,16,24664
1328227748,974,2372694208,2390796781,2398024749,2266451958,2439440301,2423821577,2344524626,2190119954,2407,1,17,55904
1328227749,977,2362444553,2379862198,2386952841,2260956726,2440544777,2425016484,2346538368,2191003227,2408,0,16,23611
1328227750,982,2401088841,2427207497,2440637604,2288385307,2431992484,2414806308,2337114322,2188624438,2410,1,17,17318
1328227751,965,2363900736,2381662747,2389022052,2260854701,2446195035,2430544237,2350130998,2193468032,2411,1,19,9946
1328227752,969,2398282468,2423426011,2436592228,2287229366,2439046555,2423215707,2344404900,2189193152,2409,0,17,10345
1328227753,976,2368664795,2386467126,2393709842,2265325686,2441256621,2424974153,2345815771,2192040246,2410,2,13,57746
1328227754,980,2362034230,2380489060,2388723849,2263162596,2436201682,2419219693,2340931501,2190391570,2414,1,16,48479
1328227755,983,2382131684,2403295433,2412945654,2274141686,2443551195,2427387126,2347074505,2191795337,2423,-2,19,52055
1328227756,963,2381667465,2402365549,2411479296,2274379190,2446424365,2430677202,2350770651,2192476214,2424,-2,17,12426
1328227757,970,2377336182,2397248557,2406557357,2272876946,2434094061,2416884873,2338837842,2189762697,2420,3,14,21591
1328227758,973,2391871963,2416959963,2430171830,2287343149,2438417289,2422247232,2343184429,2190652635,2421,3,16,40854
1328227759,983,2381926912,2403788672,2414813037,2276851785,2439987291,2423554230,2344274660,2190121088,2433,0,18,54524
1328227760,986,2386850258,2409225892,2420272219,2280801572,2449715876,2433672374,2352758390,2194124114,2443,0,17,36193
1328227761,969,2365520841,2381078939,2387027785,2262168960,2435978578,2418741120,2340146486,2189290185,2447,2,18,60609
1328227762,973,2361623003,2378852434,2385562550,2263390281,2440783378,2424024749,2344324653,2191393216,2456,-1,18,2069
1328227763,975,2396930157,2421600640,2435402130,2291283062,2447065645,2430892598,2350103369,2192615844,2457,-2,14,61646
1328227764,978,2357044525,2371920246,2376747437,2258831972,2451382345,2435161042,2354110820,2194914752,2452,2,12,29384
1328227765,987,2376847241,2395070336,2402948854,2271809764,2442320402,2425597952,2345924416,2191159104,2453,5,18,63674
1328227766,969,2400426541,2426207570,2440349092,2292671725,2441453750,2424167625,2344555995,2192446582,2460,0,22,60611
1328227767,974,2391148534,2414227785,2426556598,2287341851,2439588662,2422412553,2342489280,2189757065,2463,-1,18,9681
1328227768,977,2362327908,2378702656,2385393453,2263816073,2453628736,2437759725,2355688036,2194290121,2460,2,13,57466
1328227769,981,2401499904,2427039277,2441016292,2293469037,2446997174,2429694902,2348934756,2193866870,2461,2,15,49229
1328227770,984,2362268635,2376843227,2381740050,2261495890,2439917165,2422577865,2342789504,2190941677,2463,-1,18,48891
1328227771,968,2366375204,2383458194,2390644361,2267837997,2446644964,2430066157,2349134820,2193112237,2459,1,16,63748
1328227772,976,2431786715,2464552457,2483891492,2320723995,2449319881,2432654464,2351230957,2193040493,2458,7,13,16852
1328227773,979,2375893065,2395992576,2405820260,2277061138,2449669805,2432944045,2351474112,2192958793,2469,3,18,35241
1328227774,983,2385212854,2406611684,2417213705,2282086162,2442773686,2425080731,2345129645,2190553508,2485,-4,22,19280
1328227775,964,2398469860,2421806061,2434040118,2292248402,2452709778,2434964123,2352751835,2196938834,2485,-4,19,65268
1328227776,968,2386325805,2407056466,2417656064,2285210066,2446640548,2429109732,2347917494,2192988836,2473,2,13,26225
1328227777,973,2393220160,2417026633,2429914569,2293227236,2452931017,2436435053,2353969307,2194333257,2466,3,13,54642
1328227778,981,2413552045,2440135305,2454494866,2307873444,2452848402,2435911808,2354208923,2194954486,2465,2,16,20709
1328227779,985,2367766098,2383589769,2389561545,2268008457,2446256676,2428293513,2347851282,2194042916,2467,1,18,60931
1328227780,968,2401680521,2427458002,2441833709,2299283867,2447716937,2429814756,2347970797,2193453129,2468,0,17,20205
1328227781,972,2350493805,2361955949,2364480731,2254972635,2444372973,2426688667,2345973906,2190396489,2469,1,15,10899
1328227782,975,2382369636,2403915236,2414800640,2283028589,2457856457,2440714267,2357038957,2195978029,2470,0,17,17461
1328227783,977,2378407826,2395056109,2402166939,2273443072,2457155117,2440070354,2356647707,2195300461,2468,-1,19,64913
1328227784,986,2399343149,2423761206,2436963611,2298530304,2450520000,2432865709,2351484489,2194959542,2461,0,18,36769
1328227785,970,2358653293,2374097526,2380786102,2268103725,2432251922,2413773366,2335379227,2186925997,2455,5,13,27393
1328227786,973,2403855552,2428867803,2443588909,2301602834,2459089307,2441674724,2357931949,2198880310,2460,3,14,65032
1328227787,977,2373519734,2389949028,2396270354,2273394340,2462918765,2445911579,2361108992,2197354020,2471,-3,21,33652
1328227788,980,2417159716,2447320018,2465785197,2316546240,2459992182,2442808109,2359620114,2197243282,2470,-3,20,15713
1328227789,983,2357557321,2371345700,2375995072,2264101421,2442323638,2423714688,2343190765,2191074752,2462,4,12,20414
1328227790,967,2406494244,2433654445,2449025417,2306902390,2458356187,2440445668,2356006144,2195925028,2464,4,14,6795
1328227791,976,2372215625,2388289965,2394753993,2272825289,2472290450,2455733403,2369785682,2200308964,2471,-4,22,18356
1328227792,977,2423175131,2452050221,2469229174,2318907081,2443957257,2424708534,2343874925,2192211181,2466,-1,20,23739
1328227793,983,2374078308,2390200009,2396876114,2281013275,2447111616,2428755574,2346940589,2193576054,2460,6,12,17222
1328227794,965,2404405147,2428083190,2440698898,2303877851,2458255323,2440558390,2356470720,2196179611,2467,3,13,59630
1328227795,968,2393214976,2414196672,2424675858,2291644004,2468885074,2451808374,2365930203,2199226331,2477,-6,20,41806
1328227796,971,2355869851,2368240512,2371364662,2261884132,2459893494,2441959414,2358099337,2196858953,2470,0,19,51010
1328227797,981,2359538432,2372816173,2377578413,2265880192,2449217334,2430527232,2348510820,2193769088,2464,9,14,47542
1328227798,984,2409059821,2436130678,2451715428,2311335643,2453001033,2434143030,2350663990,2194963922,2475,4,17,3933
1328227799,967,2362702820,2378502089,2384680758,2270668443,2470876160,2453695981,2366952859,2199390336,2493,-5,19,34754
1328227800,971,2412245732,2436450706,2450133540,2308221385,2462765586,2444529901,2359502436,2195657389,2494,-2,16,63009
1328227801,973,2402992804,2424437056,2435679387,2300126180,2465227648,2446645120,2361087158,2198892022,2488,3,15,53513
1328227802,978,2370743104,2386591158,2393296292,2278068635,2458442505,2440131108,2355894116,2195646336,2486,3,17,35930
1328227803,981,2420053531,2446185426,2461576137,2321437604,2460440630,2441830381,2357569060,2197648667,2490,2,16,10286
1328227804,989,2356164973,2369495771,2373124086,2266974070,2466360640,2447957238,2362536987,2201062656,2493,1,15,3443
1328227805,973,2418418139,2443900114,2459287067,2317698057,2455824384,2437091520,2353369462,2194206153,2500,0,18,56104
1328227806,976,2401903798,2425052635,2438455680,2305806619,2467756269,2449743917,2363292809,2197973001,2501,-1,19,31629
1328227807,980,2383676224,2402677376,2411859830,2287050697,2466092333,2447177709,2361674340,2198310857,2500,0,19,8685
1328227808,983,2399872685,2423217462,2435914633,2304104868,2463430619,2443972937,2358809590,2199033737,2498,1,17,43530
1328227809,966,2376830793,2393915520,2401608594,2285866633,2451404306,2432247542,2348969142,2193646473,2495,1,15,42312
1328227810,968,2394377846,2413723328,2424453348,2300624749,2464225097,2446052086,2360791067,2199004928,2494,4,11,49674
1328227811,977,2389294171,2411350299,2423926720,2299465974,2469000137,2450917485,2364567186,2199120557,2507,4,14,21780
1328227812,982,2407765257,2431066313,2443966720,2307037211,2461045741,2441430162,2356747556,2196681755,2529,-1,22,50072
1328227813,965,2388232173,2408155236,2418240128,2291966985,2469480539,2450273280,2363230482,2199602962,2540,-5,25,16186
1328227814,968,2386171456,2405190866,2414468708,2293088694,2472427291,2453750582,2365847040,2199180452,2537,0,16,58368
1328227815,971,2399367798,2420332059,2431635465,2306150957,2466835035,2447798912,2362150665,2199575954,2533,7,8,38796
1328227816,980,2377261065,2394481142,2403930642,2288670948,2459206884,2439595099,2354697490,2196684507,2543,7,13,35809
1328227817,984,2380875474,2397436233,2405527734,2288629833,2472842395,2454113152,2366792420,2200721691,2567,-2,21,55386
1328227818,966,2448339803,2482600338,2504919378,2349596214,2473334555,2454385033,2366586121,2198900507,2582,-6,20,5643
1328227819,970,2408136512,2433311643,2448706953,2316872274,2478285851,2459470976,2371611940,2203036406,2578,0,17,64182
1328227820,972,2405836397,2427450267,2440345005,2313990308,2452054436,2431384795,2348767954,2194469558,2575,5,16,32716
1328227821,977,2375142217,2389794048,2395062372,2285021696,2459891648,2440081334,2354430125,2196826349,2581,3,16,28281
1328227822,981,2417232320,2444913837,2462361490,2326536118,2480705408,2462266066,2373791177,2203577856,2589,-1,14,53913
1328227823,990,2366152521,2379936649,2384644955,2278090331,2470679552,2451555693,2364800786,2199617673,2593,0,17,31287
1328227824,972,2404934400,2425477275,2436743680,2308955657,2467840420,2447922395,2361111734,2198847158,2598,5,19,50571
1328227825,976,2406799945,2430036507,2444068178,2314831488,2476119570,2457022217,2368784009,2200754395,2612,2,17,3305
1328227826,979,2395851904,2416733440,2428000713,2304348096,2468009728,2448022244,2361309348,2197444077,2624,-4,15,36095
1328227827,982,2414064594,2437216548,2451388187,2318528704,2477030016,2457310765,2368576932,2202383067,2624,0,16,16941
1328227828,966,2399253878,2419161014,2429818642,2309806208,2474883273,2455721060,2368391780,2201927424,2622,6,18,63465
1328227829,973,2401770514,2421096530,2433346404,2311664283,2468584493,2449136420,2362874404,2199314834,2635,1,17,39781
1328227830,978,2388233115,2407213714,2417057225,2300260361,2468612242,2448159186,2361747510,2200972361,2643,-5,15,41236
1328227831,982,2393089938,2410952777,2421024713,2302994267,2474255094,2454782080,2366562752,2201048493,2636,0,15,49411
1328227832,985,2400525814,2420906688,2432124379,2310360548,2478935835,2459794486,2371368996,2201315273,2631,8,19,41191
1328227833,968,2421758848,2445663369,2459929764,2327511597,2474257709,2453728073,2365879195,2201637568,2644,2,21,21954
1328227834,971,2411954066,2433884571,2446441014,2319997110,2470835227,2450087424,2362691739,2200745901,2657,-6,17,17537
1328227835,974,2438484827,2465797421,2482733302,2345062153,2480822336,2461424557,2371424320,2202241910,2651,-1,13,9808
1328227836,983,2417245997,2442745618,2459903232,2332886070,2477618221,2457840000,2370221293,2203358208,2641,4,14,38201
1328227837,965,2375967341,2391780288,2398649252,2291991698,2463574573,2443125284,2356956790,2196927533,2640,5,16,13086
1328227838,970,2398657691,2420223533,2432960045,2312772964,2488168649,2469138633,2378525842,2205674578,2650,2,18,43607
1328227839,973,2397043940,2414348352,2423615067,2304657764,2477481883,2456977984,2368007387,2200772800,2662,-4,21,45385
1328227840,977,2401575762,2422155483,2433727579,2313794742,2490679378,2470845403,2380193801,2208973778,2659,-3,18,20283
1328227841,979,2397897078,2418159917,2430464950,2313854354,2464633170,2443704338,2357380361,2198333376,2648,7,13,35840
1328227842,989,2364657060,2377032859,2382635401,2284375926,2475641947,2456205540,2367441929,2200746340,2652,8,14,31932
1328227843,973,2405418971,2428282880,2441285394,2320531346,2482746733,2462586121,2372782802,2203313115,2669,-2,15,59376
1328227844,975,2423542473,2447742564,2463975222,2330945828,2486485312,2466538203,2376221833,2204618560,2678,-5,17,61384
1328227845,977,2397933238,2418728905,2429243748,2312696301,2480717824,2460224923,2370352027,2203016640,2673,0,22,33333
1328227846,980,2433410816,2461997897,2479957467,2349825261,2478291675,2457671597,2369173787,2202402258,2668,2,19,33371
1328227847,965,2377757961,2396033316,2405181120,2301387218,2475961865,2455043666,2366545371,2202924397,2665,3,9,56835
1328227848,974,2392166436,2410666404,2421471990,2310582994,2483386724,2463786185,2374189714,2205064777,2670,6,11,38905
1328227849,977,2433372169,2458204544,2475006326,2343807012,2475924790,2454954596,2366649974,2201855716,2689,0,25,980
1328227850,981,2392936301,2411215168,2421428489,2310181549,2488184740,2467894491,2375938688,2204320914,2705,-10,22,51491
1328227851,984,2446329161,2478684214,2501781714,2364237787,2491198454,2470746944,2378999094,2206379885,2693,-2,11,54732
1328227852,967,2366182290,2380110171,2385416612,2286851318,2475117842,2454400777,2366262683,2201589385,2678,10,16,7644
1328227853,971,2431434285,2456911350,2475198427,2348420278,2481919533,2460845558,2370474934,2204502665,2683,5,23,11706
1328227854,980,2368993499,2382184402,2388406381,2290177773,2486509421,2465957056,2375536365,2204735158,2696,-2,14,62660
1328227855,981,2407684909,2429652854,2442362057,2325734198,2479998464,2459058624,2369104292,2203584667,2701,3,8,18227
1328227856,967,2420268352,2443234358,2457864932,2336005110,2492356342,2472144612,2379827968,2206408320,2705,2,20,12961
1328227857,971,2408773403,2429199954,2440801664,2322649554,2497360283,2477226038,2384314697,2207529691,2712,-7,24,32694
1328227858,973,2411866596,2432072164,2444125860,2327129536,2479411666,2457770614,2368345307,2203054848,2698,-2,14,34373
1328227859,976,2430177307,2457147510,2475099648,2353894738,2486144841,2465099282,2374272539,2207084928,2680,9,15,26970
1328227860,979,2420485613,2445318893,2462498916,2344897819,2483609408,2462722130,2372926299,2205020854,2682,6,19,52241
1328227861,988,2398497142,2415947410,2425156242,2318926893,2485131309,2463958555,2373010057,2205825033,2694,-2,13,51713
1328227862,972,2431401984,2456615789,2473347236,2349000960,2493219492,2472634587,2380130889,2206728027,2698,-2,13,25442
1328227863,975,2390899254,2410704603,2422106029,2314456704,2495250770,2474547136,2381664576,2207580388,2697,0,25,36214
1328227864,979,2416356653,2438641371,2452020644,2334610112,2483850066,2462345206,2371829302,2203118427,2702,-2,23,58108
1328227865,979,2389267602,2404938587,2411960100,2309418724,2489822217,2467937472,2375897280,2207526436,2691,0,8,51139
1328227866,963,2456130761,2485021156,2504980178,2374241069,2497528347,2476751442,2383156480,2208889910,2682,8,11,5808
1328227867,974,2383370358,2401450669,2411210377,2309626642,2484718070,2463236699,2372817014,2204099172,2693,6,23,6412
1328227868,977,2459620928,2487732498,2506027401,2373453028,2487681206,2465707574,2373734747,2206159040,2715,-6,20,62651
1328227869,980,2398131849,2416432356,2427897920,2322229513,2496470125,2475411401,2382151414,2208976923,2715,-8,12,27353
1328227870,984,2394761737,2413141851,2426200731,2322517476,2488474121,2467210523,2375742125,2205447003,2694,5,15,47347
1328227871,967,2410043538,2431684608,2443693942,2332471012,2492681097,2470843264,2378501769,2208789339,2687,10,20,46229
1328227872,1005,2442560822,2471466157,2490277485,2364691584,2496582244,2475069851,2381154724,2208002624,2693,-9,18,42311
1328227873,1004,2382200457,2398029558,2408651254,2309927268,2501995501,2480736027,2386841654,2211307200,2667,8,19,3431
1328227874,1005,2393100178,2409039881,2415237284,2316756873,2489185645,2467090605,2375067465,2206914002,2661,10,14,8405
1328227875,985,2455977088,2485790006,2506563465,2380298057,2495126134,2473110701,2380031533,2208592448,2670,-7,13,8955
1328227876,985,2414413522,2438223552,2450556864,2340686829,2500661641,2478973568,2384868041,2211114889,2657,-4,17,23631
1328227877,985,2405991936,2426920704,2440941558,2332498825,2490755675,2468327378,2376008941,2207105490,2635,12,18,15078
1328227878,986,2406378230,2430566729,2446341056,2339678400,2497465563,2475425865,2381036553,2207209033,2639,6,19,64831
1328227879,985,2412356598,2433019931,2444766838,2335284397,2505911040,2483576246,2387789522,2211530697,2651,-12,18,29224
1328227880,983,2448552841,2478932553,2499152310,2373851026,2498660425,2476479076,2382242898,2208453202,2631,-7,16,1821
1328227882,971,2405281846,2424411035,2433485330,2332317321,2494626944,2471872182,2379039104,2209776155,2596,15,12,5240
1328227883,975,2389539309,2402514834,2409374738,2316402688,2492812790,2470912374,2377962742,2208291136,2601,9,13,6811
1328227884,976,2433731172,2462625682,2486319478,2368678089,2491850029,2469425426,2376072630,2207600384,2618,-11,21,17196
1328227885,981,2398275556,2414870646,2425657627,2322347465,2509242505,2487215616,2390994358,2212778002,2611,-9,24,2289
1328227886,984,2436139081,2462542509,2479113974,2360217261,2508248795,2485408905,2388866093,2212170669,2585,4,19,55309
1328227887,972,2415519305,2440154386,2456819483,2348198372,2503077357,2480145344,2384841563,2212497737,2576,9,10,40745
1328227888,976,2462957010,2492162898,2513845101,2395589997,2491033536,2467976868,2375549293,2207282541,2585,3,10,45998
1328227889,980,2416541110,2435696173,2448855442,2345829796,2496228534,2473806354,2379629101,2209142418,2599,-1,16,30605
